10min,FGNet,Leeds,42.29,19AUG2017:20:10:00,87.5,34.6,15,11,78.7,8,3.3,170,5.1,0,0.00,0.00,0.00,83.0,.,.,.,.,85.3,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:20:20:00,86.3,34.4,16,10,78.6,4,3.5,180,4.8,0,0.00,0.00,0.00,80.5,.,.,.,.,84.0,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:20:30:00,85.2,34.3,16,11,78.7,1,3.2,220,4.8,0,0.00,0.00,0.00,81.8,.,.,.,.,84.2,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:20:40:00,85.6,34.5,16,11,78.8,0,3.6,229,4.9,0,0.00,0.00,0.00,80.0,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:20:50:00,85.2,35.3,17,11,78.7,0,3.8,163,6.0,0,0.00,0.00,0.00,80.6,.,.,.,.,83.3,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:21:00:00,84.6,35.9,18,11,78.9,0,3.1,147,5.5,0,0.00,0.00,0.00,77.8,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:21:10:00,82.6,36.0,19,10,78.8,0,2.2,254,3.1,0,0.00,0.00,0.00,75.5,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:21:20:00,79.5,42.0,26,10,78.9,0,1.0,250,3.0,0,0.00,0.00,0.00,70.2,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:21:30:00,76.0,40.5,28,11,78.9,0,1.8,75,3.0,0,0.00,0.00,0.00,71.8,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:21:40:00,75.2,39.3,27,10,78.9,0,1.4,138,2.8,0,0.00,0.00,0.00,70.7,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:21:50:00,74.3,39.8,29,10,79.0,0,1.6,250,2.6,0,0.00,0.00,0.00,71.7,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:22:00:00,74.1,39.5,29,10,78.9,0,1.6,192,2.4,0,0.00,0.00,0.00,68.1,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:22:10:00,73.4,38.7,28,11,78.9,0,0.1,75,1.2,0,0.00,0.00,0.00,67.3,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:22:20:00,72.4,38.8,30,11,79.0,0,1.4,58,3.1,0,0.00,0.00,0.00,69.5,.,.,.,.,72.0,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:22:30:00,72.5,38.9,29,11,79.0,0,1.6,51,3.0,0,0.00,0.00,0.00,67.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:22:40:00,72.0,39.4,31,10,79.0,0,1.6,203,2.8,0,0.00,0.00,0.00,67.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:22:50:00,71.0,38.8,31,11,79.0,0,0.0,135,1.4,0,0.00,0.00,0.00,65.7,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:23:00:00,70.1,38.4,31,11,78.9,0,0.5,10,2.1,0,0.00,0.00,0.00,68.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:23:10:00,70.1,39.0,32,10,78.9,0,1.0,269,3.5,0,0.00,0.00,0.00,64.8,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:23:20:00,70.3,37.4,30,11,78.9,0,0.5,108,1.9,0,0.00,0.00,0.00,68.1,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:23:30:00,70.6,38.0,30,10,78.9,0,0.6,192,3.7,0,0.00,0.00,0.00,67.0,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:23:40:00,70.7,37.2,29,10,78.9,0,0.3,126,2.3,0,0.00,0.00,0.00,66.4,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Leeds,42.29,19AUG2017:23:50:00,70.0,37.3,30,11,78.8,0,0.1,140,1.9,0,0.00,0.00,0.00,64.3,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Leeds,42.29,20AUG2017:00:00:00,69.2,37.9,32,10,78.9,0,1.2,62,2.4,0,0.00,0.00,0.00,65.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Leeds,42.29,20AUG2017:00:10:00,68.8,37.3,31,11,78.9,0,0.1,77,1.2,0,0.00,0.00,0.00,64.0,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Leeds,42.29,20AUG2017:00:20:00,68.5,37.2,32,10,78.7,0,0.7,121,2.6,0,0.00,0.00,0.00,65.4,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Leeds,42.29,20AUG2017:00:30:00,68.0,40.0,36,10,78.7,0,1.1,247,3.0,0,0.00,0.00,0.00,63.4,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Leeds,42.29,20AUG2017:00:40:00,67.7,37.5,33,10,78.7,0,1.3,123,3.5,0,0.00,0.00,0.00,63.6,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Leeds,42.29,20AUG2017:00:50:00,67.4,37.1,33,10,78.6,0,0.9,107,2.8,0,0.00,0.00,0.00,64.2,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:00:00:00,73.4,27.0,18,.,.,0,1.7,131,3.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:00:10:00,73.3,24.5,16,.,.,0,1.5,74,3.9,0,0.00,0.00,0.00,66.7,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:00:20:00,74.3,23.2,15,.,.,0,2.5,29,4.4,0,0.00,0.00,0.00,69.1,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:00:30:00,74.0,26.9,17,.,.,0,2.9,47,5.5,0,0.00,0.00,0.00,65.8,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:00:40:00,71.3,28.8,20,.,.,0,2.1,81,3.7,0,0.00,0.00,0.00,62.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:00:50:00,72.1,24.4,17,.,.,0,2.9,124,3.9,0,0.00,0.00,0.00,64.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:01:00:00,73.7,25.7,17,.,.,0,2.3,107,4.4,0,0.00,0.00,0.00,66.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:01:10:00,72.4,26.4,18,.,.,0,2.1,113,3.9,0,0.00,0.00,0.00,68.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:01:20:00,72.1,25.0,17,.,.,0,4.5,92,5.7,0,0.00,0.00,0.00,66.8,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:01:30:00,73.5,24.6,16,.,.,0,4.7,95,6.5,0,0.00,0.00,0.00,68.8,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:01:40:00,73.7,24.6,16,.,.,0,4.3,90,6.2,0,0.00,0.00,0.00,67.8,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:01:50:00,68.2,32.3,26,.,.,0,3.3,136,5.1,0,0.00,0.00,0.00,60.5,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:02:00:00,65.8,34.8,32,.,.,0,0.6,201,3.0,0,0.00,0.00,0.00,58.0,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:02:10:00,63.5,35.3,35,.,.,0,0.7,102,2.6,0,0.00,0.00,0.00,58.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:02:20:00,62.9,34.3,34,.,.,0,1.0,107,2.6,0,0.00,0.00,0.00,57.4,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:02:30:00,62.7,33.8,34,.,.,0,0.7,115,3.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:02:40:00,65.6,36.3,34,.,.,0,2.6,129,3.7,0,0.00,0.00,0.00,59.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:02:50:00,65.8,39.1,37,.,.,0,3.6,134,5.1,0,0.00,0.00,0.00,59.9,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:03:00:00,66.3,39.6,37,.,.,0,3.6,133,4.9,0,0.00,0.00,0.00,60.7,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:03:10:00,65.7,40.0,39,.,.,0,3.6,152,5.1,0,0.00,0.00,0.00,60.7,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:03:20:00,64.6,39.5,40,.,.,0,2.1,112,3.1,0,0.00,0.00,0.00,57.5,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:03:30:00,63.5,40.2,42,.,.,0,2.7,108,3.7,0,0.00,0.00,0.00,57.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:03:40:00,63.2,36.5,37,.,.,0,3.0,85,3.7,0,0.00,0.00,0.00,57.0,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:03:50:00,62.2,34.7,36,.,.,0,3.2,70,4.0,0,0.00,0.00,0.00,57.7,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:04:00:00,61.1,36.0,39,.,.,0,2.3,56,3.3,0,0.00,0.00,0.00,56.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:04:10:00,61.2,32.1,33,.,.,0,2.9,43,3.7,0,0.00,0.00,0.00,58.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:04:20:00,64.4,32.4,30,.,.,0,1.2,38,3.5,0,0.00,0.00,0.00,59.9,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:04:30:00,64.7,30.1,27,.,.,0,2.7,35,5.1,0,0.00,0.00,0.00,63.8,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:04:40:00,63.3,31.5,30,.,.,0,1.6,32,3.0,0,0.00,0.00,0.00,59.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:04:50:00,65.5,29.0,25,.,.,0,3.8,28,4.9,0,0.00,0.00,0.00,62.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:05:00:00,66.1,30.0,26,.,.,0,3.4,14,4.4,0,0.00,0.00,0.00,62.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:05:10:00,65.7,29.6,26,.,.,0,3.1,10,4.4,0,0.00,0.00,0.00,61.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:05:20:00,65.2,29.9,26,.,.,0,2.9,17,4.8,0,0.00,0.00,0.00,61.2,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:05:30:00,64.7,31.8,29,.,.,0,1.1,16,3.0,0,0.00,0.00,0.00,58.9,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:05:40:00,61.5,31.7,32,.,.,0,0.6,29,2.3,0,0.00,0.00,0.00,57.2,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:05:50:00,60.4,32.1,34,.,.,0,0.6,133,2.3,0,0.00,0.00,0.00,56.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:06:00:00,61.2,37.8,42,.,.,0,1.4,132,3.9,0,0.00,0.00,0.00,54.1,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:06:10:00,59.1,38.6,46,.,.,0,1.1,203,3.9,0,0.00,0.00,0.00,52.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:06:20:00,57.4,38.1,48,.,.,0,0.0,92,0.0,0,0.00,0.00,0.00,52.5,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:06:30:00,56.6,36.0,46,.,.,1,1.6,50,3.7,0,0.00,0.00,0.00,52.4,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:06:40:00,57.3,34.9,43,.,.,4,2.4,61,3.1,0,0.00,0.00,0.00,54.8,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:06:50:00,56.7,35.0,44,.,.,8,1.4,50,2.4,0,0.00,0.00,0.00,52.6,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:07:00:00,57.8,34.9,42,.,.,12,1.5,74,2.4,0,0.00,0.00,0.00,56.1,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:07:10:00,57.7,34.5,41,.,.,16,0.2,150,1.5,0,0.00,0.00,0.00,54.4,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:07:20:00,59.9,37.6,43,.,.,20,2.3,175,3.5,0,0.00,0.00,0.00,54.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:07:30:00,58.0,37.7,47,.,.,23,0.1,82,1.5,0,0.00,0.00,0.00,55.1,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:07:40:00,57.3,40.2,53,.,.,27,0.0,149,1.2,0,0.00,0.00,0.00,53.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:07:50:00,56.4,43.2,61,.,.,29,0.0,73,0.0,0,0.00,0.00,0.00,52.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:08:00:00,56.5,41.8,58,.,.,32,0.0,113,0.0,0,0.00,0.00,0.00,53.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:08:10:00,55.9,42.9,62,.,.,92,0.3,163,2.1,0,0.00,0.00,0.00,54.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:08:20:00,60.9,42.3,50,.,.,249,1.1,139,3.1,0,0.00,0.00,0.00,69.1,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:08:30:00,65.9,42.3,42,.,.,280,1.2,147,3.1,0,0.00,0.00,0.00,66.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:08:40:00,68.2,45.3,44,.,.,311,1.4,168,2.8,0,0.00,0.00,0.00,67.3,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:08:50:00,69.4,49.8,50,.,.,342,1.7,122,3.1,0,0.00,0.00,0.00,66.5,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:09:00:00,69.6,49.3,48,.,.,375,0.7,162,3.1,0,0.00,0.00,0.00,69.5,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:09:10:00,69.0,50.5,52,.,.,406,1.4,190,2.8,0,0.00,0.00,0.00,70.6,.,.,.,.,70.7,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:09:20:00,69.9,49.6,48,.,.,436,0.5,220,2.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:09:30:00,70.4,49.0,47,.,.,466,0.3,270,2.6,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:09:40:00,71.3,50.5,48,.,.,497,1.5,203,3.5,0,0.00,0.00,0.00,73.4,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:09:50:00,71.1,51.8,51,.,.,526,2.4,211,4.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:10:00:00,71.5,53.4,53,.,.,553,3.7,212,4.9,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:10:10:00,73.5,51.4,46,.,.,583,3.1,213,5.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:10:20:00,74.3,46.8,38,.,.,608,3.1,215,4.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:10:30:00,76.0,41.4,29,.,.,636,3.3,214,4.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:10:40:00,75.9,40.0,27,.,.,660,3.7,212,5.1,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:10:50:00,76.8,39.9,27,.,.,686,3.5,207,5.1,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:11:00:00,77.6,36.3,22,.,.,706,3.2,223,5.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:11:10:00,78.7,39.6,25,.,.,727,1.6,201,3.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:11:20:00,79.3,42.2,27,.,.,748,2.7,204,4.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:11:30:00,79.0,41.7,26,.,.,765,3.9,208,5.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:11:40:00,79.2,43.0,28,.,.,781,4.5,211,6.9,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:11:50:00,79.1,42.4,27,.,.,797,5.3,212,7.8,0,0.00,0.00,0.00,100.5,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:12:00:00,79.1,40.8,25,.,.,810,4.8,206,6.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:12:10:00,79.1,42.4,27,.,.,824,4.6,220,6.9,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:12:20:00,80.1,42.6,26,.,.,834,3.9,209,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:12:30:00,80.9,40.0,23,.,.,843,3.3,202,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:12:40:00,82.0,39.3,22,.,.,853,1.9,216,4.9,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:12:50:00,83.2,40.8,22,.,.,859,1.9,204,4.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:13:00:00,83.4,31.8,16,.,.,869,2.5,258,5.1,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:13:10:00,83.1,39.2,21,.,.,870,4.2,202,8.0,0,0.00,0.00,0.00,117.1,.,.,.,.,96.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:13:20:00,83.4,38.4,20,.,.,871,4.3,196,7.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:13:30:00,83.8,35.6,18,.,.,873,4.0,205,6.4,0,0.00,0.00,0.00,113.0,.,.,.,.,95.7,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:13:40:00,85.1,39.4,20,.,.,870,3.8,209,6.4,0,0.00,0.00,0.00,124.3,.,.,.,.,100.2,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:13:50:00,85.7,32.8,15,.,.,870,3.4,228,5.5,0,0.00,0.00,0.00,122.3,.,.,.,.,100.5,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:14:00:00,86.7,40.6,20,.,.,863,3.1,231,5.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:14:10:00,86.6,38.5,18,.,.,859,3.6,261,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:14:20:00,87.0,36.9,17,.,.,853,3.6,200,6.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:14:30:00,87.6,34.2,15,.,.,843,3.5,219,6.9,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:14:40:00,87.7,31.2,13,.,.,836,3.5,242,6.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:14:50:00,88.8,38.9,17,.,.,823,3.3,184,6.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:15:00:00,88.8,31.6,13,.,.,809,4.1,201,5.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:15:10:00,89.3,29.4,12,.,.,796,3.4,213,5.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:15:20:00,89.8,33.9,14,.,.,779,4.2,215,6.9,0,0.00,0.00,0.00,126.2,.,.,.,.,102.6,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:15:30:00,89.6,34.8,14,.,.,762,5.0,217,7.4,0,0.00,0.00,0.00,126.4,.,.,.,.,102.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:15:40:00,89.5,33.7,14,.,.,741,4.9,201,6.9,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:15:50:00,89.5,29.5,12,.,.,722,5.1,199,7.1,0,0.00,0.00,0.00,124.7,.,.,.,.,100.1,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:16:00:00,90.4,28.8,11,.,.,701,3.9,221,5.8,0,0.00,0.00,0.00,127.7,.,.,.,.,103.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:16:10:00,90.5,30.4,12,.,.,678,3.8,224,6.2,0,0.00,0.00,0.00,126.8,.,.,.,.,103.7,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:16:20:00,90.3,29.5,11,.,.,655,3.5,220,6.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:16:30:00,91.3,26.7,10,.,.,634,2.9,238,6.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:16:40:00,90.6,30.0,11,.,.,605,4.0,203,6.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:16:50:00,90.7,27.8,10,.,.,577,3.7,193,5.8,0,0.00,0.00,0.00,124.8,.,.,.,.,102.2,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:17:00:00,90.2,29.2,11,.,.,550,4.5,214,6.0,0,0.00,0.00,0.00,127.9,.,.,.,.,102.3,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:17:10:00,90.3,30.5,12,.,.,522,4.5,232,7.3,0,0.00,0.00,0.00,126.3,.,.,.,.,101.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:17:20:00,90.9,32.2,12,.,.,492,3.9,211,6.5,0,0.00,0.00,0.00,131.2,.,.,.,.,104.7,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:17:30:00,91.3,29.1,11,.,.,462,2.9,220,4.9,0,0.00,0.00,0.00,130.3,.,.,.,.,104.2,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:17:40:00,91.8,31.1,12,.,.,432,2.2,214,5.1,0,0.00,0.00,0.00,126.4,.,.,.,.,103.4,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:17:50:00,91.3,32.6,13,.,.,402,2.8,231,6.2,0,0.00,0.00,0.00,128.2,.,.,.,.,105.3,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:18:00:00,91.8,35.3,14,.,.,370,2.2,246,4.4,0,0.00,0.00,0.00,124.4,.,.,.,.,102.9,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:18:10:00,91.6,34.5,13,.,.,340,1.6,188,4.2,0,0.00,0.00,0.00,120.7,.,.,.,.,103.7,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:18:20:00,91.2,36.4,15,.,.,312,2.2,220,3.9,0,0.00,0.00,0.00,767.5,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:18:30:00,90.7,36.2,15,.,.,294,2.7,218,4.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:18:40:00,88.9,38.8,17,.,.,83,2.3,187,4.2,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:18:50:00,87.7,43.9,22,.,.,256,0.1,152,2.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:19:00:00,90.4,41.5,18,.,.,231,0.6,187,2.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:19:10:00,91.3,44.9,20,.,.,210,0.7,182,2.6,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:19:20:00,92.7,48.7,22,.,.,181,0.3,230,2.1,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:19:30:00,90.2,40.6,18,.,.,138,0.0,221,0.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,19AUG2017:19:40:00,87.0,43.5,22,.,.,92,0.0,7,0.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
