10min,FGNet,Lindon,42.28,12SEP2017:07:00:00,55.8,48.5,76,12,70.3,2,0.5,130,3.1,0,0.00,0.00,0.00,53.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:07:10:00,55.8,48.7,77,12,70.2,6,0.8,111,2.6,0,0.00,0.00,0.00,53.3,.,.,.,.,54.1,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:07:20:00,55.8,48.7,77,12,70.3,11,0.6,151,1.9,0,0.00,0.00,0.00,53.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:07:30:00,56.0,49.3,78,12,70.3,15,1.2,116,2.1,0,0.00,0.00,0.00,53.7,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:07:40:00,55.9,49.2,78,12,70.3,20,0.7,76,2.3,0,0.00,0.00,0.00,54.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:07:50:00,56.1,49.7,79,12,70.3,26,0.0,124,0.0,0,0.00,0.00,0.00,55.5,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:08:00:00,56.8,51.1,81,12,70.2,34,1.9,118,2.8,0,0.00,0.00,0.00,58.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:08:10:00,58.2,50.7,76,12,70.3,81,2.5,140,3.5,0,0.00,0.00,0.00,60.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:08:20:00,59.2,49.7,71,12,70.2,189,2.3,150,3.7,0,0.00,0.00,0.00,63.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:08:30:00,61.6,50.1,66,12,70.2,220,1.7,151,2.6,0,0.00,0.00,0.00,66.2,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:08:40:00,62.7,51.0,66,12,70.0,252,0.2,164,2.6,0,0.00,0.00,0.00,67.7,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:08:50:00,63.6,49.5,60,12,70.0,284,0.0,93,0.0,0,0.00,0.00,0.00,69.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:09:00:00,65.8,51.0,59,12,70.0,314,2.1,104,3.5,0,0.00,0.00,0.00,73.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:09:10:00,67.0,50.1,54,12,70.0,345,2.1,195,3.5,0,0.00,0.00,0.00,72.2,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:09:20:00,68.1,50.3,53,12,70.0,376,2.5,263,3.9,0,0.00,0.00,0.00,72.3,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:09:30:00,69.3,51.3,53,12,70.0,405,1.6,246,3.3,0,0.00,0.00,0.00,74.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:09:40:00,69.7,51.9,53,12,69.8,434,2.4,81,3.9,0,0.00,0.00,0.00,74.7,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:09:50:00,70.7,53.0,53,12,70.0,465,1.7,282,3.7,0,0.00,0.00,0.00,75.3,.,.,.,.,72.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:10:00:00,71.8,52.7,51,12,70.0,492,1.3,243,2.8,0,0.00,0.00,0.00,82.6,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:10:10:00,73.0,51.5,47,12,70.0,519,1.1,307,2.4,0,0.00,0.00,0.00,85.0,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:10:20:00,74.3,53.5,48,12,69.8,543,2.1,211,4.6,0,0.00,0.00,0.00,82.0,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:10:30:00,75.1,51.0,43,12,69.8,568,1.6,273,4.0,0,0.00,0.00,0.00,81.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:10:40:00,75.5,49.9,41,12,70.0,592,1.3,199,3.5,0,0.00,0.00,0.00,81.6,.,.,.,.,80.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:10:50:00,76.7,52.7,43,12,69.8,615,1.8,219,4.0,0,0.00,0.00,0.00,87.2,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:11:00:00,76.6,48.4,37,12,69.8,635,0.8,227,2.8,0,0.00,0.00,0.00,109.5,.,.,.,.,77.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:11:10:00,77.2,52.3,42,12,69.8,654,2.2,218,4.6,0,0.00,0.00,0.00,110.3,.,.,.,.,79.6,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:11:20:00,77.5,53.1,43,12,69.8,667,1.7,175,3.5,0,0.00,0.00,0.00,99.5,.,.,.,.,84.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:11:30:00,78.6,51.4,39,12,69.6,691,2.3,270,4.0,0,0.00,0.00,0.00,101.9,.,.,.,.,92.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:11:40:00,79.6,54.6,42,12,69.8,700,2.2,196,4.0,0,0.00,0.00,0.00,96.1,.,.,.,.,84.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:11:50:00,80.3,54.2,41,12,69.8,717,2.5,197,5.5,0,0.00,0.00,0.00,102.2,.,.,.,.,88.1,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:12:00:00,80.5,50.1,35,12,69.6,638,1.9,155,4.0,0,0.00,0.00,0.00,100.8,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:12:10:00,81.5,49.9,33,12,69.4,741,1.4,239,3.7,0,0.00,0.00,0.00,93.8,.,.,.,.,97.2,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:12:20:00,82.9,54.2,37,12,69.4,755,2.4,210,4.8,0,0.00,0.00,0.00,119.4,.,.,.,.,87.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:12:30:00,83.1,51.4,33,12,69.4,760,2.4,225,4.0,0,0.00,0.00,0.00,125.0,.,.,.,.,93.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:12:40:00,83.7,52.8,34,12,69.4,776,2.2,192,4.8,0,0.00,0.00,0.00,116.2,.,.,.,.,93.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:12:50:00,84.6,46.7,27,12,69.4,782,2.4,196,4.8,0,0.00,0.00,0.00,109.5,.,.,.,.,99.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:13:00:00,84.8,49.5,29,12,69.4,783,2.9,159,6.0,0,0.00,0.00,0.00,97.8,.,.,.,.,100.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:13:10:00,84.9,51.7,32,12,69.4,784,3.8,279,6.4,0,0.00,0.00,0.00,103.8,.,.,.,.,101.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:13:20:00,85.9,47.7,27,12,69.4,783,2.8,277,4.9,0,0.00,0.00,0.00,111.6,.,.,.,.,101.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:13:30:00,86.4,50.0,29,12,69.4,797,2.2,243,4.4,0,0.00,0.00,0.00,117.3,.,.,.,.,103.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:13:40:00,87.6,51.3,29,12,69.3,889,2.9,277,4.9,0,0.00,0.00,0.00,119.9,.,.,.,.,104.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:13:50:00,86.6,54.2,33,12,69.3,315,3.5,279,7.3,0,0.00,0.00,0.00,93.6,.,.,.,.,93.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:14:00:00,84.2,49.5,30,12,69.4,373,4.6,278,9.2,0,0.00,0.00,0.00,88.8,.,.,.,.,86.6,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:14:10:00,82.0,49.5,32,12,69.4,331,4.8,251,7.6,0,0.00,0.00,0.00,87.4,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:14:20:00,82.3,52.5,36,12,69.1,587,5.5,242,9.9,0,0.00,0.00,0.00,101.3,.,.,.,.,95.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:14:30:00,82.7,50.5,33,12,69.1,242,3.8,220,7.4,0,0.00,0.00,0.00,88.2,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:14:40:00,81.3,48.9,32,12,69.1,539,3.3,292,5.3,0,0.00,0.00,0.00,100.2,.,.,.,.,93.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:14:50:00,81.5,55.2,40,12,69.1,462,3.1,230,5.5,0,0.00,0.00,0.00,96.0,.,.,.,.,91.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:15:00:00,81.3,45.4,28,12,69.3,407,6.0,292,12.8,0,0.00,0.00,0.00,86.2,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:15:10:00,80.5,44.9,29,12,69.3,362,7.7,284,14.1,0,0.00,0.00,0.00,84.5,.,.,.,.,83.0,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:15:20:00,80.2,47.6,32,12,69.1,288,6.0,278,11.9,0,0.00,0.00,0.00,83.8,.,.,.,.,82.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:15:30:00,80.0,45.7,30,12,69.3,321,3.9,276,7.4,0,0.00,0.00,0.00,84.2,.,.,.,.,82.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:15:40:00,80.0,47.6,32,12,69.1,337,5.0,304,8.9,0,0.00,0.00,0.00,87.4,.,.,.,.,84.2,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:15:50:00,80.9,46.9,30,12,69.4,276,5.7,285,10.5,0,0.00,0.00,0.00,85.8,.,.,.,.,85.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:16:00:00,81.4,46.9,30,12,69.3,570,6.4,282,11.4,0,0.00,0.00,0.00,92.5,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:16:10:00,81.8,45.4,28,12,69.1,694,9.0,314,13.0,0,0.00,0.00,0.00,96.0,.,.,.,.,92.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:16:20:00,83.4,48.1,29,12,69.3,685,6.1,267,11.6,0,0.00,0.00,0.00,98.5,.,.,.,.,91.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:16:30:00,84.4,46.5,27,12,69.4,520,5.5,289,10.5,0,0.00,0.00,0.00,95.5,.,.,.,.,91.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:16:40:00,84.3,42.8,23,12,69.4,455,6.4,311,11.0,0,0.00,0.00,0.00,91.5,.,.,.,.,88.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:16:50:00,83.9,44.5,25,12,69.4,522,6.0,286,11.0,0,0.00,0.00,0.00,95.4,.,.,.,.,91.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:17:00:00,84.0,44.6,25,12,69.4,416,5.8,295,12.5,0,0.00,0.00,0.00,92.0,.,.,.,.,88.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:17:10:00,83.7,43.0,24,12,69.4,183,5.6,295,10.8,0,0.00,0.00,0.00,87.0,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:17:20:00,82.4,44.3,26,12,69.4,324,6.5,310,11.4,0,0.00,0.00,0.00,86.9,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:17:30:00,81.6,43.5,26,12,69.4,139,6.4,308,9.2,0,0.00,0.00,0.00,81.9,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:17:40:00,81.1,45.7,29,12,69.6,279,5.2,276,9.2,0,0.00,0.00,0.00,82.9,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:17:50:00,81.3,46.0,29,12,69.6,180,4.6,302,9.4,0,0.00,0.00,0.00,83.1,.,.,.,.,82.6,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:18:00:00,81.1,46.7,30,12,69.6,142,2.9,289,5.7,0,0.00,0.00,0.00,80.5,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:18:10:00,80.2,45.9,30,12,69.8,96,2.5,275,4.4,0,0.00,0.00,0.00,78.1,.,.,.,.,78.6,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:18:20:00,79.6,45.6,30,12,69.8,133,2.5,243,3.9,0,0.00,0.00,0.00,79.3,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:18:30:00,79.7,46.9,32,12,69.8,204,1.7,49,2.6,0,0.00,0.00,0.00,82.9,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:18:40:00,79.8,46.7,31,12,69.6,148,0.5,143,2.3,0,0.00,0.00,0.00,79.5,.,.,.,.,79.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:18:50:00,79.7,47.6,32,12,69.8,52,0.4,76,3.3,0,0.00,0.00,0.00,77.7,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:19:00:00,79.1,47.3,33,12,69.8,78,1.5,294,3.9,0,0.00,0.00,0.00,74.6,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:19:10:00,78.0,47.6,34,12,69.8,53,2.1,287,3.9,0,0.00,0.00,0.00,75.3,.,.,.,.,75.6,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:19:20:00,77.1,46.9,34,12,70.0,25,1.8,292,4.2,0,0.00,0.00,0.00,74.4,.,.,.,.,75.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:19:30:00,76.5,46.2,34,12,69.8,9,1.2,303,3.5,0,0.00,0.00,0.00,73.6,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:19:40:00,75.8,45.7,34,12,69.8,2,0.2,330,2.1,0,0.00,0.00,0.00,72.8,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:19:50:00,75.5,48.6,39,12,70.0,1,0.7,128,3.0,0,0.00,0.00,0.00,70.5,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:20:00:00,74.5,48.6,40,12,69.8,0,1.5,70,2.8,0,0.00,0.00,0.00,69.8,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:20:10:00,73.6,49.0,42,12,70.0,0,2.0,118,3.9,0,0.00,0.00,0.00,69.2,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:20:20:00,73.0,49.4,43,12,70.0,0,2.9,106,4.8,0,0.00,0.00,0.00,69.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:20:30:00,72.5,49.1,43,12,70.0,0,2.5,109,3.9,0,0.00,0.00,0.00,68.9,.,.,.,.,70.0,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:20:40:00,72.1,49.0,44,12,70.3,0,2.1,114,3.5,0,0.00,0.00,0.00,68.3,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:20:50:00,71.5,48.6,44,12,70.3,0,2.4,115,3.9,0,0.00,0.00,0.00,68.0,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:21:00:00,70.9,48.1,44,12,70.3,0,2.0,90,3.3,0,0.00,0.00,0.00,67.9,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:21:10:00,70.6,47.4,44,12,70.2,0,1.7,82,3.9,0,0.00,0.00,0.00,67.9,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:21:20:00,70.3,46.6,43,12,70.2,0,1.9,87,3.3,0,0.00,0.00,0.00,69.1,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:21:30:00,70.7,46.0,41,12,70.3,0,3.0,105,5.3,0,0.00,0.00,0.00,71.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:21:40:00,72.5,46.1,39,12,70.3,0,4.4,120,8.7,0,0.00,0.00,0.00,71.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:21:50:00,73.2,46.9,39,12,70.5,0,3.9,127,6.4,0,0.00,0.00,0.00,70.7,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:22:00:00,73.1,48.0,41,12,70.3,0,2.1,101,4.0,0,0.00,0.00,0.00,67.8,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:22:10:00,72.6,48.1,42,12,70.5,0,0.3,105,1.7,0,0.00,0.00,0.00,66.8,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:22:20:00,71.1,47.9,44,12,70.5,0,0.3,70,1.5,0,0.00,0.00,0.00,65.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:22:30:00,70.3,48.0,45,12,70.5,0,1.7,107,2.6,0,0.00,0.00,0.00,64.9,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:22:40:00,69.2,48.3,47,12,70.7,0,1.4,74,3.0,0,0.00,0.00,0.00,65.1,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:22:50:00,68.5,47.9,48,12,70.5,0,1.7,76,3.3,0,0.00,0.00,0.00,64.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:23:00:00,67.7,46.9,47,12,70.5,0,1.3,70,3.3,0,0.00,0.00,0.00,64.2,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:23:10:00,67.2,47.1,48,12,70.7,0,0.9,75,2.8,0,0.00,0.00,0.00,63.9,.,.,.,.,65.1,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:23:20:00,66.7,46.8,49,12,70.7,0,0.6,93,2.3,0,0.00,0.00,0.00,64.2,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:23:30:00,66.6,46.9,49,12,70.7,0,0.4,125,3.5,0,0.00,0.00,0.00,63.6,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:23:40:00,66.2,46.9,50,12,70.7,0,1.5,245,4.0,0,0.00,0.00,0.00,63.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Lindon,42.28,12SEP2017:23:50:00,65.8,47.6,52,12,70.5,0,0.0,124,0.0,0,0.00,0.00,0.00,61.9,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Lindon,42.28,13SEP2017:00:00:00,65.0,49.0,56,12,70.7,0,2.2,56,3.0,0,0.00,0.00,0.00,60.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Lindon,42.28,13SEP2017:00:10:00,64.5,48.4,56,12,70.7,0,0.8,209,2.6,0,0.00,0.00,0.00,59.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Lindon,42.28,13SEP2017:00:20:00,63.8,49.5,60,12,70.7,0,0.6,67,2.8,0,0.00,0.00,0.00,60.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Lindon,42.28,13SEP2017:00:30:00,63.3,49.2,60,12,70.7,0,0.6,176,2.6,0,0.00,0.00,0.00,59.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Lindon,42.28,13SEP2017:00:40:00,62.9,49.8,62,12,70.9,0,0.3,55,2.6,0,0.00,0.00,0.00,60.2,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Lindon,42.28,13SEP2017:00:50:00,62.4,49.5,63,12,70.7,0,1.7,69,2.8,0,0.00,0.00,0.00,60.6,.,.,.,.,61.1,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:00:00:00,59.4,53.2,80,28,78.2,0,2.0,145,2.8,0,0.00,0.00,0.00,55.5,.,.,.,.,57.2,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:00:10:00,59.0,52.6,79,27,78.0,0,0.1,101,1.7,0,0.00,0.00,0.00,54.6,.,.,.,.,56.3,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:00:20:00,58.6,53.2,82,28,78.0,0,1.6,215,2.4,0,0.00,0.00,0.00,54.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:00:30:00,57.9,52.8,83,28,77.9,0,2.3,191,3.9,0,0.00,0.00,0.00,55.9,.,.,.,.,57.5,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:00:40:00,57.8,52.6,83,28,77.9,0,2.6,137,3.9,0,0.00,0.00,0.00,55.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:00:50:00,57.9,52.7,83,27,77.7,0,2.6,143,4.0,0,0.00,0.00,0.00,54.6,.,.,.,.,56.1,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:01:00:00,58.0,52.8,83,28,77.7,0,2.7,142,4.2,0,0.00,0.00,0.00,55.7,.,.,.,.,57.3,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:01:10:00,60.5,48.4,64,27,77.5,0,3.6,157,5.1,0,0.00,0.00,0.00,59.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:01:20:00,62.7,48.2,59,28,77.5,0,3.5,153,5.3,0,0.00,0.00,0.00,58.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:01:30:00,62.0,49.4,63,27,77.4,0,2.6,161,3.7,0,0.00,0.00,0.00,57.0,.,.,.,.,59.2,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:01:40:00,60.6,49.4,66,28,77.3,0,2.5,159,3.3,0,0.00,0.00,0.00,54.5,.,.,.,.,56.5,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:01:50:00,59.6,50.5,72,27,77.3,0,2.2,154,2.8,0,0.00,0.00,0.00,53.9,.,.,.,.,55.9,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:02:00:00,58.7,51.1,76,27,77.1,0,2.2,155,3.0,0,0.00,0.00,0.00,53.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:02:10:00,57.7,50.9,78,27,77.0,0,2.9,151,3.9,0,0.00,0.00,0.00,55.0,.,.,.,.,56.7,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:02:20:00,58.6,49.7,72,27,77.0,0,3.0,160,4.2,0,0.00,0.00,0.00,57.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:02:30:00,60.3,49.1,67,27,76.8,0,3.9,160,5.7,0,0.00,0.00,0.00,58.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:02:40:00,61.2,48.3,62,27,76.8,0,4.0,163,5.8,0,0.00,0.00,0.00,58.1,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:02:50:00,61.4,47.8,61,27,76.6,0,4.4,157,6.7,0,0.00,0.00,0.00,58.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:03:00:00,61.5,48.1,61,27,76.6,0,4.9,151,6.5,0,0.00,0.00,0.00,58.2,.,.,.,.,59.8,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:03:10:00,61.3,47.4,60,27,76.4,0,4.7,154,7.1,0,0.00,0.00,0.00,58.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:03:20:00,61.5,47.8,60,27,76.3,0,4.8,163,7.6,0,0.00,0.00,0.00,57.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:03:30:00,61.5,47.2,59,27,76.3,0,4.9,158,6.5,0,0.00,0.00,0.00,59.0,.,.,.,.,60.5,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:03:40:00,61.6,47.0,59,27,76.2,0,5.3,144,7.8,0,0.00,0.00,0.00,58.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:03:50:00,61.4,46.5,58,27,76.1,0,5.4,155,6.7,0,0.00,0.00,0.00,58.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:04:00:00,61.2,46.9,59,27,76.0,0,4.9,152,7.1,0,0.00,0.00,0.00,57.3,.,.,.,.,59.1,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:04:10:00,60.7,46.3,59,27,75.8,0,4.3,136,6.5,0,0.00,0.00,0.00,57.5,.,.,.,.,59.3,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:04:20:00,61.1,46.6,59,27,75.8,0,4.5,149,7.1,0,0.00,0.00,0.00,57.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:04:30:00,60.6,46.1,59,27,75.7,0,4.1,152,5.8,0,0.00,0.00,0.00,57.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:04:40:00,61.2,45.5,56,27,75.6,0,4.9,147,8.0,0,0.00,0.00,0.00,58.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:04:50:00,61.0,46.0,58,27,75.5,0,4.7,132,6.5,0,0.00,0.00,0.00,57.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:05:00:00,61.0,45.6,57,27,75.5,0,5.3,135,7.4,0,0.00,0.00,0.00,58.4,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:05:10:00,61.3,45.6,56,27,75.4,0,5.3,135,7.8,0,0.00,0.00,0.00,58.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:05:20:00,60.8,45.6,57,27,75.2,0,4.4,133,6.2,0,0.00,0.00,0.00,56.5,.,.,.,.,58.8,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:05:30:00,61.0,45.0,56,27,75.2,0,5.3,124,7.8,0,0.00,0.00,0.00,58.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:05:40:00,61.0,45.2,56,27,75.1,0,5.9,141,8.2,0,0.00,0.00,0.00,57.9,.,.,.,.,59.6,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:05:50:00,59.8,45.9,60,27,74.9,0,4.3,150,6.5,0,0.00,0.00,0.00,56.1,.,.,.,.,57.8,.,.,.,.
10min,FGNet,SantaWest,42.26,12SEP2017:06:00:00,59.8,45.9,60,27,74.9,0,4.6,143,7.1,0,0.00,0.00,0.00,56.5,.,.,.,.,58.2,.,.,.,.
