10min,FGNet,Leeds,42.29,09SEP2017:03:20:00,65.6,59.8,82,44,65.1,0,2.6,133,4.9,0,0.00,0.00,0.00,65.2,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:03:30:00,66.2,60.1,81,43,65.0,0,2.8,148,4.6,0,0.00,0.00,0.00,64.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:03:40:00,66.3,60.8,82,44,65.0,0,5.3,128,9.2,52,0.00,0.00,0.00,63.6,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:03:50:00,65.4,61.4,87,44,65.0,0,4.6,107,7.4,100,0.00,0.00,0.00,63.2,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:04:00:00,64.6,61.2,89,43,65.0,0,5.2,183,8.9,100,0.01,0.01,0.01,62.7,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:04:10:00,63.8,61.2,91,43,65.0,0,4.3,172,6.9,100,0.03,0.03,0.04,62.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:04:20:00,63.8,61.1,91,43,65.0,0,1.9,237,5.7,100,0.02,0.05,0.06,62.4,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:04:30:00,63.7,61.2,92,43,64.9,0,0.3,135,3.0,100,0.01,0.06,0.07,62.5,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:04:40:00,63.7,61.5,92,44,64.9,0,1.5,68,3.3,100,0.01,0.07,0.08,62.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:04:50:00,63.7,61.6,93,44,64.9,0,1.1,46,3.3,100,0.01,0.08,0.09,62.5,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:05:00:00,63.8,61.7,93,44,64.8,0,2.4,59,4.2,100,0.01,0.09,0.10,62.5,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:05:10:00,63.3,61.1,93,44,64.7,0,2.7,53,4.4,100,0.00,0.00,0.10,62.0,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:05:20:00,62.9,60.5,92,44,64.7,0,5.1,48,8.7,100,0.02,0.02,0.12,61.6,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:05:30:00,62.7,60.4,92,43,64.7,0,6.7,69,9.8,100,0.00,0.02,0.12,61.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:05:40:00,62.5,60.1,92,44,64.8,0,5.4,57,9.8,100,0.01,0.03,0.13,61.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:05:50:00,62.2,59.5,91,44,64.8,0,4.8,67,7.8,100,0.00,0.03,0.13,60.9,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:06:00:00,62.1,59.4,91,43,64.7,0,4.0,47,6.7,100,0.00,0.03,0.13,60.7,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:06:10:00,61.8,58.9,90,43,64.6,0,4.1,54,7.6,100,0.00,0.00,0.13,60.3,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:06:20:00,61.9,58.7,89,43,64.6,0,2.7,125,7.3,100,0.00,0.00,0.13,59.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:06:30:00,61.9,58.7,89,44,64.5,0,2.1,79,6.4,48,0.00,0.00,0.13,59.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:06:40:00,61.7,58.4,89,44,64.4,0,1.9,71,4.0,0,0.00,0.00,0.13,59.2,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:06:50:00,61.6,58.2,89,44,64.5,0,1.8,87,3.1,0,0.00,0.00,0.13,59.5,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:07:00:00,61.8,58.8,90,44,64.3,0,2.4,113,3.9,0,0.00,0.00,0.13,59.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:07:10:00,61.8,59.0,90,44,64.2,1,2.3,133,4.0,0,0.00,0.00,0.13,60.0,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:07:20:00,61.9,59.4,91,43,64.2,5,1.7,133,4.0,0,0.00,0.00,0.13,60.0,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:07:30:00,61.9,59.4,91,44,64.1,13,0.0,117,1.2,0,0.00,0.00,0.13,60.2,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:07:40:00,61.8,59.3,91,43,64.1,21,0.6,78,1.9,0,0.00,0.00,0.13,60.6,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:07:50:00,61.9,59.5,92,43,64.1,27,0.2,98,1.9,0,0.00,0.00,0.13,61.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:08:00:00,62.2,59.8,92,44,64.1,28,1.9,291,3.0,0,0.00,0.00,0.13,61.5,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:08:10:00,62.4,59.9,92,43,64.0,38,1.7,287,3.0,0,0.00,0.00,0.13,62.2,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:08:20:00,62.9,59.8,90,44,64.0,39,2.2,304,3.1,0,0.00,0.00,0.13,62.4,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:08:30:00,63.2,60.2,90,44,64.0,61,1.7,307,3.9,0,0.00,0.00,0.13,63.8,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:08:40:00,63.5,60.5,90,44,64.0,87,1.2,189,3.0,0,0.00,0.00,0.13,65.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:08:50:00,64.2,59.5,85,43,64.0,114,1.6,216,4.6,0,0.00,0.00,0.13,66.5,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:09:00:00,64.8,59.8,84,44,64.0,101,0.0,315,1.2,0,0.00,0.00,0.13,66.9,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:09:10:00,65.1,60.5,85,43,64.0,91,0.6,287,2.4,0,0.00,0.00,0.13,66.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:09:20:00,65.7,61.4,86,43,64.0,155,0.2,13,1.5,0,0.00,0.00,0.13,70.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:09:30:00,66.0,60.5,82,43,64.0,127,0.0,39,0.0,0,0.00,0.00,0.13,69.3,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:09:40:00,66.0,60.0,81,43,64.1,141,0.6,71,2.8,0,0.00,0.00,0.13,68.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:09:50:00,66.4,60.5,81,44,64.1,126,0.2,97,2.6,0,0.00,0.00,0.13,71.4,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:10:00:00,66.5,61.5,84,43,64.1,55,0.0,109,0.0,0,0.00,0.00,0.13,67.6,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:10:10:00,66.6,62.1,86,44,64.1,52,0.0,102,0.0,0,0.00,0.00,0.13,66.4,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:10:20:00,66.5,62.9,88,44,64.1,75,0.0,82,0.0,0,0.00,0.00,0.13,68.6,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:10:30:00,66.7,63.4,89,44,64.1,72,0.1,149,1.4,0,0.00,0.00,0.13,68.0,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:10:40:00,66.5,62.2,86,44,64.1,53,0.0,80,0.0,0,0.00,0.00,0.13,67.6,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:10:50:00,66.3,60.5,82,44,64.1,73,0.1,218,1.9,0,0.00,0.00,0.13,66.6,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:11:00:00,66.3,61.5,84,44,64.0,88,1.9,74,3.1,0,0.00,0.00,0.13,68.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:11:10:00,66.3,62.2,86,44,63.9,91,2.0,131,3.5,0,0.00,0.00,0.13,68.4,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:11:20:00,67.1,63.1,87,44,63.9,183,1.7,138,2.8,0,0.00,0.00,0.13,74.2,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:11:30:00,67.7,62.3,83,44,64.0,219,0.2,138,2.1,0,0.00,0.00,0.13,77.1,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:11:40:00,68.8,63.6,83,44,64.0,249,0.3,97,1.9,0,0.00,0.00,0.13,78.3,.,.,.,.,72.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:11:50:00,69.8,62.1,76,44,64.1,294,1.2,207,3.9,0,0.00,0.00,0.13,81.7,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:12:00:00,70.8,60.2,69,44,64.2,489,2.7,54,3.7,0,0.00,0.00,0.13,88.3,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:12:10:00,71.0,58.9,66,43,64.3,276,2.5,75,4.4,0,0.00,0.00,0.13,79.7,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:12:20:00,71.0,58.6,65,43,64.6,300,1.8,141,4.8,0,0.00,0.00,0.13,78.8,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:12:30:00,71.4,60.2,68,43,64.7,327,2.1,132,4.9,0,0.00,0.00,0.13,82.9,.,.,.,.,75.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:12:40:00,72.2,58.6,62,44,64.7,420,1.9,130,3.9,0,0.00,0.00,0.13,85.6,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:12:50:00,73.0,61.0,66,43,64.8,588,2.2,113,3.7,0,0.00,0.00,0.13,96.0,.,.,.,.,80.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:13:00:00,75.7,59.5,57,43,64.9,1129,3.2,124,5.3,0,0.00,0.00,0.13,117.4,.,.,.,.,90.9,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:13:10:00,76.2,56.8,51,43,65.1,560,3.0,113,5.5,0,0.00,0.00,0.13,92.5,.,.,.,.,82.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:13:20:00,75.3,59.0,57,43,65.8,641,3.9,125,7.6,0,0.00,0.00,0.13,94.4,.,.,.,.,82.0,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:13:30:00,76.5,58.3,53,44,66.6,871,4.2,116,7.3,0,0.00,0.00,0.13,102.5,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:13:40:00,77.2,56.8,49,43,66.9,926,2.9,130,5.8,0,0.00,0.00,0.13,114.9,.,.,.,.,91.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:13:50:00,77.6,55.6,47,43,67.2,916,4.2,138,7.6,0,0.00,0.00,0.13,111.2,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:14:00:00,78.1,57.3,49,44,67.9,1047,2.8,163,6.9,0,0.00,0.00,0.13,116.0,.,.,.,.,94.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:14:10:00,77.6,61.3,57,43,68.5,696,3.6,131,8.0,0,0.00,0.00,0.13,123.2,.,.,.,.,91.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:14:20:00,78.5,56.9,47,44,69.0,834,3.0,117,7.1,0,0.00,0.00,0.13,100.4,.,.,.,.,86.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:14:30:00,78.4,59.1,52,44,69.2,821,4.2,85,7.3,0,0.00,0.00,0.13,108.5,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:14:40:00,79.3,57.7,48,44,69.5,800,3.0,138,6.2,0,0.00,0.00,0.13,109.3,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:14:50:00,79.9,60.7,52,44,69.7,813,4.0,157,5.8,0,0.00,0.00,0.13,103.7,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:15:00:00,80.3,55.7,43,43,69.9,799,2.5,130,4.2,0,0.00,0.00,0.13,107.5,.,.,.,.,88.0,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:15:10:00,80.2,58.4,47,44,70.1,775,2.3,207,4.4,0,0.00,0.00,0.13,107.1,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:15:20:00,80.3,56.9,45,44,70.3,746,4.1,164,7.8,0,0.00,0.00,0.13,104.1,.,.,.,.,89.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:15:30:00,80.9,57.6,45,43,70.4,723,3.0,145,7.6,0,0.00,0.00,0.13,95.7,.,.,.,.,86.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:15:40:00,81.0,58.3,46,44,70.4,701,4.4,96,8.2,0,0.00,0.00,0.13,99.9,.,.,.,.,86.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:15:50:00,81.6,58.1,45,43,70.5,691,2.5,201,5.1,0,0.00,0.00,0.13,99.4,.,.,.,.,86.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:16:00:00,82.1,61.4,50,44,70.5,664,3.1,160,6.5,0,0.00,0.00,0.13,103.9,.,.,.,.,89.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:16:10:00,81.4,58.3,45,44,70.7,640,3.9,102,6.7,0,0.00,0.00,0.13,94.1,.,.,.,.,85.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:16:20:00,80.9,58.9,47,44,70.7,637,4.1,106,6.0,0,0.00,0.00,0.13,86.7,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:16:30:00,81.3,55.9,42,44,70.7,605,3.2,116,5.5,0,0.00,0.00,0.13,82.6,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:16:40:00,81.8,55.8,41,44,70.7,526,2.8,155,6.4,0,0.00,0.00,0.13,82.0,.,.,.,.,80.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:16:50:00,82.0,56.5,42,44,70.7,545,5.3,152,8.2,0,0.00,0.00,0.13,82.1,.,.,.,.,80.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:17:00:00,82.1,58.5,45,44,70.6,482,6.0,97,9.6,0,0.00,0.00,0.13,83.6,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:17:10:00,82.0,57.0,43,44,70.5,506,4.2,118,7.6,0,0.00,0.00,0.13,83.6,.,.,.,.,81.0,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:17:20:00,81.9,57.8,44,44,70.5,465,4.0,138,8.2,0,0.00,0.00,0.13,82.5,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:17:30:00,81.6,57.6,44,44,70.3,450,3.8,280,6.7,0,0.00,0.00,0.13,87.3,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:17:40:00,81.9,57.5,43,44,70.3,397,3.8,180,7.8,0,0.00,0.00,0.13,87.9,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:17:50:00,79.4,55.8,44,44,70.1,135,3.3,277,5.8,0,0.00,0.00,0.13,78.6,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:18:00:00,77.3,55.3,47,44,70.1,181,4.2,285,6.2,0,0.00,0.00,0.13,79.0,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:18:10:00,77.7,56.5,48,44,69.9,229,3.2,259,5.1,0,0.00,0.00,0.13,79.5,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:18:20:00,78.2,57.9,50,44,69.7,124,2.8,198,8.0,0,0.00,0.00,0.13,77.9,.,.,.,.,77.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:18:30:00,77.5,57.9,51,44,69.5,116,3.5,76,7.3,0,0.00,0.00,0.13,77.4,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:18:40:00,77.4,56.3,48,44,69.4,118,4.2,61,6.4,0,0.00,0.00,0.13,76.9,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:18:50:00,77.2,56.4,49,44,69.3,96,3.6,60,5.3,0,0.00,0.00,0.13,76.5,.,.,.,.,76.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:19:00:00,78.0,55.5,46,44,69.1,158,4.1,63,6.5,0,0.00,0.00,0.13,77.1,.,.,.,.,77.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:19:10:00,77.0,56.7,49,44,69.0,51,4.1,119,6.4,0,0.00,0.00,0.13,73.7,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:19:20:00,75.7,55.2,49,44,69.0,40,3.6,104,5.8,0,0.00,0.00,0.13,73.7,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:19:30:00,75.2,56.2,52,37,69.2,29,3.9,81,6.2,0,0.00,0.00,0.13,73.0,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:19:40:00,75.3,56.3,52,36,69.3,19,3.0,67,5.5,0,0.00,0.00,0.13,72.1,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:19:50:00,74.2,57.7,56,35,69.4,13,2.8,13,4.0,0,0.00,0.00,0.13,70.6,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:20:00:00,73.1,57.2,57,34,69.5,2,3.0,37,3.9,0,0.00,0.00,0.13,70.1,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:20:10:00,72.2,59.7,65,34,69.6,0,3.2,8,3.9,0,0.00,0.00,0.13,67.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:20:20:00,70.5,59.5,68,33,69.7,0,3.3,27,4.0,0,0.00,0.00,0.13,67.7,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:20:30:00,69.7,57.7,66,32,69.8,0,2.2,122,3.5,0,0.00,0.00,0.13,68.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:20:40:00,70.5,58.1,65,32,69.8,0,2.3,118,3.0,0,0.00,0.00,0.13,67.9,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:20:50:00,70.3,58.0,65,31,69.9,0,2.7,51,3.1,0,0.00,0.00,0.13,67.7,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:21:00:00,69.6,57.3,65,31,69.8,0,0.6,23,2.8,0,0.00,0.00,0.13,67.2,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:21:10:00,69.5,58.0,67,30,69.9,0,0.3,114,1.7,0,0.00,0.00,0.13,67.7,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:21:20:00,69.2,58.6,69,30,69.9,0,1.8,25,3.0,0,0.00,0.00,0.13,64.8,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:21:30:00,68.5,59.2,72,29,69.9,0,2.1,46,3.3,0,0.00,0.00,0.13,65.6,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:21:40:00,68.0,58.6,72,29,70.0,0,1.5,119,3.1,0,0.00,0.00,0.13,64.7,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:21:50:00,68.4,58.1,70,29,70.0,0,2.2,37,3.3,0,0.00,0.00,0.13,65.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:22:00:00,67.9,57.6,70,28,70.0,0,0.1,63,1.9,0,0.00,0.00,0.13,63.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:22:10:00,67.7,57.6,70,28,70.1,0,0.6,92,2.6,0,0.00,0.00,0.13,64.2,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:22:20:00,67.1,58.0,72,27,70.0,0,0.6,284,2.8,0,0.00,0.00,0.13,63.6,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:22:30:00,67.2,57.1,70,27,70.1,0,2.9,278,4.2,0,0.00,0.00,0.13,64.9,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:22:40:00,67.7,56.9,68,27,70.1,0,2.6,196,3.5,0,0.00,0.00,0.13,65.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:22:50:00,67.8,57.1,69,27,70.1,0,1.9,270,3.5,0,0.00,0.00,0.13,63.6,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:23:00:00,67.0,57.2,71,27,70.0,0,1.9,112,3.1,0,0.00,0.00,0.13,64.0,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:23:10:00,66.8,57.4,72,26,70.0,0,1.4,82,2.8,0,0.00,0.00,0.13,64.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:23:20:00,67.0,57.1,70,26,70.1,0,1.7,184,3.5,0,0.00,0.00,0.13,65.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:23:30:00,66.9,57.3,71,26,70.0,0,0.9,275,3.0,0,0.00,0.00,0.13,62.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:23:40:00,66.3,57.3,73,26,70.1,0,0.7,102,2.4,0,0.00,0.00,0.13,63.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Leeds,42.29,09SEP2017:23:50:00,66.2,57.1,73,26,70.1,0,0.6,56,2.4,0,0.00,0.00,0.13,62.2,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Leeds,42.29,10SEP2017:00:00:00,66.0,57.1,73,25,70.1,0,1.1,107,2.6,0,0.00,0.00,0.13,61.8,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Leeds,42.29,10SEP2017:00:10:00,65.8,56.9,73,25,70.0,0,0.9,204,3.1,0,0.00,0.00,0.13,60.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Leeds,42.29,10SEP2017:00:20:00,65.2,56.4,73,25,70.1,0,0.8,312,2.3,0,0.00,0.00,0.13,61.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Leeds,42.29,10SEP2017:00:30:00,65.4,56.5,73,25,70.1,0,1.5,182,2.8,0,0.00,0.00,0.13,63.2,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Leeds,42.29,10SEP2017:00:40:00,65.1,57.1,75,25,70.0,0,1.5,46,3.0,0,0.00,0.00,0.13,60.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Leeds,42.29,10SEP2017:00:50:00,65.3,56.9,74,24,70.0,0,0.0,153,0.0,0,0.00,0.00,0.13,60.4,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:00:00:00,74.4,45.9,36,.,.,0,3.6,162,6.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:00:10:00,73.9,46.7,38,.,.,0,3.5,159,7.6,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:00:20:00,73.2,46.5,39,.,.,0,2.6,188,4.2,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:00:30:00,72.4,46.5,40,.,.,0,2.2,176,4.6,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:00:40:00,72.5,46.5,39,.,.,0,3.3,167,5.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:00:50:00,72.2,47.5,41,.,.,0,1.5,189,4.9,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:01:00:00,71.5,47.0,42,.,.,0,1.0,139,3.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:01:10:00,72.7,48.0,41,.,.,0,2.5,153,4.2,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:01:20:00,73.1,47.9,41,.,.,0,2.6,158,5.1,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:01:30:00,72.5,48.0,42,.,.,0,2.8,162,4.6,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:01:40:00,72.3,47.9,42,.,.,0,4.3,174,6.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:01:50:00,71.5,48.2,43,.,.,0,3.6,178,5.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:02:00:00,73.5,45.9,37,.,.,0,6.1,175,12.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:02:10:00,74.3,46.6,37,.,.,0,6.8,187,11.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,09SEP2017:02:20:00,73.9,45.1,36,.,.,0,6.4,191,9.1,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
