10min,FGNet,SantaWest,42.26,03NOV2017:11:50:00,58.0,34.0,40,27,51.7,268,10.3,169,16.2,0,0.00,0.00,0.00,63.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:12:00:00,58.2,33.9,40,27,51.7,212,12.2,188,19.1,0,0.00,0.00,0.00,62.4,.,.,.,.,59.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:12:10:00,58.9,34.4,40,27,51.7,182,11.6,193,18.4,0,0.00,0.00,0.00,62.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:12:20:00,58.7,33.5,38,27,51.7,218,10.8,181,17.6,0,0.00,0.00,0.00,63.6,.,.,.,.,60.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:12:30:00,59.5,32.5,36,27,51.8,225,13.5,176,20.2,0,0.00,0.00,0.00,64.2,.,.,.,.,60.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:12:40:00,59.7,31.8,35,27,51.7,441,12.8,180,22.5,0,0.00,0.00,0.00,69.5,.,.,.,.,61.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:12:50:00,60.6,31.7,34,27,51.7,737,13.0,192,17.3,0,0.00,0.00,0.00,79.7,.,.,.,.,65.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:13:00:00,60.5,31.7,34,27,51.8,199,12.9,198,19.6,0,0.00,0.00,0.00,65.0,.,.,.,.,61.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:13:10:00,61.4,31.0,32,27,51.8,701,12.7,191,18.4,0,0.00,0.00,0.00,81.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:13:20:00,60.7,30.7,32,27,51.9,188,13.9,195,22.7,0,0.00,0.00,0.00,62.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:13:30:00,62.5,31.3,31,27,51.8,247,13.8,193,22.7,0,0.00,0.00,0.00,79.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:13:40:00,60.3,31.6,34,27,51.9,169,11.8,207,18.5,0,0.00,0.00,0.00,63.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:13:50:00,60.3,30.9,33,27,51.9,201,15.1,204,23.0,0,0.00,0.00,0.00,64.3,.,.,.,.,61.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:14:00:00,61.0,31.4,33,27,51.9,678,13.3,193,23.4,0,0.00,0.00,0.00,88.9,.,.,.,.,67.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:14:10:00,60.8,30.8,32,27,51.9,169,12.5,183,19.3,0,0.00,0.00,0.00,64.2,.,.,.,.,61.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:14:20:00,60.2,31.7,34,27,52.0,125,13.1,185,19.4,0,0.00,0.00,0.00,62.2,.,.,.,.,60.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:14:30:00,60.5,30.4,32,27,52.1,119,13.1,186,19.8,0,0.00,0.00,0.00,61.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:14:40:00,60.1,30.8,33,27,52.0,195,14.1,184,20.0,0,0.00,0.00,0.00,64.1,.,.,.,.,61.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:14:50:00,60.1,31.5,34,27,52.1,109,11.9,186,18.0,0,0.00,0.00,0.00,61.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:15:00:00,60.8,31.4,33,27,52.2,139,11.5,184,17.3,0,0.00,0.00,0.00,62.7,.,.,.,.,61.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:15:10:00,60.9,30.4,31,27,52.3,107,11.7,176,18.7,0,0.00,0.00,0.00,62.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:15:20:00,61.6,29.6,30,27,52.3,184,13.7,206,20.0,0,0.00,0.00,0.00,65.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:15:30:00,61.3,29.9,30,27,52.4,116,13.8,206,20.3,0,0.00,0.00,0.00,62.6,.,.,.,.,61.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:15:40:00,61.0,28.3,29,27,52.5,87,12.9,218,19.6,0,0.00,0.00,0.00,61.3,.,.,.,.,60.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:15:50:00,60.0,30.4,32,27,52.6,98,13.9,194,19.1,12,0.00,0.00,0.00,58.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:16:00:00,60.1,29.4,31,27,52.6,83,13.0,193,18.7,0,0.00,0.00,0.00,60.8,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:16:10:00,60.1,29.2,31,27,52.6,79,11.8,195,17.8,0,0.00,0.00,0.00,60.5,.,.,.,.,60.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:16:20:00,60.3,29.6,31,27,52.6,79,13.0,194,18.5,0,0.00,0.00,0.00,60.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:16:30:00,60.4,29.8,31,27,52.7,70,12.0,202,19.6,0,0.00,0.00,0.00,60.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:16:40:00,60.5,29.4,31,27,52.8,96,11.1,200,15.9,0,0.00,0.00,0.00,61.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:16:50:00,60.5,29.6,31,27,52.7,125,9.2,207,14.6,0,0.00,0.00,0.00,62.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:17:00:00,60.7,29.6,31,27,52.8,79,9.2,210,15.5,0,0.00,0.00,0.00,60.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:17:10:00,59.9,29.9,32,27,52.9,64,7.2,214,11.7,0,0.00,0.00,0.00,59.2,.,.,.,.,59.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:17:20:00,59.6,29.5,32,27,52.9,76,7.7,221,11.9,0,0.00,0.00,0.00,59.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:17:30:00,59.4,29.1,31,27,52.9,50,7.5,217,11.7,0,0.00,0.00,0.00,58.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:17:40:00,59.0,28.9,32,27,52.9,43,6.5,218,9.8,0,0.00,0.00,0.00,57.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:17:50:00,58.4,29.2,33,27,53.0,30,4.9,227,7.8,0,0.00,0.00,0.00,56.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:18:00:00,58.1,29.9,34,27,53.1,19,3.8,220,8.2,0,0.00,0.00,0.00,55.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:18:10:00,57.9,29.1,33,27,53.1,7,3.7,227,7.1,0,0.00,0.00,0.00,56.1,.,.,.,.,57.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:18:20:00,57.7,29.8,34,27,53.1,2,3.7,228,7.4,0,0.00,0.00,0.00,55.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:18:30:00,57.9,29.0,33,27,53.1,1,5.5,211,10.3,0,0.00,0.00,0.00,56.9,.,.,.,.,57.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:18:40:00,57.9,29.3,33,27,53.2,0,5.8,210,8.5,0,0.00,0.00,0.00,56.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:18:50:00,57.5,30.3,35,27,53.1,0,4.7,213,8.7,0,0.00,0.00,0.00,54.0,.,.,.,.,55.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:19:00:00,57.0,30.2,36,27,53.1,0,4.1,213,7.6,0,0.00,0.00,0.00,53.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:19:10:00,55.9,30.2,37,27,53.1,0,3.8,163,5.5,0,0.00,0.00,0.00,52.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:19:20:00,55.4,30.1,38,27,53.1,0,5.2,154,6.9,0,0.00,0.00,0.00,53.0,.,.,.,.,54.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:19:30:00,55.4,30.2,38,27,53.1,0,5.9,171,8.9,0,0.00,0.00,0.00,53.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:19:40:00,55.5,29.7,37,27,53.2,0,6.6,171,9.4,0,0.00,0.00,0.00,54.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:19:50:00,55.6,30.7,38,27,53.2,0,7.1,184,10.1,0,0.00,0.00,0.00,52.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:20:00:00,55.4,29.9,38,27,53.2,0,7.7,179,11.0,0,0.00,0.00,0.00,52.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:20:10:00,55.0,29.8,38,27,53.1,0,8.0,182,10.5,0,0.00,0.00,0.00,52.6,.,.,.,.,54.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:20:20:00,55.1,30.2,38,27,53.2,0,8.5,185,11.6,0,0.00,0.00,0.00,51.5,.,.,.,.,53.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:20:30:00,54.8,29.4,38,27,53.1,0,7.6,188,11.4,0,0.00,0.00,0.00,52.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:20:40:00,55.1,29.6,37,27,53.2,0,8.7,178,13.0,0,0.00,0.00,0.00,52.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:20:50:00,55.1,29.7,37,27,53.2,0,8.2,188,11.9,0,0.00,0.00,0.00,52.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:21:00:00,53.6,29.8,40,27,53.1,0,6.1,170,11.0,0,0.00,0.00,0.00,49.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:21:10:00,53.4,30.5,41,27,53.1,0,6.4,172,9.8,0,0.00,0.00,0.00,49.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:21:20:00,53.4,31.6,43,27,53.1,0,7.7,180,11.4,0,0.00,0.00,0.00,50.2,.,.,.,.,52.0,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:21:30:00,53.9,31.5,42,27,53.1,0,9.6,198,15.7,0,0.00,0.00,0.00,51.2,.,.,.,.,52.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:21:40:00,53.4,31.2,43,27,53.0,0,9.0,186,14.4,0,0.00,0.00,0.00,50.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:21:50:00,52.8,31.2,43,27,53.0,0,8.2,188,15.3,0,0.00,0.00,0.00,49.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:22:00:00,52.4,31.7,45,27,53.0,0,7.3,187,11.6,0,0.00,0.00,0.00,50.3,.,.,.,.,51.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:22:10:00,53.0,32.3,45,27,53.0,0,8.3,194,11.9,0,0.00,0.00,0.00,50.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:22:20:00,53.3,32.2,45,27,53.0,0,8.4,192,13.5,0,0.00,0.00,0.00,51.4,.,.,.,.,52.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:22:30:00,53.5,32.4,45,27,53.0,0,9.3,189,14.8,0,0.00,0.00,0.00,50.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:22:40:00,52.7,33.3,47,27,53.0,0,9.1,188,15.3,0,0.00,0.00,0.00,49.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:22:50:00,52.1,32.6,47,27,52.9,0,8.7,192,13.3,0,0.00,0.00,0.00,49.2,.,.,.,.,50.8,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:23:00:00,52.2,32.5,47,27,52.9,0,9.2,186,15.1,0,0.00,0.00,0.00,49.4,.,.,.,.,50.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:23:10:00,52.2,33.2,48,27,52.9,0,9.9,185,15.5,0,0.00,0.00,0.00,49.1,.,.,.,.,50.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:23:20:00,52.1,33.2,48,27,52.8,0,9.9,190,14.1,0,0.00,0.00,0.00,49.2,.,.,.,.,50.9,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:23:30:00,51.7,33.7,50,27,52.8,0,8.8,188,12.3,0,0.00,0.00,0.00,49.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:23:40:00,51.9,33.7,50,27,52.8,0,8.2,188,11.4,0,0.00,0.00,0.00,49.1,.,.,.,.,50.7,.,.,.,.
10min,FGNet,SantaWest,42.26,03NOV2017:23:50:00,51.6,33.8,50,27,52.7,0,8.2,198,11.2,0,0.00,0.00,0.00,48.6,.,.,.,.,50.3,.,.,.,.
10min,FGNet,SantaWest,42.26,04NOV2017:00:00:00,51.6,34.0,51,27,52.6,0,7.2,197,12.5,0,0.00,0.00,0.00,49.4,.,.,.,.,50.8,.,.,.,.
10min,FGNet,SantaWest,42.26,04NOV2017:00:10:00,51.9,34.1,51,27,52.6,0,8.6,199,15.5,0,0.00,0.00,0.00,49.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,SantaWest,42.26,04NOV2017:00:20:00,51.7,34.7,52,27,52.6,0,7.4,199,12.1,0,0.00,0.00,0.00,49.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,SantaWest,42.26,04NOV2017:00:30:00,52.3,34.4,50,27,52.6,0,9.6,205,15.5,0,0.00,0.00,0.00,50.0,.,.,.,.,51.4,.,.,.,.
10min,FGNet,SantaWest,42.26,04NOV2017:00:40:00,52.0,34.1,50,27,52.6,0,8.5,214,13.3,0,0.00,0.00,0.00,49.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,SantaWest,42.26,04NOV2017:00:50:00,52.5,34.7,51,27,52.5,0,9.2,205,14.8,0,0.00,0.00,0.00,49.2,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:00:00:00,58.0,43.3,58,9,61.9,0,5.9,200,6.7,0,0.00,0.00,0.00,55.4,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:00:10:00,57.8,43.1,58,9,61.9,0,5.5,196,6.5,0,0.00,0.00,0.00,54.6,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:00:20:00,57.1,43.0,59,9,61.9,0,4.6,194,5.8,0,0.00,0.00,0.00,53.1,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:00:30:00,55.7,43.1,62,9,61.9,0,3.5,202,4.2,0,0.00,0.00,0.00,49.7,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:00:40:00,54.1,42.8,65,9,61.9,0,3.1,196,4.8,0,0.00,0.00,0.00,52.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:00:50:00,56.6,43.1,60,9,61.9,0,5.3,194,7.1,0,0.00,0.00,0.00,55.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:01:00:00,58.3,42.8,56,9,61.8,0,5.5,195,7.3,0,0.00,0.00,0.00,56.0,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:01:10:00,58.0,42.5,56,9,61.8,0,4.1,236,6.0,0,0.00,0.00,0.00,55.5,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:01:20:00,57.7,42.7,57,9,61.8,0,4.3,219,6.5,0,0.00,0.00,0.00,55.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:01:30:00,57.0,42.6,58,9,61.9,0,1.6,214,3.7,0,0.00,0.00,0.00,52.5,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:01:40:00,55.5,42.4,61,9,61.8,0,1.6,43,3.3,0,0.00,0.00,0.00,53.5,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:01:50:00,55.3,43.2,64,9,61.8,0,1.5,196,3.9,0,0.00,0.00,0.00,54.3,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:02:00:00,55.9,42.8,61,9,61.8,0,2.8,334,4.0,0,0.00,0.00,0.00,54.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:02:10:00,55.8,42.8,62,9,61.8,0,2.3,231,3.5,0,0.00,0.00,0.00,52.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:02:20:00,55.0,42.3,62,9,61.7,0,2.7,33,3.3,0,0.00,0.00,0.00,50.7,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:02:30:00,53.9,42.4,65,10,61.8,0,2.6,35,3.3,0,0.00,0.00,0.00,52.6,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:02:40:00,53.8,42.7,66,9,61.7,0,0.9,264,3.1,0,0.00,0.00,0.00,51.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:02:50:00,53.9,42.4,65,9,61.7,0,0.0,42,0.0,0,0.00,0.00,0.00,52.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:03:00:00,53.6,42.8,66,10,61.7,0,0.0,341,0.0,0,0.00,0.00,0.00,52.3,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:03:10:00,54.1,42.7,65,9,61.7,0,0.0,117,0.0,0,0.00,0.00,0.00,52.7,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:03:20:00,54.5,42.5,64,9,61.7,0,1.6,45,3.3,0,0.00,0.00,0.00,53.8,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:03:30:00,54.5,42.5,64,9,61.6,0,2.5,53,3.7,0,0.00,0.00,0.00,52.4,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:03:40:00,54.6,42.7,64,9,61.7,0,0.5,303,1.9,0,0.00,0.00,0.00,52.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:03:50:00,54.6,43.0,65,9,61.6,0,0.0,206,0.0,0,0.00,0.00,0.00,51.9,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:04:00:00,54.1,42.7,65,9,61.6,0,0.0,60,0.0,0,0.00,0.00,0.00,51.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:04:10:00,54.5,42.4,64,9,61.6,0,0.0,182,0.0,0,0.00,0.00,0.00,53.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:04:20:00,54.3,43.0,66,9,61.6,0,0.2,230,3.3,0,0.00,0.00,0.00,53.3,.,.,.,.,53.5,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:04:30:00,54.8,42.7,63,9,61.6,0,3.0,263,4.2,0,0.00,0.00,0.00,53.9,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:04:40:00,55.5,42.8,62,9,61.5,0,0.6,33,2.6,0,0.00,0.00,0.00,53.3,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:04:50:00,55.5,43.0,63,9,61.5,0,0.0,146,0.0,0,0.00,0.00,0.00,54.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:05:00:00,54.9,42.5,63,9,61.5,0,0.0,113,0.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:05:10:00,54.4,42.8,65,9,61.5,0,0.0,33,0.0,0,0.00,0.00,0.00,51.0,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:05:20:00,53.8,42.8,66,9,61.5,0,0.0,215,0.0,0,0.00,0.00,0.00,51.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:05:30:00,54.1,43.2,66,9,61.4,0,0.3,239,4.6,0,0.00,0.00,0.00,52.5,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:05:40:00,55.0,42.3,62,9,61.4,0,3.0,159,6.0,0,0.00,0.00,0.00,52.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:05:50:00,54.0,42.6,65,9,61.5,0,1.8,128,2.8,0,0.00,0.00,0.00,50.8,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:06:00:00,54.1,42.4,64,9,61.4,0,2.3,158,3.1,0,0.00,0.00,0.00,51.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:06:10:00,53.3,42.5,66,9,61.4,0,1.2,201,3.1,0,0.00,0.00,0.00,50.9,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:06:20:00,53.9,42.5,65,9,61.4,0,0.2,336,2.1,0,0.00,0.00,0.00,50.3,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:06:30:00,54.0,42.2,64,9,61.4,0,0.0,170,1.2,0,0.00,0.00,0.00,53.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:06:40:00,54.1,42.3,64,9,61.3,0,0.0,140,0.0,0,0.00,0.00,0.00,51.1,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:06:50:00,53.3,42.1,66,9,61.3,0,1.6,120,3.0,0,0.00,0.00,0.00,52.0,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:07:00:00,53.9,42.5,65,9,61.3,0,1.3,243,3.0,0,0.00,0.00,0.00,51.2,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:07:10:00,53.0,42.0,66,10,61.3,0,0.0,62,0.0,0,0.00,0.00,0.00,49.6,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:07:20:00,53.2,42.1,66,9,61.3,0,0.0,333,0.0,0,0.00,0.00,0.00,51.7,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:07:30:00,53.7,42.0,64,9,61.3,0,0.1,326,3.3,0,0.00,0.00,0.00,51.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:07:40:00,53.4,42.0,65,9,61.3,0,2.3,173,3.1,0,0.00,0.00,0.00,52.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:07:50:00,53.1,41.8,65,9,61.3,1,1.7,130,3.5,0,0.00,0.00,0.00,49.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:08:00:00,52.9,41.7,66,9,61.2,3,1.6,310,3.1,0,0.00,0.00,0.00,51.6,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:08:10:00,53.5,42.1,65,9,61.3,6,2.3,252,3.7,0,0.00,0.00,0.00,51.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:08:20:00,53.2,42.6,67,9,61.3,18,0.7,234,3.7,0,0.00,0.00,0.00,52.5,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:08:30:00,53.7,42.4,66,9,61.2,45,2.3,207,3.7,0,0.00,0.00,0.00,53.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:08:40:00,53.8,42.1,64,9,61.2,37,2.5,151,3.1,0,0.00,0.00,0.00,52.2,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:08:50:00,53.7,42.6,66,9,61.2,45,1.7,200,2.6,0,0.00,0.00,0.00,52.4,.,.,.,.,52.6,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:09:00:00,54.0,42.6,65,9,61.1,132,1.2,78,2.8,0,0.00,0.00,0.00,55.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:09:10:00,54.4,42.7,64,9,61.1,71,0.7,24,2.3,0,0.00,0.00,0.00,55.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:09:20:00,55.0,43.0,64,9,61.1,85,2.4,28,2.6,0,0.00,0.00,0.00,56.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:09:30:00,56.4,43.3,61,9,61.1,82,2.1,27,2.6,0,0.00,0.00,0.00,57.9,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:09:40:00,57.0,44.5,63,9,61.1,105,1.7,129,3.1,0,0.00,0.00,0.00,61.0,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:09:50:00,58.5,42.0,54,9,61.1,100,3.4,270,4.9,0,0.00,0.00,0.00,61.6,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:10:00:00,59.1,42.0,53,9,61.1,130,3.9,267,4.9,0,0.00,0.00,0.00,62.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:10:10:00,60.3,42.3,51,9,61.1,172,3.8,273,5.3,0,0.00,0.00,0.00,66.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:10:20:00,60.6,42.5,51,9,61.1,288,4.4,277,6.9,0,0.00,0.00,0.00,68.3,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:10:30:00,61.4,42.2,49,9,61.1,151,5.0,232,7.3,0,0.00,0.00,0.00,65.4,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:10:40:00,61.1,42.4,50,9,61.0,255,4.8,263,7.8,0,0.00,0.00,0.00,66.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Leeds,42.29,03NOV2017:10:50:00,61.7,42.7,50,9,61.0,435,5.2,250,8.2,0,0.00,0.00,0.00,71.6,.,.,.,.,66.2,.,.,.,.
