10min,FGNet,Perry,42.06,17SEP2017:07:10:00,46.2,35.3,65,.,.,3,2.7,139,3.3,0,0.00,0.00,0.00,42.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:07:20:00,46.7,37.5,70,.,.,5,3.1,132,3.9,0,0.00,0.00,0.00,43.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:07:30:00,46.3,38.2,73,.,.,9,1.0,182,3.7,0,0.00,0.00,0.00,40.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:07:40:00,44.2,37.9,78,.,.,14,1.1,120,3.1,0,0.00,0.00,0.00,40.9,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:07:50:00,43.7,37.7,79,.,.,31,3.3,95,4.4,0,0.00,0.00,0.00,42.8,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:08:00:00,44.3,38.3,79,.,.,57,3.1,27,4.0,0,0.00,0.00,0.00,45.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:08:10:00,46.1,40.1,79,.,.,87,2.7,115,3.7,0,0.00,0.00,0.00,48.3,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:08:20:00,47.7,40.6,76,.,.,85,1.5,84,3.0,0,0.00,0.00,0.00,48.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:08:30:00,48.7,41.5,76,.,.,94,0.2,142,1.9,0,0.00,0.00,0.00,50.2,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:08:40:00,48.9,40.9,74,.,.,131,0.0,304,1.4,0,0.00,0.00,0.00,54.2,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:08:50:00,50.3,40.7,69,.,.,244,1.3,222,4.0,0,0.00,0.00,0.00,57.9,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:09:00:00,53.6,40.0,60,.,.,307,3.2,264,6.0,0,0.00,0.00,0.00,62.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:09:10:00,55.6,35.0,46,.,.,435,6.3,109,9.6,0,0.00,0.00,0.00,61.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:09:20:00,58.3,30.8,35,.,.,422,5.5,45,9.4,0,0.00,0.00,0.00,65.3,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:09:30:00,60.6,36.4,40,.,.,288,4.2,122,7.1,0,0.00,0.00,0.00,64.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:09:40:00,57.6,40.1,52,.,.,260,6.8,222,10.3,0,0.00,0.00,0.00,60.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:09:50:00,58.4,35.6,42,.,.,138,9.1,188,15.5,10,0.00,0.00,0.00,56.4,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:10:00:00,58.3,36.4,44,.,.,186,8.0,178,12.6,0,0.00,0.00,0.00,61.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:10:10:00,59.2,38.2,46,.,.,196,5.6,204,11.2,0,0.00,0.00,0.00,63.7,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:10:20:00,55.9,41.4,58,.,.,174,5.7,237,12.6,0,0.00,0.00,0.00,60.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:10:30:00,56.4,41.5,57,.,.,326,3.5,134,7.8,0,0.00,0.00,0.00,65.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:10:40:00,56.8,41.8,57,.,.,242,5.0,262,10.5,0,0.00,0.00,0.00,65.5,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:10:50:00,56.9,42.1,58,.,.,542,4.7,212,7.3,0,0.00,0.00,0.00,67.7,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:11:00:00,57.9,41.5,54,.,.,555,5.1,275,8.2,0,0.00,0.00,0.00,67.3,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:11:10:00,58.8,41.0,51,.,.,638,4.6,292,6.2,0,0.00,0.00,0.00,76.2,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:11:20:00,59.0,40.7,50,.,.,673,6.0,261,9.8,0,0.00,0.00,0.00,75.4,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:11:30:00,59.0,38.2,46,.,.,709,4.1,208,8.7,0,0.00,0.00,0.00,73.1,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:11:40:00,60.1,37.5,43,.,.,683,5.1,241,9.4,0,0.00,0.00,0.00,78.1,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:11:50:00,59.5,38.3,45,.,.,696,4.0,267,7.8,0,0.00,0.00,0.00,85.5,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:12:00:00,59.7,38.5,45,.,.,706,2.5,219,4.0,0,0.00,0.00,0.00,89.0,.,.,.,.,78.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:12:10:00,60.9,39.0,44,.,.,718,2.7,91,4.2,0,0.00,0.00,0.00,88.7,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:12:20:00,62.0,39.4,43,.,.,728,3.9,276,6.0,0,0.00,0.00,0.00,89.4,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:12:30:00,62.5,39.6,43,.,.,736,3.7,186,5.3,0,0.00,0.00,0.00,89.2,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:12:40:00,63.4,39.3,41,.,.,744,3.2,113,5.8,0,0.00,0.00,0.00,94.4,.,.,.,.,86.2,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:12:50:00,63.7,39.2,40,.,.,751,2.9,116,5.3,0,0.00,0.00,0.00,97.8,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:13:00:00,64.2,39.0,39,.,.,754,3.0,259,4.9,0,0.00,0.00,0.00,100.5,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:13:10:00,64.8,39.3,39,.,.,755,3.9,154,7.3,0,0.00,0.00,0.00,98.4,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:13:20:00,65.2,36.9,35,.,.,758,2.9,131,5.8,0,0.00,0.00,0.00,98.1,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:13:30:00,65.8,36.4,34,.,.,758,3.2,158,6.0,0,0.00,0.00,0.00,103.4,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:13:40:00,66.2,38.5,36,.,.,756,4.0,257,7.3,0,0.00,0.00,0.00,106.3,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:13:50:00,67.2,37.7,34,.,.,754,3.1,119,5.3,0,0.00,0.00,0.00,105.0,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:14:00:00,67.7,37.6,33,.,.,747,3.5,146,6.2,0,0.00,0.00,0.00,106.2,.,.,.,.,84.0,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:14:10:00,68.8,38.0,32,.,.,741,2.9,245,4.9,0,0.00,0.00,0.00,107.6,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:14:20:00,70.6,39.0,32,.,.,757,3.9,235,6.4,0,0.00,0.00,0.00,107.5,.,.,.,.,87.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:14:30:00,70.9,37.4,29,.,.,757,4.0,237,6.7,0,0.00,0.00,0.00,107.1,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:14:40:00,70.5,37.4,30,.,.,715,4.1,236,6.9,0,0.00,0.00,0.00,109.2,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:14:50:00,70.3,37.3,30,.,.,703,4.1,240,8.9,0,0.00,0.00,0.00,111.5,.,.,.,.,86.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:15:00:00,70.3,38.3,31,.,.,687,4.2,227,9.2,0,0.00,0.00,0.00,110.1,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:15:10:00,71.5,38.0,29,.,.,672,5.5,205,8.0,0,0.00,0.00,0.00,103.8,.,.,.,.,83.2,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:15:20:00,71.2,37.1,29,.,.,655,6.1,215,10.7,0,0.00,0.00,0.00,106.0,.,.,.,.,82.8,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:15:30:00,71.2,37.2,29,.,.,635,7.2,210,9.6,0,0.00,0.00,0.00,102.4,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:15:40:00,71.5,35.8,27,.,.,616,6.7,225,10.8,0,0.00,0.00,0.00,103.1,.,.,.,.,82.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:15:50:00,71.5,33.5,25,.,.,578,6.3,232,10.5,0,0.00,0.00,0.00,98.4,.,.,.,.,82.0,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:16:00:00,71.5,36.4,28,.,.,570,7.5,233,10.3,0,0.00,0.00,0.00,102.8,.,.,.,.,81.7,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:16:10:00,72.5,33.7,24,.,.,540,6.7,210,11.0,0,0.00,0.00,0.00,97.2,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:16:20:00,71.9,32.7,24,.,.,520,7.5,224,11.0,0,0.00,0.00,0.00,102.6,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:16:30:00,72.4,33.2,24,.,.,497,7.5,221,11.6,0,0.00,0.00,0.00,98.3,.,.,.,.,80.5,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:16:40:00,72.6,34.7,25,.,.,471,7.1,216,9.9,0,0.00,0.00,0.00,99.9,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:16:50:00,71.2,34.1,25,.,.,275,7.2,216,11.4,0,0.00,0.00,0.00,81.4,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:17:00:00,71.3,35.5,27,.,.,368,6.2,214,8.9,0,0.00,0.00,0.00,92.9,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:17:10:00,71.9,35.5,26,.,.,383,6.4,215,8.9,0,0.00,0.00,0.00,95.1,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:17:20:00,71.4,35.6,27,.,.,146,6.0,217,8.3,0,0.00,0.00,0.00,79.7,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:17:30:00,69.8,35.8,29,.,.,92,4.9,219,7.4,0,0.00,0.00,0.00,72.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:17:40:00,69.2,37.8,32,.,.,267,3.8,207,6.2,0,0.00,0.00,0.00,86.8,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:17:50:00,70.6,35.7,28,.,.,308,3.8,213,6.0,0,0.00,0.00,0.00,89.6,.,.,.,.,76.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:18:00:00,70.4,36.7,29,.,.,68,4.0,218,5.7,0,0.00,0.00,0.00,72.0,.,.,.,.,72.0,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:18:10:00,69.8,40.7,35,.,.,115,1.4,251,4.4,0,0.00,0.00,0.00,81.7,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:18:20:00,70.5,38.3,31,.,.,216,0.0,158,0.0,0,0.00,0.00,0.00,103.2,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:18:30:00,72.6,32.9,23,.,.,161,1.6,192,3.9,0,0.00,0.00,0.00,86.5,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:18:40:00,72.9,35.3,25,.,.,147,1.3,265,3.1,0,0.00,0.00,0.00,89.8,.,.,.,.,78.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:18:50:00,73.6,41.4,31,.,.,39,0.5,279,1.9,0,0.00,0.00,0.00,69.4,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:19:00:00,68.1,41.4,38,.,.,24,0.0,196,1.2,0,0.00,0.00,0.00,62.0,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:19:10:00,64.6,36.7,36,.,.,41,2.9,121,3.5,0,0.00,0.00,0.00,67.9,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:19:20:00,65.0,33.6,31,.,.,23,3.6,126,5.3,0,0.00,0.00,0.00,65.0,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:19:30:00,65.1,31.1,28,.,.,7,3.5,125,5.3,0,0.00,0.00,0.00,60.9,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:19:40:00,65.8,30.4,27,.,.,3,3.5,127,5.5,0,0.00,0.00,0.00,61.9,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:19:50:00,66.0,29.3,25,.,.,0,3.0,151,5.3,0,0.00,0.00,0.00,61.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:20:00:00,65.5,33.1,30,.,.,0,2.1,178,3.9,0,0.00,0.00,0.00,56.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:20:10:00,65.5,28.2,24,.,.,0,3.2,150,5.7,0,0.00,0.00,0.00,59.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:20:20:00,65.2,28.9,25,.,.,0,1.9,146,3.7,0,0.00,0.00,0.00,57.6,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:20:30:00,65.7,27.5,24,.,.,0,3.9,142,5.8,0,0.00,0.00,0.00,60.4,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:20:40:00,66.3,28.4,24,.,.,0,3.4,159,4.8,0,0.00,0.00,0.00,60.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:20:50:00,66.1,27.4,23,.,.,0,5.0,136,6.9,0,0.00,0.00,0.00,61.9,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:21:00:00,66.8,27.3,22,.,.,0,4.4,145,6.4,0,0.00,0.00,0.00,61.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:21:10:00,67.1,26.7,22,.,.,0,4.6,139,6.7,0,0.00,0.00,0.00,62.8,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:21:20:00,66.7,26.8,22,.,.,0,4.9,122,6.2,0,0.00,0.00,0.00,61.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:21:30:00,66.5,27.6,23,.,.,0,4.3,114,6.5,0,0.00,0.00,0.00,59.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:21:40:00,66.3,27.6,23,.,.,0,4.0,117,5.7,0,0.00,0.00,0.00,60.4,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:21:50:00,65.8,27.7,24,.,.,0,4.4,111,5.3,0,0.00,0.00,0.00,60.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:22:00:00,65.1,29.1,26,.,.,0,2.3,138,4.8,0,0.00,0.00,0.00,56.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:22:10:00,65.0,27.9,25,.,.,0,3.7,126,5.1,0,0.00,0.00,0.00,60.2,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:22:20:00,65.3,27.8,24,.,.,0,3.8,120,5.7,0,0.00,0.00,0.00,60.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:22:30:00,65.4,28.1,24,.,.,0,4.0,132,6.2,0,0.00,0.00,0.00,59.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:22:40:00,65.5,28.5,25,.,.,0,3.6,136,5.7,0,0.00,0.00,0.00,60.2,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:22:50:00,66.3,27.6,23,.,.,0,4.5,131,6.7,0,0.00,0.00,0.00,61.6,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:23:00:00,66.5,27.6,23,.,.,0,4.2,142,6.4,0,0.00,0.00,0.00,60.4,.,.,.,.,62.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:23:10:00,61.3,32.2,33,.,.,0,4.2,207,8.5,0,0.00,0.00,0.00,55.9,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:23:20:00,61.1,31.1,32,.,.,0,6.8,120,9.6,0,0.00,0.00,0.00,57.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:23:30:00,60.7,31.4,33,.,.,0,5.3,95,8.7,0,0.00,0.00,0.00,56.9,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:23:40:00,61.3,31.3,32,.,.,0,5.9,80,8.0,0,0.00,0.00,0.00,56.2,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Perry,42.06,17SEP2017:23:50:00,61.5,30.9,31,.,.,0,5.3,66,8.3,0,0.00,0.00,0.00,57.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Perry,42.06,18SEP2017:00:00:00,61.1,30.2,31,.,.,0,4.8,38,7.8,0,0.00,0.00,0.00,56.0,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Perry,42.06,18SEP2017:00:10:00,60.4,29.9,31,.,.,0,3.9,38,6.0,0,0.00,0.00,0.00,53.6,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Perry,42.06,18SEP2017:00:20:00,58.0,31.1,36,.,.,0,2.6,41,4.6,0,0.00,0.00,0.00,51.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Perry,42.06,18SEP2017:00:30:00,56.5,31.3,38,.,.,0,3.3,67,4.9,0,0.00,0.00,0.00,50.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,Perry,42.06,18SEP2017:00:40:00,55.8,33.3,42,.,.,0,2.1,61,4.0,0,0.00,0.00,0.00,50.1,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Perry,42.06,18SEP2017:00:50:00,57.4,31.3,37,.,.,0,3.7,78,4.9,0,0.00,0.00,0.00,53.2,.,.,.,.,53.9,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:00:00:00,48.5,34.8,59,16,63.1,0,0.0,0,0.0,0,0.00,0.00,0.00,46.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:00:10:00,48.3,34.9,60,16,63.5,0,0.0,118,0.0,0,0.00,0.00,0.00,46.4,.,.,.,.,47.2,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:00:20:00,47.5,34.9,61,16,63.3,0,0.0,309,1.4,0,0.00,0.00,0.00,45.2,.,.,.,.,46.2,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:00:30:00,47.5,36.9,67,16,63.3,0,0.0,30,0.0,0,0.00,0.00,0.00,44.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:00:40:00,47.1,34.4,61,16,63.1,0,0.0,202,0.0,0,0.00,0.00,0.00,45.5,.,.,.,.,45.8,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:00:50:00,47.4,33.9,59,16,63.5,0,0.0,68,0.0,0,0.00,0.00,0.00,46.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:01:00:00,47.7,34.2,59,16,63.3,0,0.0,357,0.0,0,0.00,0.00,0.00,46.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:01:10:00,48.3,34.3,58,15,63.3,0,0.0,214,0.0,0,0.00,0.00,0.00,46.3,.,.,.,.,47.1,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:01:20:00,47.9,35.9,63,15,63.1,0,0.0,42,0.0,0,0.00,0.00,0.00,43.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:01:30:00,47.2,33.2,58,16,63.3,0,0.0,15,0.0,0,0.00,0.00,0.00,44.9,.,.,.,.,45.6,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:01:40:00,47.2,34.6,62,16,63.1,0,0.0,19,0.0,0,0.00,0.00,0.00,45.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:01:50:00,46.5,36.2,67,16,63.0,0,0.0,37,0.0,0,0.00,0.00,0.00,45.3,.,.,.,.,45.5,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:02:00:00,46.2,34.1,62,16,63.1,0,0.0,362,0.0,0,0.00,0.00,0.00,45.1,.,.,.,.,45.8,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:02:10:00,46.9,35.5,64,15,63.0,0,0.0,357,0.0,0,0.00,0.00,0.00,44.4,.,.,.,.,45.8,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:02:20:00,46.6,36.7,68,16,63.1,0,0.0,43,0.0,0,0.00,0.00,0.00,44.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:02:30:00,46.2,34.8,64,16,63.1,0,0.0,24,0.0,0,0.00,0.00,0.00,45.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:02:40:00,46.4,36.3,68,16,63.0,0,0.4,180,3.9,0,0.00,0.00,0.00,45.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:02:50:00,46.2,37.4,71,15,63.1,0,0.1,109,1.5,0,0.00,0.00,0.00,44.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:03:00:00,46.1,36.0,67,16,63.0,0,0.0,309,0.0,0,0.00,0.00,0.00,45.1,.,.,.,.,45.5,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:03:10:00,46.2,34.7,64,15,63.0,0,0.0,30,0.0,0,0.00,0.00,0.00,45.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:03:20:00,47.8,36.8,65,16,62.8,0,0.0,91,0.0,0,0.00,0.00,0.00,45.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:03:30:00,48.0,35.3,61,16,62.8,0,0.0,17,0.0,0,0.00,0.00,0.00,46.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:03:40:00,47.6,36.3,65,16,62.8,0,0.0,130,0.0,0,0.00,0.00,0.00,44.8,.,.,.,.,46.1,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:03:50:00,46.9,38.1,71,16,63.0,0,0.0,148,0.0,0,0.00,0.00,0.00,44.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:04:00:00,45.9,38.0,74,16,63.0,0,0.0,234,0.0,0,0.00,0.00,0.00,44.0,.,.,.,.,44.6,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:04:10:00,45.5,36.4,70,16,63.0,0,0.0,260,0.0,0,0.00,0.00,0.00,43.3,.,.,.,.,44.3,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:04:20:00,45.2,37.9,76,16,62.8,0,0.2,124,2.3,0,0.00,0.00,0.00,43.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:04:30:00,44.9,37.9,76,16,62.8,0,0.2,236,1.9,0,0.00,0.00,0.00,43.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:04:40:00,45.0,35.5,69,16,63.0,0,0.0,252,0.0,0,0.00,0.00,0.00,44.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:04:50:00,46.0,34.4,64,15,62.8,0,0.0,170,0.0,0,0.00,0.00,0.00,46.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:05:00:00,46.9,38.0,71,16,62.6,0,0.0,74,0.0,0,0.00,0.00,0.00,44.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:05:10:00,46.5,37.9,72,16,62.6,0,0.0,56,0.0,0,0.00,0.00,0.00,44.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:05:20:00,45.9,37.5,72,16,62.8,0,0.0,61,0.0,0,0.00,0.00,0.00,44.3,.,.,.,.,44.6,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:05:30:00,45.6,37.0,72,16,62.4,0,0.1,47,2.1,0,0.00,0.00,0.00,44.8,.,.,.,.,45.1,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:05:40:00,45.7,37.5,73,15,62.6,0,0.0,29,0.0,0,0.00,0.00,0.00,44.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:05:50:00,45.3,37.5,74,15,62.4,0,0.0,61,0.0,0,0.00,0.00,0.00,43.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:06:00:00,45.3,37.2,73,15,62.6,0,0.0,26,0.0,0,0.00,0.00,0.00,44.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:06:10:00,45.5,36.5,71,15,62.4,0,0.0,261,0.0,0,0.00,0.00,0.00,44.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:06:20:00,45.6,37.2,72,16,62.2,0,0.0,29,0.0,0,0.00,0.00,0.00,45.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:06:30:00,45.7,38.6,76,16,62.4,0,0.0,11,0.0,0,0.00,0.00,0.00,44.5,.,.,.,.,44.9,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:06:40:00,45.6,37.7,74,16,62.2,0,0.1,53,1.7,0,0.00,0.00,0.00,43.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:06:50:00,45.3,38.6,77,16,62.2,0,0.0,282,1.2,0,0.00,0.00,0.00,44.2,.,.,.,.,44.4,.,.,.,.
10min,FGNet,PView,42.24,17SEP2017:07:00:00,45.2,37.7,75,15,62.2,1,0.0,260,0.0,0,0.00,0.00,0.00,44.6,.,.,.,.,45.0,.,.,.,.
