10min,FGNet,Perry,42.06,25AUG2017:15:30:00,85.7,40.2,20,.,.,275,3.5,195,5.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:15:40:00,86.4,45.3,24,.,.,266,2.9,183,6.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:15:50:00,85.7,46.9,26,.,.,313,3.2,178,5.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:16:00:00,88.0,41.8,20,.,.,792,3.6,215,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:16:10:00,89.2,36.1,15,.,.,676,4.0,200,6.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:16:20:00,89.8,36.4,15,.,.,643,3.7,237,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:16:30:00,90.2,37.8,16,.,.,609,3.7,221,6.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:16:40:00,90.6,40.2,17,.,.,584,4.4,225,6.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:16:50:00,90.2,41.1,18,.,.,557,4.9,227,8.2,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:17:00:00,89.8,41.0,18,.,.,530,5.0,208,8.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:17:10:00,89.4,38.7,17,.,.,504,5.1,212,7.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:17:20:00,90.6,39.1,16,.,.,474,3.9,204,6.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:17:30:00,89.9,38.7,17,.,.,444,3.7,213,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:17:40:00,90.2,40.7,18,.,.,414,4.1,220,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:17:50:00,90.9,43.1,19,.,.,383,3.1,212,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:18:00:00,90.6,43.3,19,.,.,352,3.5,203,6.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:18:10:00,90.2,36.2,15,.,.,314,3.9,214,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:18:20:00,90.8,39.4,17,.,.,292,3.0,209,4.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:18:30:00,89.9,41.1,18,.,.,265,3.1,208,4.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:18:40:00,89.8,41.5,19,.,.,108,2.3,218,3.9,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:18:50:00,90.4,44.0,20,.,.,208,1.9,201,3.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:19:00:00,90.7,45.8,21,.,.,185,1.8,200,3.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:19:10:00,92.5,48.5,22,.,.,158,0.2,199,1.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:19:20:00,91.7,52.4,26,.,.,112,0.0,200,0.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:19:30:00,86.4,50.6,29,.,.,86,0.0,169,0.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:19:40:00,83.1,48.8,30,.,.,63,0.0,70,0.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:19:50:00,81.5,46.5,29,.,.,41,0.0,62,0.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:20:00:00,79.1,46.6,32,.,.,20,3.3,31,4.6,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:20:10:00,79.2,39.1,24,.,.,5,4.0,45,5.7,0,0.00,0.00,0.00,76.1,.,.,.,.,76.4,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:20:20:00,80.7,38.0,22,.,.,2,4.1,50,6.2,0,0.00,0.00,0.00,78.3,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:20:30:00,82.1,37.6,20,.,.,0,3.9,62,6.2,0,0.00,0.00,0.00,76.0,.,.,.,.,78.0,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:20:40:00,80.9,37.2,21,.,.,0,3.8,76,5.5,0,0.00,0.00,0.00,75.9,.,.,.,.,77.2,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:20:50:00,79.4,40.3,25,.,.,0,3.6,64,6.2,0,0.00,0.00,0.00,71.3,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:21:00:00,80.4,35.9,20,.,.,0,4.9,52,8.0,0,0.00,0.00,0.00,76.3,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:21:10:00,81.6,35.1,19,.,.,0,5.6,57,9.1,0,0.00,0.00,0.00,76.0,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:21:20:00,82.8,34.6,18,.,.,0,6.2,70,9.8,0,0.00,0.00,0.00,78.9,.,.,.,.,79.6,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:21:30:00,83.9,36.0,18,.,.,0,9.4,80,14.2,0,0.00,0.00,0.00,80.4,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:21:40:00,84.3,35.4,17,.,.,0,7.2,70,11.0,0,0.00,0.00,0.00,79.8,.,.,.,.,81.6,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:21:50:00,84.1,36.0,18,.,.,0,7.6,75,13.5,0,0.00,0.00,0.00,81.7,.,.,.,.,82.3,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:22:00:00,84.1,35.8,18,.,.,0,7.5,74,12.1,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:22:10:00,84.7,35.5,17,.,.,0,8.2,76,11.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:22:20:00,84.3,35.0,17,.,.,0,6.3,68,11.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:22:30:00,84.2,33.9,16,.,.,0,6.6,75,9.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:22:40:00,83.9,34.8,17,.,.,0,6.4,67,10.1,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:22:50:00,83.2,34.3,17,.,.,0,6.0,64,10.5,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:23:00:00,83.0,33.4,17,.,.,0,5.6,79,7.8,0,0.00,0.00,0.00,79.2,.,.,.,.,80.1,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:23:10:00,82.4,34.5,18,.,.,0,6.3,77,10.5,0,0.00,0.00,0.00,79.6,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:23:20:00,83.6,34.0,17,.,.,0,7.2,74,10.5,0,0.00,0.00,0.00,80.0,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:23:30:00,83.4,33.7,17,.,.,0,7.2,69,10.8,0,0.00,0.00,0.00,80.2,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:23:40:00,83.8,33.3,16,.,.,0,8.2,68,11.9,0,0.00,0.00,0.00,81.0,.,.,.,.,81.8,.,.,.,.
10min,FGNet,Perry,42.06,25AUG2017:23:50:00,83.3,32.7,16,.,.,0,6.3,75,9.2,0,0.00,0.00,0.00,79.6,.,.,.,.,80.6,.,.,.,.
10min,FGNet,Perry,42.06,26AUG2017:00:00:00,82.6,32.8,17,.,.,0,4.6,84,7.6,0,0.00,0.00,0.00,76.9,.,.,.,.,79.3,.,.,.,.
10min,FGNet,Perry,42.06,26AUG2017:00:10:00,80.7,32.7,18,.,.,0,4.2,81,7.4,0,0.00,0.00,0.00,73.8,.,.,.,.,76.3,.,.,.,.
10min,FGNet,Perry,42.06,26AUG2017:00:20:00,78.6,33.9,20,.,.,0,1.7,144,4.6,0,0.00,0.00,0.00,69.7,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Perry,42.06,26AUG2017:00:30:00,78.0,33.9,20,.,.,0,2.1,121,3.7,0,0.00,0.00,0.00,70.7,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Perry,42.06,26AUG2017:00:40:00,75.6,38.6,26,.,.,0,1.3,189,3.3,0,0.00,0.00,0.00,67.7,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Perry,42.06,26AUG2017:00:50:00,72.0,41.5,33,.,.,0,0.8,100,2.1,0,0.00,0.00,0.00,63.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:00:00:00,67.0,41.3,39,16,70.3,0,0.1,27,1.4,0,0.00,0.00,0.00,66.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:00:10:00,67.4,45.8,46,16,70.3,0,0.0,39,0.0,0,0.00,0.00,0.00,64.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:00:20:00,66.3,44.1,44,16,70.2,0,0.1,275,1.9,0,0.00,0.00,0.00,63.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:00:30:00,65.5,44.0,46,15,70.2,0,0.4,226,2.3,0,0.00,0.00,0.00,63.0,.,.,.,.,63.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:00:40:00,66.3,43.4,43,16,70.0,0,0.0,75,0.0,0,0.00,0.00,0.00,63.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:00:50:00,66.6,44.1,44,16,70.3,0,0.0,19,0.0,0,0.00,0.00,0.00,63.6,.,.,.,.,64.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:01:00:00,65.7,45.0,47,15,70.3,0,0.0,20,0.0,0,0.00,0.00,0.00,62.2,.,.,.,.,63.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:01:10:00,65.4,45.8,49,16,70.2,0,0.0,14,0.0,0,0.00,0.00,0.00,62.5,.,.,.,.,63.3,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:01:20:00,65.6,45.5,48,16,70.0,0,0.0,11,0.0,0,0.00,0.00,0.00,63.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:01:30:00,64.9,46.7,52,16,70.2,0,0.0,65,1.2,0,0.00,0.00,0.00,61.0,.,.,.,.,62.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:01:40:00,64.3,47.4,54,16,70.0,0,0.3,163,2.3,0,0.00,0.00,0.00,61.1,.,.,.,.,62.3,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:01:50:00,63.8,45.2,51,16,70.0,0,0.0,303,0.0,0,0.00,0.00,0.00,62.5,.,.,.,.,62.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:02:00:00,63.8,46.8,54,15,70.0,0,0.0,60,0.0,0,0.00,0.00,0.00,60.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:02:10:00,63.5,46.2,53,16,70.0,0,0.0,239,0.0,0,0.00,0.00,0.00,60.4,.,.,.,.,61.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:02:20:00,63.7,46.5,53,16,70.0,0,0.0,119,0.0,0,0.00,0.00,0.00,60.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:02:30:00,63.4,45.8,53,15,69.8,0,0.3,32,2.4,0,0.00,0.00,0.00,61.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:02:40:00,63.5,45.9,53,16,70.0,0,0.0,7,0.0,0,0.00,0.00,0.00,60.7,.,.,.,.,61.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:02:50:00,63.2,46.6,55,16,70.0,0,0.0,240,0.0,0,0.00,0.00,0.00,59.7,.,.,.,.,61.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:03:00:00,63.2,46.1,54,16,70.0,0,0.0,13,0.0,0,0.00,0.00,0.00,60.8,.,.,.,.,61.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:03:10:00,62.7,46.8,56,16,70.0,0,0.0,28,0.0,0,0.00,0.00,0.00,59.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:03:20:00,62.4,45.5,54,15,70.0,0,0.0,11,0.0,0,0.00,0.00,0.00,61.6,.,.,.,.,61.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:03:30:00,63.7,44.4,49,16,69.8,0,0.0,59,0.0,0,0.00,0.00,0.00,62.5,.,.,.,.,62.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:03:40:00,64.4,46.1,51,15,69.8,0,0.0,81,0.0,0,0.00,0.00,0.00,62.3,.,.,.,.,63.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:03:50:00,63.7,46.7,54,16,69.8,0,0.0,23,0.0,0,0.00,0.00,0.00,61.0,.,.,.,.,61.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:04:00:00,63.7,45.6,52,15,70.0,0,0.0,252,0.0,0,0.00,0.00,0.00,63.0,.,.,.,.,63.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:04:10:00,64.1,45.2,50,16,70.0,0,0.0,222,0.0,0,0.00,0.00,0.00,62.7,.,.,.,.,62.9,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:04:20:00,64.1,47.7,55,15,69.8,0,0.0,20,0.0,0,0.00,0.00,0.00,61.0,.,.,.,.,62.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:04:30:00,64.3,45.2,50,16,69.8,0,0.0,239,0.0,0,0.00,0.00,0.00,63.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:04:40:00,64.0,47.2,54,16,69.8,0,0.0,189,0.0,0,0.00,0.00,0.00,60.9,.,.,.,.,61.9,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:04:50:00,63.1,47.8,57,16,69.8,0,0.0,356,0.0,0,0.00,0.00,0.00,60.1,.,.,.,.,61.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:05:00:00,62.2,47.7,59,15,69.8,0,0.0,207,0.0,0,0.00,0.00,0.00,58.9,.,.,.,.,60.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:05:10:00,61.8,47.4,59,16,69.4,0,0.0,142,0.0,0,0.00,0.00,0.00,59.1,.,.,.,.,59.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:05:20:00,61.4,49.3,64,16,69.6,0,0.0,9,0.0,0,0.00,0.00,0.00,58.3,.,.,.,.,59.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:05:30:00,61.1,46.3,58,16,69.4,0,0.0,238,0.0,0,0.00,0.00,0.00,59.3,.,.,.,.,59.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:05:40:00,61.6,46.5,58,16,69.8,0,0.0,42,0.0,0,0.00,0.00,0.00,59.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:05:50:00,60.8,47.0,61,16,69.6,0,0.0,263,0.0,0,0.00,0.00,0.00,58.3,.,.,.,.,59.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:06:00:00,61.3,46.8,59,15,69.6,0,0.0,101,0.0,0,0.00,0.00,0.00,59.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:06:10:00,61.0,45.8,57,15,69.4,0,0.1,99,1.7,0,0.00,0.00,0.00,59.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:06:20:00,61.6,47.2,59,15,69.4,0,0.0,60,0.0,0,0.00,0.00,0.00,59.7,.,.,.,.,60.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:06:30:00,61.3,46.2,57,16,69.4,0,0.1,94,1.4,0,0.00,0.00,0.00,60.9,.,.,.,.,61.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:06:40:00,61.6,46.8,58,15,69.4,2,0.2,75,1.5,0,0.00,0.00,0.00,60.1,.,.,.,.,60.6,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:06:50:00,61.4,47.3,60,15,69.3,4,0.0,179,0.0,0,0.00,0.00,0.00,59.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:07:00:00,60.2,47.0,62,16,69.4,10,0.9,236,3.3,0,0.00,0.00,0.00,57.8,.,.,.,.,58.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:07:10:00,60.7,47.2,61,16,69.3,18,0.0,267,0.0,0,0.00,0.00,0.00,59.5,.,.,.,.,59.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:07:20:00,60.9,47.0,60,16,69.3,31,0.0,75,0.0,0,0.00,0.00,0.00,60.2,.,.,.,.,60.1,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:07:30:00,61.2,48.0,62,16,69.4,50,0.0,273,0.0,0,0.00,0.00,0.00,62.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:07:40:00,62.0,49.5,64,16,69.1,41,0.0,29,0.0,0,0.00,0.00,0.00,61.3,.,.,.,.,62.1,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:07:50:00,61.4,50.2,66,16,69.3,90,0.3,258,2.6,0,0.00,0.00,0.00,60.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:08:00:00,61.4,49.8,66,15,69.1,168,0.5,253,2.6,0,0.00,0.00,0.00,61.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:08:10:00,61.9,49.7,64,16,69.1,154,0.9,292,2.4,0,0.00,0.00,0.00,62.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:08:20:00,62.7,51.2,66,16,69.4,239,1.1,299,2.6,0,0.00,0.00,0.00,63.8,.,.,.,.,63.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:08:30:00,63.2,52.0,67,16,69.3,270,0.4,231,2.3,0,0.00,0.00,0.00,64.6,.,.,.,.,64.6,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:08:40:00,63.7,50.5,62,16,69.1,305,0.6,304,3.3,0,0.00,0.00,0.00,67.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:08:50:00,64.3,52.0,64,16,69.1,332,0.2,295,2.1,0,0.00,0.00,0.00,70.0,.,.,.,.,73.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:09:00:00,65.6,51.1,59,16,69.1,373,1.1,216,2.1,0,0.00,0.00,0.00,76.0,.,.,.,.,77.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:09:10:00,67.2,52.2,59,16,69.1,415,0.3,177,1.9,0,0.00,0.00,0.00,77.6,.,.,.,.,81.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:09:20:00,69.1,55.2,61,16,68.9,444,0.8,179,2.6,0,0.00,0.00,0.00,75.8,.,.,.,.,80.1,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:09:30:00,70.6,49.9,48,16,68.9,479,1.4,290,3.7,0,0.00,0.00,0.00,77.0,.,.,.,.,85.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:09:40:00,71.7,53.5,53,16,68.9,557,0.2,260,2.4,0,0.00,0.00,0.00,80.2,.,.,.,.,86.3,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:09:50:00,73.0,50.5,45,16,69.1,596,0.9,257,3.0,0,0.00,0.00,0.00,80.1,.,.,.,.,86.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:10:00:00,72.9,52.3,48,15,68.9,623,2.5,277,5.5,0,0.00,0.00,0.00,80.4,.,.,.,.,85.1,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:10:10:00,73.6,54.2,51,16,69.1,796,2.0,277,4.4,0,0.00,0.00,0.00,86.8,.,.,.,.,87.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:10:20:00,74.1,51.0,44,16,68.9,251,1.6,274,2.8,0,0.00,0.00,0.00,81.0,.,.,.,.,82.9,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:10:30:00,72.3,51.1,47,15,68.9,262,0.4,219,1.9,0,0.00,0.00,0.00,76.2,.,.,.,.,76.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:10:40:00,71.5,50.9,48,16,68.9,688,0.9,272,3.5,0,0.00,0.00,0.00,84.1,.,.,.,.,86.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:10:50:00,73.3,51.1,46,16,68.9,698,1.3,253,3.1,0,0.00,0.00,0.00,87.2,.,.,.,.,89.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:11:00:00,74.8,51.0,43,15,68.9,720,1.2,285,2.4,0,0.00,0.00,0.00,91.1,.,.,.,.,92.3,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:11:10:00,76.2,49.4,39,15,68.7,744,1.6,272,3.5,0,0.00,0.00,0.00,92.7,.,.,.,.,91.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:11:20:00,76.5,49.7,39,16,68.7,764,0.4,276,1.7,0,0.00,0.00,0.00,94.3,.,.,.,.,92.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:11:30:00,78.5,50.9,38,15,68.9,782,1.2,228,3.1,0,0.00,0.00,0.00,100.3,.,.,.,.,93.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:11:40:00,79.1,50.2,36,15,68.9,801,1.4,230,3.3,0,0.00,0.00,0.00,102.3,.,.,.,.,96.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:11:50:00,80.7,52.5,38,16,68.5,823,1.0,184,3.7,0,0.00,0.00,0.00,108.3,.,.,.,.,101.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:12:00:00,81.8,52.2,36,15,68.7,836,2.1,215,3.5,0,0.00,0.00,0.00,109.0,.,.,.,.,99.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:12:10:00,83.2,51.7,34,16,68.7,851,1.9,218,3.3,0,0.00,0.00,0.00,114.2,.,.,.,.,101.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:12:20:00,83.9,46.6,27,15,68.5,860,1.0,167,3.0,0,0.00,0.00,0.00,115.6,.,.,.,.,105.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:12:30:00,84.6,47.4,27,16,68.7,871,0.7,158,2.8,0,0.00,0.00,0.00,114.9,.,.,.,.,105.3,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:12:40:00,85.4,45.2,25,16,68.5,885,2.1,95,4.0,0,0.00,0.00,0.00,114.4,.,.,.,.,101.2,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:12:50:00,84.1,48.4,29,15,68.5,886,1.8,253,4.2,0,0.00,0.00,0.00,116.7,.,.,.,.,101.9,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:13:00:00,84.4,46.0,26,16,68.5,891,0.5,175,3.5,0,0.00,0.00,0.00,120.6,.,.,.,.,105.8,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:13:10:00,86.1,44.6,23,15,68.5,898,1.2,158,3.0,0,0.00,0.00,0.00,124.1,.,.,.,.,103.6,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:13:20:00,87.2,45.3,23,15,68.5,904,2.7,106,4.4,0,0.00,0.00,0.00,126.6,.,.,.,.,107.9,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:13:30:00,85.6,47.6,27,16,68.5,908,0.4,266,1.9,0,0.00,0.00,0.00,131.2,.,.,.,.,107.3,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:13:40:00,86.4,49.7,28,16,68.5,908,1.8,277,3.9,0,0.00,0.00,0.00,130.8,.,.,.,.,105.7,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:13:50:00,87.4,46.0,24,15,68.5,593,3.0,243,5.8,0,0.00,0.00,0.00,116.0,.,.,.,.,101.6,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:14:00:00,85.8,51.3,30,15,68.5,1110,2.0,264,4.8,0,0.00,0.00,0.00,133.5,.,.,.,.,103.4,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:14:10:00,84.6,46.2,26,15,68.5,799,2.2,288,5.3,0,0.00,0.00,0.00,108.6,.,.,.,.,94.0,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:14:20:00,82.8,45.7,27,16,68.5,347,1.8,312,3.5,0,0.00,0.00,0.00,95.6,.,.,.,.,88.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:14:30:00,82.5,50.3,33,16,68.5,855,0.7,257,2.8,0,0.00,0.00,0.00,114.4,.,.,.,.,95.6,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:14:40:00,85.4,41.7,22,16,68.5,1001,0.1,206,2.3,0,0.00,0.00,0.00,135.2,.,.,.,.,113.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:14:50:00,85.6,42.3,22,16,68.5,369,0.2,143,2.8,0,0.00,0.00,0.00,100.0,.,.,.,.,98.5,.,.,.,.
10min,FGNet,PView,42.24,25AUG2017:15:00:00,84.6,46.4,26,15,68.9,394,0.9,144,3.0,0,0.00,0.00,0.00,99.2,.,.,.,.,89.9,.,.,.,.
