10min,FGNet,Leeds,42.29,21OCT2017:21:30:00,50.6,16.9,26,9,61.9,0,1.3,128,3.5,0,0.00,0.00,0.00,44.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:21:40:00,49.5,16.8,27,9,61.9,0,1.4,201,3.5,0,0.00,0.00,0.00,43.0,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:21:50:00,49.7,15.5,25,9,61.9,0,2.3,169,4.4,0,0.00,0.00,0.00,45.9,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:22:00:00,50.3,14.8,24,9,61.9,0,1.8,96,3.3,0,0.00,0.00,0.00,43.7,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:22:10:00,49.5,14.2,24,8,61.9,0,2.3,223,4.2,0,0.00,0.00,0.00,46.9,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:22:20:00,51.3,13.7,22,9,61.9,0,3.1,310,4.4,0,0.00,0.00,0.00,46.6,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:22:30:00,51.4,13.5,22,9,61.9,0,2.7,305,3.7,0,0.00,0.00,0.00,46.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:22:40:00,51.7,13.8,22,9,61.9,0,1.8,262,3.1,0,0.00,0.00,0.00,45.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:22:50:00,49.9,15.1,25,9,61.9,0,1.1,211,3.5,0,0.00,0.00,0.00,43.2,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:23:00:00,49.1,14.6,25,9,61.9,0,1.2,229,2.4,0,0.00,0.00,0.00,42.9,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:23:10:00,47.7,17.8,30,9,61.9,0,2.4,252,3.3,0,0.00,0.00,0.00,44.2,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:23:20:00,48.7,14.1,25,9,61.9,0,2.1,177,3.5,0,0.00,0.00,0.00,45.3,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:23:30:00,48.5,14.1,25,9,61.8,0,2.8,147,4.2,0,0.00,0.00,0.00,43.3,.,.,.,.,47.5,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:23:40:00,48.0,14.6,26,9,61.8,0,1.9,179,3.3,0,0.00,0.00,0.00,44.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Leeds,42.29,21OCT2017:23:50:00,46.5,16.6,30,9,61.8,0,2.2,194,3.7,0,0.00,0.00,0.00,41.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Leeds,42.29,22OCT2017:00:00:00,46.4,15.2,28,9,61.8,0,1.9,185,3.0,0,0.00,0.00,0.00,43.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Leeds,42.29,22OCT2017:00:10:00,48.3,13.7,25,9,61.8,0,2.8,170,4.8,0,0.00,0.00,0.00,43.4,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Leeds,42.29,22OCT2017:00:20:00,47.9,13.2,24,9,61.7,0,0.8,82,3.1,0,0.00,0.00,0.00,44.0,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Leeds,42.29,22OCT2017:00:30:00,47.1,15.8,28,9,61.7,0,2.5,245,4.2,0,0.00,0.00,0.00,40.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Leeds,42.29,22OCT2017:00:40:00,48.1,15.3,27,9,61.7,0,2.5,190,4.6,0,0.00,0.00,0.00,45.1,.,.,.,.,47.5,.,.,.,.
10min,FGNet,Leeds,42.29,22OCT2017:00:50:00,47.6,14.4,26,9,61.7,0,2.0,130,3.9,0,0.00,0.00,0.00,43.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:00:00:00,37.5,24.0,58,.,.,0,4.7,86,6.0,0,0.00,0.00,0.00,33.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:00:10:00,38.5,23.9,56,.,.,0,5.1,93,6.7,0,0.00,0.00,0.00,35.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:00:20:00,37.8,23.9,57,.,.,0,4.9,84,6.9,0,0.00,0.00,0.00,31.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:00:30:00,36.1,23.9,61,.,.,0,1.2,87,3.0,0,0.00,0.00,0.00,29.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:00:40:00,36.1,24.0,61,.,.,0,3.3,80,4.0,0,0.00,0.00,0.00,31.0,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:00:50:00,35.6,24.2,63,.,.,0,3.3,69,4.8,0,0.00,0.00,0.00,30.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:01:00:00,36.0,24.5,63,.,.,0,3.6,82,4.6,0,0.00,0.00,0.00,30.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:01:10:00,37.4,24.6,60,.,.,0,5.2,101,6.4,0,0.00,0.00,0.00,33.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:01:20:00,37.4,24.4,59,.,.,0,4.3,113,5.7,0,0.00,0.00,0.00,31.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:01:30:00,37.0,24.1,59,.,.,0,2.1,137,3.7,0,0.00,0.00,0.00,29.6,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:01:40:00,37.3,24.0,58,.,.,0,2.7,167,4.6,0,0.00,0.00,0.00,33.1,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:01:50:00,38.1,24.0,57,.,.,0,3.4,134,4.8,0,0.00,0.00,0.00,32.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:02:00:00,38.3,24.0,56,.,.,0,2.6,128,4.4,0,0.00,0.00,0.00,32.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:02:10:00,38.5,24.2,56,.,.,0,3.5,114,4.4,0,0.00,0.00,0.00,31.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:02:20:00,38.4,24.3,57,.,.,0,3.8,122,5.5,0,0.00,0.00,0.00,33.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:02:30:00,37.8,24.4,58,.,.,0,4.3,101,5.3,0,0.00,0.00,0.00,33.9,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:02:40:00,37.7,24.6,59,.,.,0,4.3,112,5.1,0,0.00,0.00,0.00,33.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:02:50:00,37.6,24.5,59,.,.,0,3.4,119,4.2,0,0.00,0.00,0.00,31.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:03:00:00,37.6,24.5,59,.,.,0,2.6,124,4.4,0,0.00,0.00,0.00,30.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:03:10:00,37.1,24.7,60,.,.,0,2.7,119,4.4,0,0.00,0.00,0.00,32.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:03:20:00,38.0,25.4,60,.,.,0,3.6,131,4.9,0,0.00,0.00,0.00,32.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:03:30:00,36.9,25.1,62,.,.,0,3.4,104,4.0,0,0.00,0.00,0.00,31.5,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:03:40:00,36.1,25.0,64,.,.,0,3.8,105,4.6,0,0.00,0.00,0.00,31.4,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:03:50:00,36.4,25.5,64,.,.,0,2.2,129,4.2,0,0.00,0.00,0.00,30.1,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:04:00:00,37.1,25.2,62,.,.,0,1.9,125,4.2,0,0.00,0.00,0.00,30.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:04:10:00,37.0,25.0,61,.,.,0,1.7,131,3.3,0,0.00,0.00,0.00,31.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:04:20:00,37.3,24.6,60,.,.,0,2.5,143,3.7,0,0.00,0.00,0.00,30.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:04:30:00,36.1,24.4,62,.,.,0,0.6,170,2.8,0,0.00,0.00,0.00,29.4,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:04:40:00,35.9,23.9,61,.,.,0,1.3,143,3.5,0,0.00,0.00,0.00,28.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:04:50:00,35.3,24.1,63,.,.,0,0.3,168,2.1,0,0.00,0.00,0.00,29.3,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:05:00:00,34.1,24.2,67,.,.,0,0.0,90,1.4,0,0.00,0.00,0.00,28.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:05:10:00,34.1,24.6,68,.,.,0,0.0,48,0.0,0,0.00,0.00,0.00,28.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:05:20:00,33.9,24.6,69,.,.,0,0.0,134,0.0,0,0.00,0.00,0.00,28.6,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:05:30:00,34.6,24.8,67,.,.,0,1.6,90,2.8,0,0.00,0.00,0.00,28.4,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:05:40:00,33.1,24.6,70,.,.,0,0.4,169,1.7,0,0.00,0.00,0.00,27.9,.,.,.,.,29.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:05:50:00,33.3,24.9,71,.,.,0,1.2,130,3.5,0,0.00,0.00,0.00,28.8,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:06:00:00,34.1,24.9,69,.,.,0,3.3,103,4.2,0,0.00,0.00,0.00,30.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:06:10:00,35.0,25.0,67,.,.,0,3.1,102,4.2,0,0.00,0.00,0.00,29.7,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:06:20:00,33.6,25.0,70,.,.,0,0.4,70,2.8,0,0.00,0.00,0.00,29.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:06:30:00,33.9,26.2,73,.,.,0,1.3,88,3.7,0,0.00,0.00,0.00,32.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:06:40:00,35.6,26.3,69,.,.,0,3.2,91,4.2,0,0.00,0.00,0.00,32.7,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:06:50:00,36.2,26.2,67,.,.,0,3.3,89,4.0,0,0.00,0.00,0.00,33.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:07:00:00,36.7,26.7,67,.,.,0,3.1,103,3.9,0,0.00,0.00,0.00,33.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:07:10:00,37.1,26.7,66,.,.,0,3.6,100,4.2,0,0.00,0.00,0.00,34.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:07:20:00,36.7,26.3,66,.,.,0,3.1,94,4.0,0,0.00,0.00,0.00,34.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:07:30:00,36.0,27.3,70,.,.,0,0.2,172,2.1,0,0.00,0.00,0.00,33.3,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:07:40:00,35.8,27.2,71,.,.,2,1.2,102,3.0,0,0.00,0.00,0.00,33.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:07:50:00,36.0,27.6,71,.,.,5,1.6,140,2.8,0,0.00,0.00,0.00,31.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:08:00:00,36.1,27.4,71,.,.,9,1.2,157,3.3,0,0.00,0.00,0.00,32.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:08:10:00,36.3,26.2,66,.,.,12,2.4,148,3.7,0,0.00,0.00,0.00,30.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:08:20:00,35.5,26.1,68,.,.,15,1.2,141,3.1,0,0.00,0.00,0.00,30.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:08:30:00,35.6,26.5,69,.,.,18,2.2,140,3.1,0,0.00,0.00,0.00,31.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:08:40:00,35.0,26.5,71,.,.,35,2.1,225,3.3,0,0.00,0.00,0.00,31.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:08:50:00,35.5,27.8,73,.,.,36,2.2,185,2.8,0,0.00,0.00,0.00,32.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:09:00:00,36.1,28.1,72,.,.,49,2.4,169,3.7,0,0.00,0.00,0.00,33.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:09:10:00,37.7,26.4,63,.,.,47,3.8,155,7.1,0,0.00,0.00,0.00,36.5,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:09:20:00,39.2,26.2,59,.,.,50,5.1,174,8.3,0,0.00,0.00,0.00,37.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:09:30:00,39.7,25.1,55,.,.,71,3.8,184,7.8,0,0.00,0.00,0.00,39.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:09:40:00,40.5,25.4,55,.,.,65,3.7,176,6.7,0,0.00,0.00,0.00,38.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:09:50:00,40.7,25.1,53,.,.,154,2.6,172,4.2,0,0.00,0.00,0.00,38.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:10:00:00,41.8,26.5,54,.,.,333,3.6,212,6.5,0,0.00,0.00,0.00,43.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:10:10:00,42.8,26.7,53,.,.,112,5.3,207,8.2,0,0.00,0.00,0.00,41.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:10:20:00,42.3,26.0,52,.,.,110,5.1,202,8.9,0,0.00,0.00,0.00,41.9,.,.,.,.,43.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:10:30:00,43.3,24.6,47,.,.,190,5.0,204,7.8,0,0.00,0.00,0.00,44.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:10:40:00,43.6,24.0,46,.,.,213,6.9,209,11.9,0,0.00,0.00,0.00,46.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:10:50:00,43.9,25.5,48,.,.,223,8.0,224,11.4,0,0.00,0.00,0.00,47.4,.,.,.,.,46.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:11:00:00,44.2,26.1,49,.,.,576,7.2,216,11.0,0,0.00,0.00,0.00,52.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:11:10:00,44.7,27.4,50,.,.,557,7.6,213,11.9,0,0.00,0.00,0.00,55.5,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:11:20:00,45.4,27.2,49,.,.,477,7.3,213,11.0,0,0.00,0.00,0.00,53.9,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:11:30:00,44.6,27.3,50,.,.,376,8.2,221,12.5,0,0.00,0.00,0.00,49.0,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:11:40:00,44.3,28.6,54,.,.,175,8.0,222,13.3,0,0.00,0.00,0.00,48.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:11:50:00,45.4,28.5,51,.,.,92,7.7,217,12.5,0,0.00,0.00,0.00,48.1,.,.,.,.,49.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:12:00:00,45.3,27.5,50,.,.,565,7.8,212,12.8,0,0.00,0.00,0.00,59.7,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:12:10:00,46.2,24.3,42,.,.,594,9.0,227,12.3,0,0.00,0.00,0.00,61.7,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:12:20:00,46.9,25.6,43,.,.,572,8.6,228,12.8,0,0.00,0.00,0.00,63.4,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:12:30:00,47.2,24.6,41,.,.,589,8.7,217,15.3,0,0.00,0.00,0.00,63.0,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:12:40:00,46.7,25.6,43,.,.,582,9.4,216,13.7,0,0.00,0.00,0.00,62.4,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:12:50:00,47.6,24.3,40,.,.,620,9.3,231,14.1,0,0.00,0.00,0.00,64.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:13:00:00,47.8,21.3,35,.,.,598,8.7,227,13.5,0,0.00,0.00,0.00,65.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:13:10:00,47.2,23.0,38,.,.,404,9.8,226,16.6,0,0.00,0.00,0.00,58.6,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:13:20:00,47.1,23.0,38,.,.,347,9.4,222,13.9,0,0.00,0.00,0.00,55.0,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:13:30:00,47.6,24.1,39,.,.,574,10.4,217,14.1,0,0.00,0.00,0.00,67.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:13:40:00,47.9,22.5,36,.,.,467,9.8,217,13.0,0,0.00,0.00,0.00,61.0,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:13:50:00,48.3,21.7,35,.,.,585,9.1,214,13.9,0,0.00,0.00,0.00,71.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:14:00:00,49.2,21.8,34,.,.,525,8.5,222,13.3,0,0.00,0.00,0.00,69.4,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:14:10:00,47.9,20.5,33,.,.,505,10.2,228,14.8,0,0.00,0.00,0.00,64.6,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:14:20:00,48.2,20.9,34,.,.,461,9.1,228,13.2,0,0.00,0.00,0.00,69.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:14:30:00,48.3,20.5,33,.,.,493,8.3,226,11.9,0,0.00,0.00,0.00,67.1,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:14:40:00,48.3,18.8,31,.,.,600,8.3,230,13.3,0,0.00,0.00,0.00,76.2,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:14:50:00,48.7,19.6,31,.,.,540,8.1,216,12.1,0,0.00,0.00,0.00,75.7,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:15:00:00,48.9,18.7,30,.,.,521,8.6,224,13.7,0,0.00,0.00,0.00,74.9,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:15:10:00,48.8,20.3,32,.,.,332,7.9,234,13.5,0,0.00,0.00,0.00,66.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:15:20:00,48.4,19.0,31,.,.,303,7.0,234,11.0,0,0.00,0.00,0.00,65.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:15:30:00,48.5,20.4,32,.,.,462,7.8,221,11.6,0,0.00,0.00,0.00,77.4,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:15:40:00,49.0,19.3,30,.,.,434,7.9,232,11.2,0,0.00,0.00,0.00,73.0,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:15:50:00,50.1,19.6,30,.,.,433,7.6,202,11.0,0,0.00,0.00,0.00,72.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:16:00:00,49.3,19.3,30,.,.,323,8.8,220,14.6,0,0.00,0.00,0.00,68.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:16:10:00,49.3,19.8,31,.,.,198,8.1,222,12.1,0,0.00,0.00,0.00,60.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:16:20:00,49.7,20.6,31,.,.,246,7.6,212,11.9,0,0.00,0.00,0.00,67.0,.,.,.,.,55.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:16:30:00,50.1,19.9,30,.,.,281,7.1,207,10.8,0,0.00,0.00,0.00,65.7,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:16:40:00,49.9,19.8,30,.,.,374,8.2,208,11.4,0,0.00,0.00,0.00,75.8,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:16:50:00,50.2,19.1,29,.,.,163,6.4,204,10.7,0,0.00,0.00,0.00,59.8,.,.,.,.,53.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:17:00:00,49.6,19.9,31,.,.,161,6.5,195,9.8,0,0.00,0.00,0.00,58.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:17:10:00,49.1,20.3,32,.,.,118,6.9,205,10.3,0,0.00,0.00,0.00,55.9,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:17:20:00,49.4,20.2,31,.,.,136,5.8,210,8.9,0,0.00,0.00,0.00,55.3,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:17:30:00,49.4,20.4,31,.,.,182,7.5,216,11.9,0,0.00,0.00,0.00,62.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:17:40:00,49.2,18.8,30,.,.,72,8.1,215,12.5,0,0.00,0.00,0.00,51.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:17:50:00,49.0,18.3,29,.,.,73,6.9,206,10.7,0,0.00,0.00,0.00,52.1,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:18:00:00,49.2,17.8,28,.,.,56,7.0,204,9.4,0,0.00,0.00,0.00,51.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:18:10:00,48.9,17.9,29,.,.,27,5.8,208,9.4,0,0.00,0.00,0.00,48.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:18:20:00,48.8,17.3,28,.,.,16,8.1,185,11.9,0,0.00,0.00,0.00,48.1,.,.,.,.,48.5,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:18:30:00,49.4,15.9,26,.,.,22,6.2,181,9.2,0,0.00,0.00,0.00,49.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:18:40:00,49.3,15.3,25,.,.,2,7.2,194,12.3,0,0.00,0.00,0.00,48.0,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:18:50:00,49.5,14.3,24,.,.,1,7.4,191,12.8,0,0.00,0.00,0.00,48.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:19:00:00,49.1,14.5,25,.,.,0,6.0,205,9.6,0,0.00,0.00,0.00,47.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:19:10:00,48.8,14.6,25,.,.,0,6.6,208,11.9,0,0.00,0.00,0.00,47.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:19:20:00,49.1,14.8,25,.,.,0,6.7,200,10.3,0,0.00,0.00,0.00,45.8,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:19:30:00,49.1,14.1,24,.,.,0,6.7,198,11.4,0,0.00,0.00,0.00,47.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:19:40:00,49.0,13.4,24,.,.,0,6.7,201,10.8,0,0.00,0.00,0.00,46.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:19:50:00,48.8,13.1,24,.,.,0,6.2,198,10.5,0,0.00,0.00,0.00,45.9,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:20:00:00,48.1,13.9,25,.,.,0,4.7,200,6.5,0,0.00,0.00,0.00,44.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:20:10:00,47.6,14.5,26,.,.,0,4.9,208,6.9,0,0.00,0.00,0.00,43.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:20:20:00,47.1,14.9,27,.,.,0,4.0,180,6.2,0,0.00,0.00,0.00,41.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:20:30:00,45.9,15.1,29,.,.,0,2.7,165,4.0,0,0.00,0.00,0.00,40.6,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:20:40:00,44.4,15.1,30,.,.,0,1.3,157,3.5,0,0.00,0.00,0.00,38.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:20:50:00,45.4,15.8,30,.,.,0,1.7,179,3.9,0,0.00,0.00,0.00,38.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:21:00:00,43.6,16.0,33,.,.,0,0.6,182,2.6,0,0.00,0.00,0.00,37.9,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Perry,42.06,21OCT2017:21:10:00,44.8,16.3,31,.,.,0,2.3,155,3.9,0,0.00,0.00,0.00,40.3,.,.,.,.,42.0,.,.,.,.
