10min,FGNet,Leeds,42.29,24AUG2017:04:30:00,71.7,40.7,33,9,77.6,0,1.4,114,3.1,0,0.00,0.00,0.00,68.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:04:40:00,72.0,38.5,30,9,77.5,0,4.7,265,7.6,0,0.00,0.00,0.00,69.0,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:04:50:00,71.7,38.7,30,9,77.4,0,1.5,154,4.2,0,0.00,0.00,0.00,65.9,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:05:00:00,70.5,39.6,32,9,77.4,0,2.1,136,4.9,0,0.00,0.00,0.00,65.4,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:05:10:00,70.1,38.7,32,9,77.3,0,3.1,315,4.8,0,0.00,0.00,0.00,65.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:05:20:00,69.5,38.8,32,9,77.3,0,1.0,251,3.3,0,0.00,0.00,0.00,67.7,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:05:30:00,69.0,40.4,35,9,77.3,0,1.4,175,3.3,0,0.00,0.00,0.00,63.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:05:40:00,68.2,42.0,39,9,77.2,0,1.2,193,2.6,0,0.00,0.00,0.00,64.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:05:50:00,67.3,40.2,37,9,77.2,0,2.0,210,3.7,0,0.00,0.00,0.00,66.7,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:06:00:00,68.6,40.9,36,9,77.1,0,1.8,145,3.3,0,0.00,0.00,0.00,66.0,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:06:10:00,68.8,42.5,38,9,77.1,0,1.6,252,2.8,0,0.00,0.00,0.00,64.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:06:20:00,68.8,42.1,38,9,77.1,0,2.2,182,4.0,0,0.00,0.00,0.00,64.3,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:06:30:00,68.8,41.6,37,9,77.0,0,1.4,138,5.1,0,0.00,0.00,0.00,64.3,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:06:40:00,67.4,42.4,40,9,76.9,0,2.0,186,5.7,0,0.00,0.00,0.00,62.9,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:06:50:00,66.0,42.2,42,9,76.9,1,2.1,161,4.0,0,0.00,0.00,0.00,63.2,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:07:00:00,66.5,41.2,40,10,76.9,7,4.0,314,5.1,0,0.00,0.00,0.00,65.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:07:10:00,67.2,41.8,40,9,76.8,14,0.6,169,3.5,0,0.00,0.00,0.00,64.5,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:07:20:00,67.2,42.0,40,9,76.7,30,0.0,127,0.0,0,0.00,0.00,0.00,66.1,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:07:30:00,68.0,42.3,39,9,76.7,75,0.0,148,0.0,0,0.00,0.00,0.00,68.4,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:07:40:00,67.9,48.1,49,9,76.6,93,2.1,150,4.9,0,0.00,0.00,0.00,70.3,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:07:50:00,68.5,48.4,49,10,76.6,131,3.4,115,4.8,0,0.00,0.00,0.00,76.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:08:00:00,72.1,53.0,51,10,76.5,160,4.4,142,8.0,0,0.00,0.00,0.00,74.9,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:08:10:00,74.7,54.6,49,9,76.5,185,5.2,120,10.3,0,0.00,0.00,0.00,77.4,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:08:20:00,75.3,51.6,43,9,76.5,211,3.7,238,7.6,0,0.00,0.00,0.00,82.4,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:08:30:00,75.8,52.8,45,9,76.5,243,4.3,253,6.2,0,0.00,0.00,0.00,87.8,.,.,.,.,81.0,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:08:40:00,76.6,54.1,46,9,76.4,279,3.0,301,4.9,0,0.00,0.00,0.00,89.6,.,.,.,.,83.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:08:50:00,78.2,56.9,48,9,76.3,310,2.3,253,4.6,0,0.00,0.00,0.00,93.6,.,.,.,.,83.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:09:00:00,79.8,53.2,40,9,76.3,343,2.6,105,4.8,0,0.00,0.00,0.00,97.7,.,.,.,.,85.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:09:10:00,81.7,53.5,38,9,76.3,377,2.0,64,4.6,0,0.00,0.00,0.00,95.8,.,.,.,.,84.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:09:20:00,82.3,53.2,37,9,76.3,408,1.7,125,4.2,0,0.00,0.00,0.00,102.7,.,.,.,.,86.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:09:30:00,83.4,51.7,33,9,76.1,437,2.2,96,5.7,0,0.00,0.00,0.00,97.2,.,.,.,.,85.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:09:40:00,82.4,57.6,43,9,76.2,469,4.1,111,6.0,0,0.00,0.00,0.00,106.4,.,.,.,.,88.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:09:50:00,83.2,55.0,38,9,76.1,502,3.0,151,5.7,0,0.00,0.00,0.00,104.6,.,.,.,.,87.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:10:00:00,84.1,51.9,33,9,76.1,530,3.0,131,5.5,0,0.00,0.00,0.00,108.4,.,.,.,.,88.7,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:10:10:00,84.1,55.8,38,10,76.1,560,3.9,139,6.5,0,0.00,0.00,0.00,108.7,.,.,.,.,90.0,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:10:20:00,83.9,54.7,37,9,76.0,588,2.9,122,4.6,0,0.00,0.00,0.00,111.3,.,.,.,.,89.7,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:10:30:00,85.1,54.5,35,9,76.0,614,3.7,120,6.5,0,0.00,0.00,0.00,109.8,.,.,.,.,90.7,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:10:40:00,84.7,51.2,31,9,75.9,642,3.1,149,5.7,0,0.00,0.00,0.00,105.7,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:10:50:00,85.4,53.8,34,9,75.9,669,3.2,128,5.7,0,0.00,0.00,0.00,115.5,.,.,.,.,92.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:11:00:00,86.0,55.4,35,9,75.9,691,4.2,148,6.5,0,0.00,0.00,0.00,114.9,.,.,.,.,92.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:11:10:00,86.1,55.6,35,9,75.9,713,2.9,112,6.0,0,0.00,0.00,0.00,119.3,.,.,.,.,93.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:11:20:00,86.4,57.3,37,9,75.8,737,4.6,147,8.5,0,0.00,0.00,0.00,114.0,.,.,.,.,93.4,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:11:30:00,86.6,52.5,31,9,75.8,761,5.3,117,8.5,0,0.00,0.00,0.00,108.4,.,.,.,.,91.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:11:40:00,87.6,54.6,33,9,75.8,779,5.3,135,8.5,0,0.00,0.00,0.00,118.2,.,.,.,.,94.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:11:50:00,88.1,54.9,32,9,75.8,797,4.7,143,9.2,0,0.00,0.00,0.00,118.2,.,.,.,.,95.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:12:00:00,88.1,53.9,31,9,75.8,816,5.1,127,10.7,0,0.00,0.00,0.00,120.8,.,.,.,.,95.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:12:10:00,88.1,51.6,29,9,75.8,832,5.4,116,9.8,0,0.00,0.00,0.00,115.3,.,.,.,.,94.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:12:20:00,88.3,52.2,29,9,75.7,844,4.9,136,9.1,0,0.00,0.00,0.00,114.8,.,.,.,.,95.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:12:30:00,87.9,51.2,28,9,75.8,859,5.3,162,11.0,0,0.00,0.00,0.00,123.5,.,.,.,.,98.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:12:40:00,88.6,50.7,27,9,75.7,869,5.6,154,8.9,0,0.00,0.00,0.00,113.1,.,.,.,.,94.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:12:50:00,89.3,55.0,31,9,75.7,879,5.2,137,7.6,0,0.00,0.00,0.00,120.7,.,.,.,.,97.0,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:13:00:00,88.0,51.8,29,9,75.8,889,5.1,176,8.7,0,0.00,0.00,0.00,115.1,.,.,.,.,96.7,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:13:10:00,89.0,53.3,30,9,75.7,897,4.7,143,8.9,0,0.00,0.00,0.00,118.8,.,.,.,.,98.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:13:20:00,89.4,52.0,28,9,75.7,903,7.7,118,12.8,0,0.00,0.00,0.00,113.9,.,.,.,.,96.7,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:13:30:00,90.2,52.7,28,9,75.7,908,6.3,145,13.7,0,0.00,0.00,0.00,113.5,.,.,.,.,97.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:13:40:00,89.5,51.5,27,9,75.7,903,8.4,129,14.1,0,0.00,0.00,0.00,112.7,.,.,.,.,95.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:13:50:00,88.8,49.9,26,9,75.7,900,6.2,115,11.0,0,0.00,0.00,0.00,117.0,.,.,.,.,97.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:14:00:00,89.0,51.9,28,9,75.7,897,7.8,114,12.8,0,0.00,0.00,0.00,113.4,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:14:10:00,90.0,49.6,25,9,75.7,890,6.9,122,11.6,0,0.00,0.00,0.00,111.5,.,.,.,.,96.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:14:20:00,91.0,51.6,26,9,75.7,884,8.0,116,12.5,0,0.00,0.00,0.00,113.2,.,.,.,.,96.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:14:30:00,91.6,49.4,24,9,75.7,880,8.1,115,11.7,0,0.00,0.00,0.00,110.2,.,.,.,.,95.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:14:40:00,91.2,49.5,24,9,75.7,869,7.8,124,13.0,0,0.00,0.00,0.00,109.4,.,.,.,.,95.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:14:50:00,90.7,48.8,24,9,75.7,858,7.9,139,12.5,0,0.00,0.00,0.00,106.1,.,.,.,.,94.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:15:00:00,90.5,50.5,25,9,75.7,842,7.6,129,11.4,0,0.00,0.00,0.00,115.0,.,.,.,.,97.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:15:10:00,91.1,51.4,26,9,75.7,828,6.5,126,12.3,0,0.00,0.00,0.00,112.7,.,.,.,.,97.0,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:15:20:00,91.9,50.9,25,9,75.8,810,7.2,131,11.2,0,0.00,0.00,0.00,110.0,.,.,.,.,95.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:15:30:00,92.0,49.7,24,9,75.7,793,8.3,122,13.9,0,0.00,0.00,0.00,105.7,.,.,.,.,95.0,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:15:40:00,91.5,52.0,26,9,75.7,775,6.5,135,11.7,0,0.00,0.00,0.00,110.8,.,.,.,.,96.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:15:50:00,92.6,52.4,26,9,75.8,755,5.7,145,10.7,0,0.00,0.00,0.00,109.2,.,.,.,.,96.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:16:00:00,91.7,50.6,25,9,75.8,733,7.2,109,13.0,0,0.00,0.00,0.00,105.4,.,.,.,.,94.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:16:10:00,91.8,50.2,24,9,75.9,708,5.8,147,11.0,0,0.00,0.00,0.00,106.4,.,.,.,.,95.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:16:20:00,92.4,50.3,24,9,76.0,686,5.2,132,10.3,0,0.00,0.00,0.00,95.2,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:16:30:00,92.7,53.8,27,9,76.0,659,5.1,134,10.7,0,0.00,0.00,0.00,91.3,.,.,.,.,89.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:16:40:00,92.0,50.9,25,9,76.0,633,5.1,151,7.1,0,0.00,0.00,0.00,89.6,.,.,.,.,88.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:16:50:00,92.1,51.9,26,9,76.2,605,6.8,132,10.8,0,0.00,0.00,0.00,91.1,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:17:00:00,92.9,50.3,24,9,76.2,578,4.4,136,8.3,0,0.00,0.00,0.00,90.8,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:17:10:00,92.5,48.4,22,9,76.3,547,5.0,143,7.6,0,0.00,0.00,0.00,90.6,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:17:20:00,92.9,50.2,23,9,76.4,519,4.1,137,8.0,0,0.00,0.00,0.00,90.0,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:17:30:00,92.3,50.6,24,9,76.5,487,4.8,147,9.1,0,0.00,0.00,0.00,98.5,.,.,.,.,89.4,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:17:40:00,92.2,49.8,24,9,76.6,455,4.0,149,8.9,0,0.00,0.00,0.00,97.4,.,.,.,.,92.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:17:50:00,91.5,50.4,25,9,76.7,421,5.5,173,9.9,0,0.00,0.00,0.00,96.1,.,.,.,.,91.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:18:00:00,90.7,52.6,27,9,76.8,386,4.6,129,8.2,0,0.00,0.00,0.00,96.1,.,.,.,.,91.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:18:10:00,90.4,49.2,24,9,76.8,353,5.2,115,8.5,0,0.00,0.00,0.00,93.8,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:18:20:00,90.4,47.9,23,9,76.9,319,6.0,107,8.9,0,0.00,0.00,0.00,92.2,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:18:30:00,90.1,48.2,24,9,77.0,286,5.0,141,8.0,0,0.00,0.00,0.00,89.7,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:18:40:00,89.5,51.4,27,9,77.1,252,5.0,133,7.3,0,0.00,0.00,0.00,87.2,.,.,.,.,88.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:18:50:00,88.1,50.4,27,9,77.2,219,4.0,107,6.0,0,0.00,0.00,0.00,85.7,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:19:00:00,87.7,50.7,28,9,77.3,186,4.4,108,7.1,0,0.00,0.00,0.00,85.4,.,.,.,.,86.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:19:10:00,85.8,51.0,30,9,77.3,156,2.4,175,5.8,0,0.00,0.00,0.00,82.4,.,.,.,.,83.7,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:19:20:00,84.7,53.3,34,9,77.3,126,3.5,136,7.4,0,0.00,0.00,0.00,81.7,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:19:30:00,82.5,47.8,30,9,77.5,20,3.4,95,5.3,0,0.00,0.00,0.00,79.1,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:19:40:00,82.1,47.9,30,9,77.5,17,3.3,197,5.1,0,0.00,0.00,0.00,79.4,.,.,.,.,81.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:19:50:00,83.2,46.4,28,9,77.6,14,3.8,243,5.3,0,0.00,0.00,0.00,80.1,.,.,.,.,81.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:20:00:00,83.2,46.3,28,10,77.6,10,3.5,225,4.8,0,0.00,0.00,0.00,79.4,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:20:10:00,82.9,45.9,27,9,77.6,5,3.6,238,5.3,0,0.00,0.00,0.00,78.2,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:20:20:00,82.5,46.0,28,10,77.7,2,3.6,195,5.7,0,0.00,0.00,0.00,76.6,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:20:30:00,81.7,45.7,28,9,77.7,0,3.8,223,5.5,0,0.00,0.00,0.00,77.5,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:20:40:00,80.6,45.2,29,10,77.8,0,3.1,215,4.2,0,0.00,0.00,0.00,76.0,.,.,.,.,78.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:20:50:00,79.8,45.6,30,9,77.7,0,2.8,174,3.7,0,0.00,0.00,0.00,74.1,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:21:00:00,77.8,46.0,32,9,77.7,0,2.5,131,3.1,0,0.00,0.00,0.00,72.5,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:21:10:00,75.9,47.3,36,9,77.7,0,0.9,169,2.3,0,0.00,0.00,0.00,72.2,.,.,.,.,75.0,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:21:20:00,75.3,48.5,39,9,77.7,0,2.6,179,3.7,0,0.00,0.00,0.00,69.2,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:21:30:00,74.0,48.1,40,9,77.9,0,2.1,283,3.3,0,0.00,0.00,0.00,71.4,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:21:40:00,73.5,47.3,39,9,77.8,0,2.2,304,3.1,0,0.00,0.00,0.00,70.2,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:21:50:00,73.3,47.0,39,9,77.9,0,2.9,336,3.3,0,0.00,0.00,0.00,71.1,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:22:00:00,73.4,46.9,39,9,77.8,0,3.1,311,4.0,0,0.00,0.00,0.00,70.8,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:22:10:00,73.2,46.7,39,9,77.8,0,2.0,300,2.8,0,0.00,0.00,0.00,70.6,.,.,.,.,72.0,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:22:20:00,73.3,46.7,39,9,77.8,0,1.1,201,3.1,0,0.00,0.00,0.00,70.3,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:22:30:00,74.3,47.7,39,9,77.8,0,2.9,166,4.8,0,0.00,0.00,0.00,69.6,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:22:40:00,72.8,46.2,39,9,77.7,0,2.1,127,4.2,0,0.00,0.00,0.00,70.8,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:22:50:00,73.2,47.5,40,9,77.7,0,0.4,118,2.4,0,0.00,0.00,0.00,68.3,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:23:00:00,71.4,47.8,43,9,77.8,0,0.6,236,2.6,0,0.00,0.00,0.00,67.6,.,.,.,.,70.2,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:23:10:00,70.3,47.5,44,9,77.7,0,0.5,117,2.4,0,0.00,0.00,0.00,65.6,.,.,.,.,68.6,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:23:20:00,69.2,47.5,46,9,77.7,0,0.4,91,2.6,0,0.00,0.00,0.00,65.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:23:30:00,68.1,50.2,53,9,77.6,0,2.0,252,2.8,0,0.00,0.00,0.00,62.5,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:23:40:00,67.2,47.3,49,9,77.6,0,1.1,105,2.4,0,0.00,0.00,0.00,64.9,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Leeds,42.29,24AUG2017:23:50:00,67.9,47.6,48,9,77.6,0,2.2,56,3.3,0,0.00,0.00,0.00,66.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Leeds,42.29,25AUG2017:00:00:00,68.5,47.4,47,9,77.5,0,0.7,109,2.4,0,0.00,0.00,0.00,65.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Leeds,42.29,25AUG2017:00:10:00,67.4,47.0,48,9,77.6,0,0.2,211,1.7,0,0.00,0.00,0.00,66.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Leeds,42.29,25AUG2017:00:20:00,67.0,47.0,49,9,77.5,0,2.2,208,3.0,0,0.00,0.00,0.00,66.1,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Leeds,42.29,25AUG2017:00:30:00,67.1,46.7,48,9,77.5,0,0.6,159,2.8,0,0.00,0.00,0.00,67.0,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Leeds,42.29,25AUG2017:00:40:00,68.0,47.9,49,9,77.4,0,0.4,123,2.8,0,0.00,0.00,0.00,65.2,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:00:00:00,74.8,41.0,30,.,.,0,15.1,88,23.6,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:00:10:00,75.2,40.3,28,.,.,0,15.0,90,21.0,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:00:20:00,75.9,39.5,27,.,.,0,13.3,95,20.2,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:00:30:00,76.4,39.9,27,.,.,0,11.6,106,19.6,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:00:40:00,74.8,42.2,31,.,.,0,4.3,197,8.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:00:50:00,73.1,43.3,34,.,.,0,2.5,138,5.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:01:00:00,73.9,40.2,30,.,.,0,5.9,54,9.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:01:10:00,75.1,39.7,28,.,.,0,7.0,59,12.1,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:01:20:00,76.4,39.5,27,.,.,0,6.4,68,13.2,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:01:30:00,73.7,43.5,34,.,.,0,2.7,172,7.3,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:01:40:00,71.4,44.0,37,.,.,0,1.1,61,3.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:01:50:00,71.8,42.5,35,.,.,0,3.6,-1,4.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:02:00:00,71.0,41.5,34,.,.,0,2.9,58,5.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:02:10:00,72.3,42.5,34,.,.,0,2.9,237,5.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:02:20:00,72.0,40.9,33,.,.,0,3.1,89,4.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:02:30:00,70.9,43.9,38,.,.,0,3.7,168,5.8,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:02:40:00,69.6,43.3,39,.,.,0,4.2,130,6.7,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:02:50:00,71.9,44.4,37,.,.,0,3.5,133,6.0,0,0.00,0.00,0.00,68.3,.,.,.,.,69.7,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:03:00:00,67.6,46.3,46,.,.,0,3.3,147,9.1,0,0.00,0.00,0.00,62.6,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:03:10:00,67.7,45.0,44,.,.,0,3.1,91,6.2,0,0.00,0.00,0.00,64.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:03:20:00,66.8,46.0,47,.,.,0,2.1,81,4.9,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:03:30:00,64.9,47.3,53,.,.,0,1.0,118,3.9,0,0.00,0.00,0.00,59.2,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:03:40:00,63.7,47.7,56,.,.,0,1.3,103,3.9,0,0.00,0.00,0.00,57.2,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Perry,42.06,24AUG2017:03:50:00,62.4,47.5,58,.,.,0,3.2,99,4.4,0,0.00,0.00,0.00,-459.8,.,.,.,.,-459.8,.,.,.,.
