10min,FGNet,Leeds,42.29,16OCT2017:04:40:00,49.9,6.5,17,8,62.1,0,4.7,103,9.8,0,0.00,0.00,0.00,48.1,.,.,.,.,49.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:04:50:00,50.3,6.1,16,8,62.1,0,6.9,65,11.0,0,0.00,0.00,0.00,47.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:05:00:00,49.8,7.5,18,8,62.1,0,3.8,153,8.5,0,0.00,0.00,0.00,42.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:05:10:00,48.2,7.9,19,9,62.0,0,2.7,211,5.5,0,0.00,0.00,0.00,42.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:05:20:00,48.5,6.8,18,9,62.0,0,4.7,68,8.7,0,0.00,0.00,0.00,43.6,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:05:30:00,47.5,8.2,20,8,61.9,0,3.4,128,6.0,0,0.00,0.00,0.00,42.4,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:05:40:00,47.2,8.5,20,8,61.8,0,2.2,108,4.4,0,0.00,0.00,0.00,39.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:05:50:00,45.4,8.0,21,8,61.8,0,2.1,125,3.9,0,0.00,0.00,0.00,38.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:06:00:00,44.0,7.9,22,8,61.8,0,1.8,209,3.5,0,0.00,0.00,0.00,38.2,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:06:10:00,49.3,8.3,19,8,61.8,0,7.2,79,11.9,0,0.00,0.00,0.00,46.9,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:06:20:00,48.9,8.9,19,8,61.7,0,5.3,99,8.3,0,0.00,0.00,0.00,44.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:06:30:00,49.0,9.4,20,9,61.7,0,3.3,117,9.4,0,0.00,0.00,0.00,45.3,.,.,.,.,47.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:06:40:00,49.5,8.5,19,8,61.7,0,3.8,77,7.4,0,0.00,0.00,0.00,43.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:06:50:00,47.8,7.3,19,8,61.6,0,1.2,150,3.9,0,0.00,0.00,0.00,40.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:07:00:00,46.2,8.6,21,9,61.5,0,1.8,182,4.4,0,0.00,0.00,0.00,40.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:07:10:00,45.4,9.2,22,9,61.5,0,2.4,99,4.2,0,0.00,0.00,0.00,36.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:07:20:00,43.6,7.7,22,8,61.5,0,2.3,248,4.4,0,0.00,0.00,0.00,38.9,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:07:30:00,45.3,7.7,21,8,61.5,1,3.2,208,7.8,0,0.00,0.00,0.00,41.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:07:40:00,46.7,7.7,20,9,61.4,4,3.6,146,8.2,0,0.00,0.00,0.00,43.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:07:50:00,46.6,7.3,20,8,61.4,9,3.2,181,6.2,0,0.00,0.00,0.00,40.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:08:00:00,44.7,8.5,22,9,61.3,15,2.8,221,4.0,0,0.00,0.00,0.00,40.7,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:08:10:00,46.1,11.1,24,8,61.3,77,1.8,159,2.8,0,0.00,0.00,0.00,44.6,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:08:20:00,47.6,11.3,23,8,61.3,103,2.0,93,3.1,0,0.00,0.00,0.00,47.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:08:30:00,48.9,9.3,20,8,61.1,132,3.2,102,4.9,0,0.00,0.00,0.00,51.5,.,.,.,.,50.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:08:40:00,50.6,11.1,20,8,61.2,161,0.5,234,2.3,0,0.00,0.00,0.00,56.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:08:50:00,52.3,7.6,16,9,61.1,190,2.4,163,5.3,0,0.00,0.00,0.00,57.5,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:09:00:00,54.1,8.6,16,8,61.1,221,3.7,79,6.2,0,0.00,0.00,0.00,60.3,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:09:10:00,54.8,9.1,16,8,61.0,253,4.4,62,7.3,0,0.00,0.00,0.00,61.0,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:09:20:00,57.1,10.7,16,8,61.0,284,3.9,52,6.9,0,0.00,0.00,0.00,68.1,.,.,.,.,62.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:09:30:00,59.3,10.2,14,8,61.0,315,2.6,139,4.0,0,0.00,0.00,0.00,69.4,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:09:40:00,60.3,9.8,13,8,60.9,347,3.1,179,4.6,0,0.00,0.00,0.00,72.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:09:50:00,62.1,11.5,13,9,60.9,377,3.2,168,5.1,0,0.00,0.00,0.00,71.9,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:10:00:00,62.2,13.9,15,8,60.8,406,3.5,163,4.9,0,0.00,0.00,0.00,74.6,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:10:10:00,61.8,11.6,14,8,60.8,435,4.6,157,5.8,0,0.00,0.00,0.00,74.9,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:10:20:00,62.5,11.5,13,8,60.7,462,4.0,159,6.0,0,0.00,0.00,0.00,80.1,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:10:30:00,63.2,9.4,12,8,60.7,490,2.9,169,5.1,0,0.00,0.00,0.00,84.5,.,.,.,.,69.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:10:40:00,65.0,8.5,11,8,60.7,516,2.8,176,3.9,0,0.00,0.00,0.00,83.6,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:10:50:00,64.9,10.0,11,9,60.6,541,2.8,164,4.4,0,0.00,0.00,0.00,87.0,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:11:00:00,66.7,9.9,11,9,60.6,563,1.8,126,3.5,0,0.00,0.00,0.00,86.3,.,.,.,.,72.8,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:11:10:00,66.7,11.5,11,8,60.5,587,3.4,175,5.1,0,0.00,0.00,0.00,91.1,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:11:20:00,67.7,8.0,9,8,60.5,605,3.1,175,4.4,0,0.00,0.00,0.00,90.1,.,.,.,.,74.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:11:30:00,67.3,8.5,10,8,60.5,625,2.6,152,4.8,0,0.00,0.00,0.00,87.8,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:11:40:00,68.3,8.5,9,8,60.5,642,4.4,152,6.5,0,0.00,0.00,0.00,88.9,.,.,.,.,75.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:11:50:00,68.6,8.9,10,8,60.4,659,3.8,129,6.2,0,0.00,0.00,0.00,91.3,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:12:00:00,68.9,10.3,10,8,60.4,672,4.4,181,7.1,0,0.00,0.00,0.00,95.2,.,.,.,.,78.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:12:10:00,69.6,9.6,10,8,60.4,685,3.8,181,5.8,0,0.00,0.00,0.00,91.4,.,.,.,.,77.8,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:12:20:00,69.5,7.9,9,8,60.3,696,3.9,146,6.0,0,0.00,0.00,0.00,93.7,.,.,.,.,78.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:12:30:00,70.6,8.8,9,8,60.4,704,3.6,166,6.4,0,0.00,0.00,0.00,89.2,.,.,.,.,78.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:12:40:00,70.8,8.4,9,8,60.3,713,4.0,144,6.5,0,0.00,0.00,0.00,91.1,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:12:50:00,71.9,9.7,9,8,60.3,720,4.4,144,6.5,0,0.00,0.00,0.00,95.0,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:13:00:00,72.6,15.1,11,8,60.3,723,4.3,146,6.4,0,0.00,0.00,0.00,101.4,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:13:10:00,73.1,9.3,8,8,60.3,724,4.6,170,8.0,0,0.00,0.00,0.00,90.0,.,.,.,.,80.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:13:20:00,74.0,10.3,9,8,60.3,729,3.6,211,5.7,0,0.00,0.00,0.00,100.2,.,.,.,.,85.6,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:13:30:00,74.6,10.6,8,8,60.3,727,3.3,213,5.5,0,0.00,0.00,0.00,97.1,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:13:40:00,74.8,7.2,7,8,60.2,725,3.1,236,6.5,0,0.00,0.00,0.00,97.8,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:13:50:00,75.8,11.2,8,8,60.2,721,2.6,138,4.8,0,0.00,0.00,0.00,96.5,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:14:00:00,77.6,9.6,7,8,60.3,714,3.6,175,6.5,0,0.00,0.00,0.00,96.1,.,.,.,.,84.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:14:10:00,77.2,8.0,7,8,60.2,706,4.1,149,7.1,0,0.00,0.00,0.00,96.8,.,.,.,.,85.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:14:20:00,77.8,11.7,8,8,60.2,697,3.7,156,6.7,0,0.00,0.00,0.00,94.6,.,.,.,.,85.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:14:30:00,78.3,13.0,8,8,60.3,686,3.8,206,6.0,0,0.00,0.00,0.00,96.2,.,.,.,.,87.6,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:14:40:00,80.2,8.8,6,8,60.3,673,2.6,155,6.2,0,0.00,0.00,0.00,100.8,.,.,.,.,88.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:14:50:00,79.1,11.8,8,8,60.4,658,3.8,269,5.8,0,0.00,0.00,0.00,93.9,.,.,.,.,89.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:15:00:00,78.9,10.1,7,8,60.3,641,3.2,267,5.8,0,0.00,0.00,0.00,96.1,.,.,.,.,88.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:15:10:00,79.9,12.1,8,8,60.2,623,3.2,249,5.5,0,0.00,0.00,0.00,98.3,.,.,.,.,91.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:15:20:00,80.2,12.0,7,8,60.4,603,3.1,253,5.7,0,0.00,0.00,0.00,98.3,.,.,.,.,90.8,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:15:30:00,82.1,15.8,8,8,60.4,582,1.6,200,4.2,0,0.00,0.00,0.00,97.7,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:15:40:00,82.1,11.5,7,8,60.4,558,2.3,258,4.4,0,0.00,0.00,0.00,96.5,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:15:50:00,82.4,13.7,7,8,60.4,535,1.5,234,5.3,0,0.00,0.00,0.00,94.5,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:16:00:00,82.4,17.3,9,8,60.4,509,3.0,253,5.1,0,0.00,0.00,0.00,89.7,.,.,.,.,87.8,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:16:10:00,83.4,19.3,9,8,60.5,483,2.4,252,5.1,0,0.00,0.00,0.00,89.8,.,.,.,.,87.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:16:20:00,83.2,15.1,8,8,60.5,453,3.4,235,4.9,0,0.00,0.00,0.00,86.6,.,.,.,.,86.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:16:30:00,84.5,17.5,8,8,60.5,425,1.8,225,6.4,0,0.00,0.00,0.00,85.7,.,.,.,.,85.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:16:40:00,81.9,17.4,9,8,60.6,394,6.0,149,8.5,0,0.00,0.00,0.00,83.5,.,.,.,.,84.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:16:50:00,82.3,19.6,10,8,60.6,364,5.3,172,7.6,0,0.00,0.00,0.00,82.6,.,.,.,.,84.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:17:00:00,81.4,22.1,11,8,60.6,334,5.6,150,8.5,0,0.00,0.00,0.00,81.7,.,.,.,.,84.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:17:10:00,81.8,18.5,9,8,60.7,302,4.5,157,6.7,0,0.00,0.00,0.00,79.4,.,.,.,.,82.8,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:17:20:00,82.1,21.4,11,8,60.8,271,3.9,168,5.7,0,0.00,0.00,0.00,78.1,.,.,.,.,82.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:17:30:00,82.0,19.5,10,8,60.8,239,3.4,155,4.9,0,0.00,0.00,0.00,76.1,.,.,.,.,80.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:17:40:00,80.3,19.1,10,8,60.9,207,4.6,158,5.8,0,0.00,0.00,0.00,74.3,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:17:50:00,81.0,22.0,11,8,60.9,175,2.9,194,5.3,0,0.00,0.00,0.00,70.5,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:18:00:00,80.8,19.5,10,8,61.0,145,0.3,159,3.1,0,0.00,0.00,0.00,70.8,.,.,.,.,76.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:18:10:00,77.4,20.2,12,8,61.0,23,0.9,134,2.6,0,0.00,0.00,0.00,64.0,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:18:20:00,72.2,13.9,11,8,61.1,20,0.7,211,1.9,0,0.00,0.00,0.00,63.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:18:30:00,70.0,17.0,13,8,61.2,16,0.0,201,0.0,0,0.00,0.00,0.00,62.2,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:18:40:00,67.4,16.4,14,9,61.1,10,2.1,323,2.8,0,0.00,0.00,0.00,59.3,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:18:50:00,66.2,16.5,15,8,61.3,5,1.4,279,2.4,0,0.00,0.00,0.00,60.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:19:00:00,64.3,19.5,18,8,61.3,2,2.5,332,3.5,0,0.00,0.00,0.00,59.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:19:10:00,64.8,16.2,15,8,61.4,0,4.2,264,5.3,0,0.00,0.00,0.00,61.2,.,.,.,.,62.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:19:20:00,65.4,15.4,14,8,61.4,0,4.0,280,5.3,0,0.00,0.00,0.00,59.1,.,.,.,.,61.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:19:30:00,63.4,15.0,15,8,61.5,0,2.7,174,3.7,0,0.00,0.00,0.00,57.5,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:19:40:00,62.5,14.9,15,8,61.5,0,3.4,281,4.8,0,0.00,0.00,0.00,58.3,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:19:50:00,62.9,14.1,15,8,61.5,0,3.5,270,5.3,0,0.00,0.00,0.00,56.5,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:20:00:00,62.5,14.8,15,8,61.6,0,3.3,252,4.8,0,0.00,0.00,0.00,56.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:20:10:00,61.3,13.6,15,8,61.7,0,3.2,336,4.2,0,0.00,0.00,0.00,55.8,.,.,.,.,57.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:20:20:00,60.4,13.2,15,8,61.7,0,1.6,179,3.3,0,0.00,0.00,0.00,54.0,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:20:30:00,60.0,13.4,16,8,61.7,0,0.4,89,2.4,0,0.00,0.00,0.00,51.4,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:20:40:00,59.4,12.8,16,8,61.7,0,1.0,153,2.4,0,0.00,0.00,0.00,52.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:20:50:00,58.9,14.4,17,8,61.7,0,0.4,168,1.9,0,0.00,0.00,0.00,51.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:21:00:00,57.7,13.0,17,8,61.7,0,0.6,66,2.3,0,0.00,0.00,0.00,51.1,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:21:10:00,56.2,12.1,17,8,61.8,0,1.0,226,3.3,0,0.00,0.00,0.00,51.7,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:21:20:00,56.6,11.9,17,8,61.7,0,2.4,163,4.2,0,0.00,0.00,0.00,50.7,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:21:30:00,56.0,16.5,21,8,61.8,0,0.7,171,2.3,0,0.00,0.00,0.00,48.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:21:40:00,54.8,13.2,19,8,61.8,0,0.0,189,0.0,0,0.00,0.00,0.00,48.4,.,.,.,.,53.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:21:50:00,54.0,12.9,19,8,61.8,0,0.0,186,1.4,0,0.00,0.00,0.00,48.4,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:22:00:00,54.5,11.4,18,8,61.8,0,1.2,88,3.0,0,0.00,0.00,0.00,47.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:22:10:00,55.7,11.6,17,8,61.8,0,0.1,210,1.2,0,0.00,0.00,0.00,46.1,.,.,.,.,51.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:22:20:00,55.8,15.9,21,8,61.8,0,2.4,199,4.0,0,0.00,0.00,0.00,48.3,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:22:30:00,54.2,11.3,18,8,61.8,0,1.9,198,3.9,0,0.00,0.00,0.00,49.5,.,.,.,.,52.2,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:22:40:00,54.3,12.4,19,8,61.8,0,1.7,198,3.9,0,0.00,0.00,0.00,47.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:22:50:00,55.5,10.2,16,8,61.8,0,1.9,216,3.7,0,0.00,0.00,0.00,51.0,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:23:00:00,54.8,9.4,16,8,61.8,0,0.4,148,4.8,0,0.00,0.00,0.00,51.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:23:10:00,56.2,11.3,17,8,61.8,0,3.0,239,4.8,0,0.00,0.00,0.00,50.0,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:23:20:00,55.4,11.1,17,8,61.8,0,3.6,216,4.8,0,0.00,0.00,0.00,49.7,.,.,.,.,53.1,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:23:30:00,54.4,13.3,19,8,61.8,0,3.6,202,4.6,0,0.00,0.00,0.00,47.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:23:40:00,54.2,12.3,19,8,61.7,0,2.1,169,3.0,0,0.00,0.00,0.00,49.2,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Leeds,42.29,16OCT2017:23:50:00,52.5,12.4,20,8,61.7,0,0.3,136,2.1,0,0.00,0.00,0.00,46.9,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Leeds,42.29,17OCT2017:00:00:00,52.0,12.5,20,8,61.7,0,0.0,202,0.0,0,0.00,0.00,0.00,48.1,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Leeds,42.29,17OCT2017:00:10:00,52.5,13.1,20,8,61.7,0,1.8,183,3.9,0,0.00,0.00,0.00,48.1,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Leeds,42.29,17OCT2017:00:20:00,52.6,10.9,19,8,61.7,0,1.7,173,3.9,0,0.00,0.00,0.00,48.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Leeds,42.29,17OCT2017:00:30:00,51.9,13.0,21,8,61.7,0,3.4,309,5.7,0,0.00,0.00,0.00,46.5,.,.,.,.,49.1,.,.,.,.
10min,FGNet,Leeds,42.29,17OCT2017:00:40:00,53.4,12.5,19,8,61.7,0,1.2,221,3.3,0,0.00,0.00,0.00,45.9,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Leeds,42.29,17OCT2017:00:50:00,52.8,11.4,19,8,61.6,0,1.3,204,3.7,0,0.00,0.00,0.00,47.4,.,.,.,.,50.5,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:00:00:00,39.9,13.7,34,.,.,0,3.9,98,4.6,0,0.00,0.00,0.00,34.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:00:10:00,38.9,13.4,35,.,.,0,3.3,87,4.2,0,0.00,0.00,0.00,33.7,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:00:20:00,38.5,14.6,37,.,.,0,3.4,94,4.0,0,0.00,0.00,0.00,32.9,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:00:30:00,37.5,15.2,40,.,.,0,2.8,96,3.7,0,0.00,0.00,0.00,31.6,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:00:40:00,37.0,16.2,42,.,.,0,2.8,100,3.9,0,0.00,0.00,0.00,30.3,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:00:50:00,37.7,15.5,40,.,.,0,2.1,94,4.0,0,0.00,0.00,0.00,33.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:01:00:00,38.3,15.4,39,.,.,0,2.8,74,4.2,0,0.00,0.00,0.00,33.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:01:10:00,37.7,15.2,39,.,.,0,2.5,82,3.9,0,0.00,0.00,0.00,32.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:01:20:00,37.7,15.8,40,.,.,0,2.6,82,3.7,0,0.00,0.00,0.00,32.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:01:30:00,38.1,16.1,40,.,.,0,2.7,71,3.7,0,0.00,0.00,0.00,33.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:01:40:00,37.7,16.5,42,.,.,0,2.6,84,3.1,0,0.00,0.00,0.00,31.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:01:50:00,37.7,16.4,41,.,.,0,3.0,101,3.7,0,0.00,0.00,0.00,32.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:02:00:00,37.0,16.7,43,.,.,0,2.7,108,3.9,0,0.00,0.00,0.00,32.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:02:10:00,37.2,16.9,43,.,.,0,2.6,99,3.3,0,0.00,0.00,0.00,31.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:02:20:00,36.4,17.9,47,.,.,0,2.5,103,3.3,0,0.00,0.00,0.00,31.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:02:30:00,36.0,17.4,46,.,.,0,2.0,111,2.6,0,0.00,0.00,0.00,30.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:02:40:00,36.3,17.2,45,.,.,0,2.2,70,3.1,0,0.00,0.00,0.00,31.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:02:50:00,36.2,17.5,46,.,.,0,2.7,88,4.2,0,0.00,0.00,0.00,31.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:03:00:00,35.8,17.5,47,.,.,0,3.0,96,3.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:03:10:00,35.8,17.1,46,.,.,0,3.1,92,3.7,0,0.00,0.00,0.00,31.1,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:03:20:00,36.0,16.4,44,.,.,0,3.0,80,4.0,0,0.00,0.00,0.00,29.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:03:30:00,35.2,18.2,50,.,.,0,2.6,129,3.7,0,0.00,0.00,0.00,29.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:03:40:00,34.3,18.0,51,.,.,0,1.5,111,3.0,0,0.00,0.00,0.00,29.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Perry,42.06,16OCT2017:03:50:00,35.9,17.1,46,.,.,0,3.2,90,4.0,0,0.00,0.00,0.00,31.4,.,.,.,.,32.6,.,.,.,.
