10min,FGNet,Perry,42.06,22SEP2017:01:20:00,40.8,39.3,94,.,.,0,0.2,280,3.1,0,0.00,0.00,0.00,40.6,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:01:30:00,41.1,39.7,95,.,.,0,1.1,311,4.0,0,0.00,0.00,0.00,40.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:01:40:00,41.1,39.8,95,.,.,0,0.6,135,2.4,0,0.00,0.00,0.00,41.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:01:50:00,41.1,39.8,95,.,.,0,0.1,160,1.9,0,0.00,0.00,0.00,40.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:02:00:00,41.1,39.8,95,.,.,0,0.1,166,1.5,0,0.00,0.00,0.00,40.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:02:10:00,41.2,39.8,95,.,.,0,0.0,152,0.0,0,0.00,0.00,0.00,40.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:02:20:00,40.9,39.5,94,.,.,0,0.3,142,3.0,0,0.00,0.00,0.00,40.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:02:30:00,40.8,39.4,95,.,.,0,2.2,60,5.1,0,0.00,0.00,0.00,40.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:02:40:00,41.0,39.6,95,.,.,0,1.9,77,4.2,0,0.00,0.00,0.00,40.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:02:50:00,41.1,39.6,94,.,.,0,1.1,44,2.8,0,0.00,0.00,0.00,40.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:03:00:00,41.0,39.4,94,.,.,0,0.2,58,2.4,0,0.00,0.00,0.00,40.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:03:10:00,41.2,39.6,94,.,.,0,2.3,58,3.5,0,0.00,0.00,0.00,40.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:03:20:00,41.4,39.9,94,.,.,0,1.5,267,3.3,0,0.00,0.00,0.00,41.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:03:30:00,41.3,39.8,94,.,.,0,2.5,187,3.5,0,0.00,0.00,0.00,41.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:03:40:00,41.5,40.0,94,.,.,0,1.2,150,3.7,0,0.00,0.00,0.00,41.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:03:50:00,41.8,40.4,94,.,.,0,0.1,248,1.7,0,0.00,0.00,0.00,41.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:04:00:00,41.6,40.1,94,.,.,0,0.0,239,0.0,0,0.00,0.00,0.00,41.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:04:10:00,41.9,40.4,95,.,.,0,0.0,225,0.0,7,0.00,0.00,0.00,41.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:04:20:00,41.9,40.4,94,.,.,0,0.0,232,0.0,100,0.00,0.00,0.00,41.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:04:30:00,42.0,40.4,94,.,.,0,0.0,189,0.0,100,0.00,0.00,0.00,41.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:04:40:00,41.9,40.4,94,.,.,0,2.5,263,3.9,80,0.00,0.00,0.00,41.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:04:50:00,41.8,39.9,93,.,.,0,3.7,212,6.9,0,0.00,0.00,0.00,41.0,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:05:00:00,41.7,39.2,91,.,.,0,4.6,93,6.5,0,0.00,0.00,0.00,40.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:05:10:00,41.7,39.2,91,.,.,0,2.7,79,4.9,0,0.00,0.00,0.00,40.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:05:20:00,41.8,39.6,92,.,.,0,1.6,226,4.0,0,0.00,0.00,0.00,41.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:05:30:00,41.8,39.5,92,.,.,0,0.0,61,0.0,0,0.00,0.00,0.00,41.1,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:05:40:00,42.2,40.0,92,.,.,0,0.0,105,0.0,0,0.00,0.00,0.00,41.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:05:50:00,42.3,40.5,93,.,.,0,0.1,257,2.4,70,0.00,0.00,0.00,41.7,.,.,.,.,41.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:06:00:00,42.2,40.5,93,.,.,0,0.7,241,2.8,100,0.00,0.00,0.00,41.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:06:10:00,42.0,40.2,93,.,.,0,1.8,196,3.3,100,0.00,0.00,0.00,41.1,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:06:20:00,41.7,39.8,93,.,.,0,1.6,182,4.8,100,0.00,0.00,0.00,40.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:06:30:00,41.5,39.3,92,.,.,0,3.4,198,5.3,100,0.00,0.00,0.00,40.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:06:40:00,41.2,39.4,93,.,.,0,3.3,219,4.8,100,0.00,0.00,0.00,40.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:06:50:00,41.5,40.0,95,.,.,0,3.0,229,5.3,100,0.01,0.01,0.01,40.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:07:00:00,41.5,40.3,96,.,.,0,3.4,201,4.8,100,0.00,0.01,0.01,41.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:07:10:00,41.3,40.2,96,.,.,0,4.2,178,7.1,100,0.00,0.00,0.01,40.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:07:20:00,41.4,40.3,96,.,.,2,4.0,174,6.9,100,0.01,0.01,0.02,41.0,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:07:30:00,41.1,40.0,96,.,.,12,3.2,165,6.4,100,0.00,0.01,0.02,41.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:07:40:00,41.2,40.2,96,.,.,10,2.9,156,6.2,100,0.00,0.01,0.02,41.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:07:50:00,41.4,40.3,96,.,.,10,3.3,173,5.7,100,0.00,0.01,0.02,41.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:08:00:00,41.4,40.4,96,.,.,18,4.7,180,6.5,100,0.01,0.02,0.03,41.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:08:10:00,41.4,40.4,96,.,.,20,5.0,193,7.4,100,0.01,0.01,0.04,41.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:08:20:00,41.5,40.5,96,.,.,16,4.4,193,7.3,100,0.01,0.02,0.05,41.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:08:30:00,41.4,40.5,96,.,.,21,3.9,195,5.5,100,0.01,0.03,0.06,41.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:08:40:00,41.1,40.1,96,.,.,16,4.5,188,7.3,100,0.00,0.03,0.06,40.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:08:50:00,41.2,40.3,97,.,.,11,2.7,240,4.6,100,0.01,0.04,0.07,41.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:09:00:00,41.4,40.5,97,.,.,23,1.9,265,4.0,100,0.01,0.05,0.08,41.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:09:10:00,41.3,40.3,96,.,.,42,2.1,249,4.6,100,0.02,0.02,0.10,41.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:09:20:00,41.3,40.3,96,.,.,31,2.2,200,4.6,100,0.03,0.05,0.13,41.8,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:09:30:00,40.3,39.0,95,.,.,18,3.5,259,7.4,100,0.01,0.06,0.14,39.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:09:40:00,39.8,38.7,96,.,.,32,3.9,114,5.8,100,0.03,0.09,0.17,40.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:09:50:00,39.6,38.6,96,.,.,56,3.5,50,5.1,100,0.00,0.09,0.17,40.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:10:00:00,39.5,38.4,96,.,.,90,3.8,29,5.3,100,0.02,0.11,0.19,41.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:10:10:00,39.8,38.6,95,.,.,79,3.0,46,4.8,100,0.01,0.01,0.20,41.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:10:20:00,40.0,38.5,95,.,.,93,2.9,41,4.6,100,0.01,0.02,0.21,41.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:10:30:00,40.4,38.8,94,.,.,120,2.5,68,4.4,100,0.00,0.02,0.21,42.7,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:10:40:00,40.9,39.2,94,.,.,178,3.0,65,4.2,100,0.01,0.03,0.22,46.7,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:10:50:00,41.7,39.8,93,.,.,253,2.3,210,4.8,100,0.00,0.03,0.22,48.1,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:11:00:00,41.8,39.7,92,.,.,202,4.2,321,5.8,100,0.00,0.03,0.22,48.4,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:11:10:00,42.3,40.2,92,.,.,236,2.9,215,4.9,100,0.00,0.00,0.22,51.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:11:20:00,42.8,40.1,90,.,.,319,3.1,152,4.8,100,0.00,0.00,0.22,54.2,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:11:30:00,42.8,39.3,87,.,.,308,3.7,107,5.3,15,0.00,0.00,0.22,53.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:11:40:00,43.6,40.4,88,.,.,266,3.2,183,6.0,0,0.00,0.00,0.22,53.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:11:50:00,44.3,41.0,88,.,.,248,2.1,109,4.4,0,0.00,0.00,0.22,58.4,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:12:00:00,44.5,40.5,86,.,.,242,1.0,252,3.1,0,0.00,0.00,0.22,57.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:12:10:00,44.8,40.8,86,.,.,292,1.4,276,3.7,0,0.00,0.00,0.22,60.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:12:20:00,45.0,40.1,83,.,.,222,1.0,195,2.6,0,0.00,0.00,0.22,54.7,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:12:30:00,45.2,40.4,83,.,.,224,1.3,254,3.5,0,0.00,0.00,0.22,54.9,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:12:40:00,44.9,39.9,82,.,.,259,1.3,213,3.0,0,0.00,0.00,0.22,57.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:12:50:00,45.5,39.4,79,.,.,295,1.8,194,3.7,0,0.00,0.00,0.22,59.1,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:13:00:00,46.2,39.9,78,.,.,325,1.1,266,3.3,0,0.00,0.00,0.22,60.6,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:13:10:00,46.7,41.1,81,.,.,377,1.2,207,3.7,0,0.00,0.00,0.22,65.0,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:13:20:00,46.9,39.9,77,.,.,319,1.9,204,5.3,0,0.00,0.00,0.22,57.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:13:30:00,46.9,40.3,78,.,.,280,2.3,220,4.9,0,0.00,0.00,0.22,58.7,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:13:40:00,46.9,40.4,78,.,.,374,1.5,227,3.7,0,0.00,0.00,0.22,66.1,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:13:50:00,47.3,40.6,77,.,.,240,0.5,192,3.1,0,0.00,0.00,0.22,59.8,.,.,.,.,53.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:14:00:00,47.0,41.2,80,.,.,236,1.9,205,4.9,0,0.00,0.00,0.22,57.2,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:14:10:00,47.1,41.5,81,.,.,246,1.6,247,3.3,0,0.00,0.00,0.22,58.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:14:20:00,47.0,40.0,76,.,.,219,1.9,175,4.9,0,0.00,0.00,0.22,58.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:14:30:00,47.7,41.0,77,.,.,266,0.9,208,3.3,0,0.00,0.00,0.22,59.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:14:40:00,47.2,40.1,76,.,.,242,1.5,237,3.9,0,0.00,0.00,0.22,57.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:14:50:00,48.0,41.8,79,.,.,287,0.5,228,2.3,0,0.00,0.00,0.22,63.7,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:15:00:00,47.7,38.9,71,.,.,328,1.6,226,3.7,0,0.00,0.00,0.22,64.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:15:10:00,48.2,40.0,73,.,.,284,1.2,290,3.7,0,0.00,0.00,0.22,63.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:15:20:00,48.3,38.9,70,.,.,280,1.5,283,3.7,0,0.00,0.00,0.22,59.6,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:15:30:00,48.4,38.2,68,.,.,312,2.2,281,4.6,0,0.00,0.00,0.22,64.8,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:15:40:00,48.9,39.6,70,.,.,473,1.0,208,3.7,0,0.00,0.00,0.22,74.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:15:50:00,49.6,39.3,67,.,.,414,2.8,203,5.3,0,0.00,0.00,0.22,69.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:16:00:00,49.6,38.4,65,.,.,383,2.5,200,5.7,0,0.00,0.00,0.22,73.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:16:10:00,50.1,37.9,63,.,.,331,1.3,247,3.7,0,0.00,0.00,0.22,69.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:16:20:00,51.3,37.3,59,.,.,320,1.3,190,3.3,0,0.00,0.00,0.22,75.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:16:30:00,51.0,37.1,59,.,.,328,1.9,215,4.4,0,0.00,0.00,0.22,73.2,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:16:40:00,50.3,37.7,62,.,.,384,3.3,192,5.1,0,0.00,0.00,0.22,76.3,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:16:50:00,51.2,39.3,64,.,.,281,3.6,257,6.0,0,0.00,0.00,0.22,72.1,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:17:00:00,51.4,38.0,60,.,.,446,2.9,248,4.9,0,0.00,0.00,0.22,82.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:17:10:00,51.2,36.7,58,.,.,367,3.2,181,6.4,0,0.00,0.00,0.22,80.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:17:20:00,51.0,37.9,61,.,.,168,3.1,197,5.1,0,0.00,0.00,0.22,58.4,.,.,.,.,54.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:17:30:00,50.4,37.5,61,.,.,364,4.1,213,6.9,0,0.00,0.00,0.22,80.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:17:40:00,50.8,39.2,64,.,.,183,4.3,204,6.2,0,0.00,0.00,0.22,60.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:17:50:00,50.6,39.4,65,.,.,309,4.1,197,7.4,0,0.00,0.00,0.22,71.6,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:18:00:00,50.6,38.6,63,.,.,161,4.6,220,6.7,0,0.00,0.00,0.22,58.2,.,.,.,.,53.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:18:10:00,51.4,38.6,62,.,.,217,4.6,214,7.1,0,0.00,0.00,0.22,69.9,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:18:20:00,51.6,38.9,62,.,.,246,4.3,201,5.8,0,0.00,0.00,0.22,71.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:18:30:00,51.3,38.0,60,.,.,212,4.7,211,6.5,0,0.00,0.00,0.22,67.4,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:18:40:00,50.1,37.4,61,.,.,112,5.1,197,7.4,0,0.00,0.00,0.22,54.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:18:50:00,49.2,36.5,61,.,.,57,4.6,209,6.9,0,0.00,0.00,0.22,50.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:19:00:00,49.0,37.3,64,.,.,44,4.2,206,5.7,0,0.00,0.00,0.22,49.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:19:10:00,48.4,38.9,69,.,.,10,3.9,204,5.8,0,0.00,0.00,0.22,45.3,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:19:20:00,47.7,39.0,72,.,.,4,2.3,194,3.5,0,0.00,0.00,0.22,44.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:19:30:00,46.8,39.1,75,.,.,2,2.3,145,3.5,0,0.00,0.00,0.22,43.6,.,.,.,.,44.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:19:40:00,46.3,38.5,74,.,.,0,2.9,149,4.4,0,0.00,0.00,0.22,42.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:19:50:00,45.8,37.8,73,.,.,0,3.6,132,5.5,0,0.00,0.00,0.22,42.3,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:20:00:00,45.6,37.1,72,.,.,0,4.1,125,5.5,0,0.00,0.00,0.22,42.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:20:10:00,45.0,37.5,75,.,.,0,3.2,127,4.6,0,0.00,0.00,0.22,40.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:20:20:00,44.8,37.0,74,.,.,0,3.2,141,5.7,0,0.00,0.00,0.22,41.3,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:20:30:00,44.3,36.9,75,.,.,0,3.4,117,5.1,0,0.00,0.00,0.22,40.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:20:40:00,44.3,36.8,75,.,.,0,3.6,110,4.8,0,0.00,0.00,0.22,40.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:20:50:00,44.1,36.5,75,.,.,0,3.5,97,4.2,0,0.00,0.00,0.22,39.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:21:00:00,43.1,37.6,81,.,.,0,1.5,199,3.3,0,0.00,0.00,0.22,38.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:21:10:00,43.5,36.4,76,.,.,0,3.5,75,5.5,0,0.00,0.00,0.22,41.0,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:21:20:00,43.6,36.0,75,.,.,0,4.0,91,5.1,0,0.00,0.00,0.22,40.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:21:30:00,43.9,36.8,76,.,.,0,4.4,185,9.2,0,0.00,0.00,0.22,41.9,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:21:40:00,44.3,36.8,75,.,.,0,5.2,61,8.0,0,0.00,0.00,0.22,41.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:21:50:00,44.0,36.7,75,.,.,0,2.4,116,4.8,0,0.00,0.00,0.22,39.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:22:00:00,43.2,36.1,76,.,.,0,5.3,110,8.5,0,0.00,0.00,0.22,40.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:22:10:00,43.5,35.0,72,.,.,0,5.0,39,8.2,0,0.00,0.00,0.22,40.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:22:20:00,43.7,35.5,73,.,.,0,5.4,43,7.4,0,0.00,0.00,0.22,40.9,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:22:30:00,43.9,35.7,73,.,.,0,5.3,51,8.7,0,0.00,0.00,0.22,40.1,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:22:40:00,43.5,35.2,72,.,.,0,4.4,50,6.0,0,0.00,0.00,0.22,39.9,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:22:50:00,44.1,34.6,69,.,.,0,5.1,65,9.4,0,0.00,0.00,0.22,40.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:23:00:00,45.7,34.5,65,.,.,0,8.5,77,13.9,0,0.00,0.00,0.22,43.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:23:10:00,45.5,34.8,66,.,.,0,10.2,71,15.3,0,0.00,0.00,0.22,42.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:23:20:00,45.4,35.1,67,.,.,0,9.7,56,14.2,0,0.00,0.00,0.22,42.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:23:30:00,45.4,34.6,66,.,.,0,11.3,60,18.0,0,0.00,0.00,0.22,43.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:23:40:00,45.6,33.9,63,.,.,0,10.7,61,15.1,0,0.00,0.00,0.22,43.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Perry,42.06,22SEP2017:23:50:00,45.0,34.6,67,.,.,0,10.5,54,14.4,0,0.00,0.00,0.22,42.5,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Perry,42.06,23SEP2017:00:00:00,45.5,34.3,65,.,.,0,11.2,74,17.1,0,0.00,0.00,0.22,43.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,Perry,42.06,23SEP2017:00:10:00,45.4,33.5,63,.,.,0,10.8,82,16.9,0,0.00,0.00,0.22,43.3,.,.,.,.,43.9,.,.,.,.
10min,FGNet,Perry,42.06,23SEP2017:00:20:00,46.1,32.1,58,.,.,0,10.5,92,15.0,0,0.00,0.00,0.22,43.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Perry,42.06,23SEP2017:00:30:00,45.9,33.1,61,.,.,0,9.8,92,13.5,0,0.00,0.00,0.22,43.4,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Perry,42.06,23SEP2017:00:40:00,46.1,32.9,60,.,.,0,10.2,83,14.6,0,0.00,0.00,0.22,43.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Perry,42.06,23SEP2017:00:50:00,45.9,32.9,60,.,.,0,9.3,91,15.3,0,0.00,0.00,0.22,43.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,PView,42.24,22SEP2017:00:00:00,40.5,40.4,99,16,59.5,0,1.9,194,4.8,100,0.00,0.00,0.26,41.2,.,.,.,.,41.1,.,.,.,.
10min,FGNet,PView,42.24,22SEP2017:00:10:00,40.5,40.3,99,16,59.5,0,1.9,155,3.1,100,0.00,0.00,0.26,41.0,.,.,.,.,40.9,.,.,.,.
10min,FGNet,PView,42.24,22SEP2017:00:20:00,40.7,40.5,99,16,59.5,0,1.7,190,3.3,100,0.00,0.00,0.26,41.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,PView,42.24,22SEP2017:00:30:00,40.0,39.6,99,16,59.5,0,2.7,197,4.8,100,0.00,0.00,0.26,40.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,PView,42.24,22SEP2017:00:40:00,40.2,39.9,99,16,59.5,0,0.9,204,3.0,100,0.00,0.00,0.26,40.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,PView,42.24,22SEP2017:00:50:00,40.1,39.8,99,16,59.5,0,0.8,229,3.3,100,0.00,0.00,0.26,40.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,PView,42.24,22SEP2017:01:00:00,40.0,39.8,99,16,59.5,0,0.0,185,1.2,100,0.00,0.00,0.26,40.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,PView,42.24,22SEP2017:01:10:00,40.2,40.0,99,15,59.5,0,0.2,200,2.1,100,0.00,0.00,0.00,40.7,.,.,.,.,40.6,.,.,.,.
