10min,FGNet,SantaWest,42.26,21SEP2017:14:50:00,65.1,47.1,52,27,66.6,282,6.3,112,10.3,0,0.00,0.00,0.00,104.1,.,.,.,.,78.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:15:00:00,63.6,46.2,53,27,66.8,286,7.1,115,11.6,0,0.00,0.00,0.00,78.9,.,.,.,.,70.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:15:10:00,63.4,46.6,54,27,66.9,276,6.9,153,12.1,0,0.00,0.00,0.00,76.4,.,.,.,.,70.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:15:20:00,62.4,45.5,54,27,67.1,196,7.1,119,12.5,0,0.00,0.00,0.00,67.3,.,.,.,.,65.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:15:30:00,61.4,45.1,55,27,67.3,189,7.1,100,12.3,0,0.00,0.00,0.00,65.6,.,.,.,.,63.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:15:40:00,60.6,45.0,56,27,67.5,132,6.8,80,10.1,0,0.00,0.00,0.00,62.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:15:50:00,60.2,45.5,58,27,67.7,161,5.6,72,9.8,0,0.00,0.00,0.00,64.5,.,.,.,.,62.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:16:00:00,59.9,45.5,59,27,67.7,128,6.9,100,12.6,0,0.00,0.00,0.00,62.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:16:10:00,58.4,45.6,62,27,68.0,153,6.8,62,11.2,0,0.00,0.00,0.00,62.5,.,.,.,.,60.0,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:16:20:00,58.9,45.7,61,27,68.1,125,6.6,100,10.1,0,0.00,0.00,0.00,61.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:16:30:00,58.3,45.3,62,27,68.2,202,6.2,108,8.7,0,0.00,0.00,0.00,65.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:16:40:00,58.8,46.2,63,27,68.3,116,5.1,73,8.0,0,0.00,0.00,0.00,61.0,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:16:50:00,58.9,46.2,62,27,68.4,122,5.8,73,9.1,0,0.00,0.00,0.00,61.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:17:00:00,58.3,46.1,64,27,68.4,99,5.5,50,8.5,0,0.00,0.00,0.00,60.2,.,.,.,.,58.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:17:10:00,57.4,46.4,67,27,68.5,76,5.7,80,9.8,0,0.00,0.00,0.00,58.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:17:20:00,56.5,43.8,62,27,68.6,104,5.8,124,8.7,0,0.00,0.00,0.00,58.9,.,.,.,.,57.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:17:30:00,56.1,42.2,59,27,68.8,70,5.7,216,9.9,0,0.00,0.00,0.00,56.6,.,.,.,.,56.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:17:40:00,56.2,42.2,59,27,68.7,453,5.9,253,10.8,0,0.00,0.00,0.00,74.1,.,.,.,.,67.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:17:50:00,52.4,40.4,63,27,68.8,57,9.7,289,14.6,0,0.00,0.00,0.00,52.6,.,.,.,.,52.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:18:00:00,50.7,39.8,66,27,68.8,60,8.7,282,16.4,0,0.00,0.00,0.00,51.4,.,.,.,.,51.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:18:10:00,49.8,39.8,68,27,68.8,21,8.3,290,16.4,0,0.00,0.00,0.00,49.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:18:20:00,49.6,40.0,69,27,68.9,40,7.0,282,11.9,0,0.00,0.00,0.00,49.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:18:30:00,48.8,39.0,69,27,68.9,22,6.4,286,13.5,0,0.00,0.00,0.00,48.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:18:40:00,48.0,38.9,71,27,68.9,13,7.0,271,11.2,0,0.00,0.00,0.00,47.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:18:50:00,47.8,39.7,73,27,68.9,3,6.5,276,10.5,83,0.00,0.00,0.00,46.0,.,.,.,.,46.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:19:00:00,47.2,37.9,70,27,68.9,3,7.1,289,12.1,100,0.00,0.00,0.00,46.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:19:10:00,46.2,38.9,76,27,68.9,2,8.5,286,11.9,53,0.00,0.00,0.00,44.2,.,.,.,.,44.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:19:20:00,45.3,38.6,77,27,68.8,1,9.4,283,15.0,100,0.00,0.00,0.00,44.3,.,.,.,.,44.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:19:30:00,45.1,39.0,79,27,68.9,0,8.3,284,14.1,95,0.00,0.00,0.00,44.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:19:40:00,45.0,39.0,79,27,68.8,0,8.5,292,13.3,0,0.00,0.00,0.00,44.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:19:50:00,44.8,39.2,81,27,68.8,0,8.0,287,15.1,0,0.00,0.00,0.00,44.2,.,.,.,.,44.4,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:20:00:00,44.4,39.1,82,27,68.7,0,8.4,293,14.8,0,0.00,0.00,0.00,43.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:20:10:00,44.2,38.8,81,27,68.7,0,6.8,279,11.2,42,0.00,0.00,0.00,42.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:20:20:00,43.8,38.1,80,27,68.7,0,8.0,276,13.7,100,0.00,0.00,0.00,42.9,.,.,.,.,43.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:20:30:00,43.3,38.2,82,27,68.6,0,9.6,290,16.9,70,0.00,0.00,0.00,41.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:20:40:00,42.4,39.0,88,27,68.6,0,9.1,280,13.5,100,0.00,0.00,0.00,40.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:20:50:00,42.0,39.2,90,27,68.5,0,8.9,292,15.9,100,0.00,0.00,0.00,40.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:21:00:00,41.5,38.4,89,27,68.4,0,8.9,295,14.8,100,0.00,0.00,0.00,40.2,.,.,.,.,39.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:21:10:00,41.4,38.4,89,27,68.3,0,9.4,276,15.3,100,0.00,0.00,0.00,40.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:21:20:00,40.7,37.7,89,27,68.2,0,9.4,275,17.1,100,0.00,0.00,0.00,39.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:21:30:00,40.0,37.4,90,27,68.2,0,8.9,296,15.0,100,0.01,0.01,0.01,38.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:21:40:00,39.3,37.2,92,27,68.1,0,8.4,272,14.2,100,0.01,0.02,0.02,38.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:21:50:00,39.2,37.4,93,27,68.1,0,7.9,293,12.1,100,0.00,0.02,0.02,38.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:22:00:00,38.8,37.3,94,27,68.0,0,6.7,290,11.6,100,0.01,0.03,0.03,38.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:22:10:00,39.2,38.0,95,27,67.9,0,4.2,267,8.7,100,0.00,0.00,0.03,38.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:22:20:00,39.1,38.0,96,27,67.7,0,3.7,232,8.0,100,0.01,0.01,0.04,38.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:22:30:00,39.1,38.1,96,27,67.7,0,3.9,245,9.2,100,0.00,0.01,0.04,38.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:22:40:00,39.1,38.1,96,27,67.6,0,3.9,254,7.4,100,0.00,0.01,0.04,38.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:22:50:00,39.0,38.1,97,27,67.4,0,3.4,240,5.7,100,0.01,0.02,0.05,38.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:23:00:00,38.5,37.6,97,27,67.3,0,4.9,268,8.5,100,0.00,0.02,0.05,38.0,.,.,.,.,37.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:23:10:00,37.9,36.9,96,28,67.3,0,5.1,278,10.7,100,0.00,0.00,0.05,37.3,.,.,.,.,37.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:23:20:00,37.3,36.5,97,27,67.1,0,3.6,259,6.4,100,0.02,0.02,0.07,36.7,.,.,.,.,36.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:23:30:00,37.6,36.8,97,27,67.0,0,3.5,264,5.7,100,0.01,0.03,0.08,37.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:23:40:00,37.4,36.6,97,27,66.9,0,2.5,197,4.8,100,0.00,0.03,0.08,37.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,SantaWest,42.26,21SEP2017:23:50:00,37.7,37.0,97,27,66.8,0,2.7,255,4.9,100,0.00,0.03,0.08,37.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,SantaWest,42.26,22SEP2017:00:00:00,37.6,36.9,97,27,66.6,0,2.8,270,5.3,100,0.01,0.04,0.09,37.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,SantaWest,42.26,22SEP2017:00:10:00,37.7,37.1,98,27,66.6,0,4.0,259,6.2,100,0.01,0.01,0.10,37.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,SantaWest,42.26,22SEP2017:00:20:00,37.6,37.0,98,27,66.5,0,3.7,263,6.2,100,0.01,0.02,0.11,37.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,SantaWest,42.26,22SEP2017:00:30:00,37.6,36.9,98,27,66.4,0,3.8,258,6.0,100,0.01,0.03,0.12,37.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,SantaWest,42.26,22SEP2017:00:40:00,37.5,36.9,98,27,66.3,0,2.7,253,5.3,100,0.01,0.04,0.13,37.2,.,.,.,.,37.2,.,.,.,.
10min,FGNet,SantaWest,42.26,22SEP2017:00:50:00,37.5,36.9,98,27,66.1,0,2.6,237,4.0,100,0.02,0.06,0.15,37.3,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:00:00:00,67.7,38.9,35,17,70.8,0,4.7,116,8.2,0,0.00,0.00,0.00,61.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:00:10:00,66.0,39.2,37,17,70.7,0,3.4,128,4.8,0,0.00,0.00,0.00,61.6,.,.,.,.,64.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:00:20:00,65.1,39.6,39,17,70.7,0,4.0,128,6.7,0,0.00,0.00,0.00,62.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:00:30:00,65.3,41.0,41,17,70.7,0,3.3,164,4.2,0,0.00,0.00,0.00,59.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:00:40:00,64.0,40.3,42,17,70.7,0,3.3,179,4.0,0,0.00,0.00,0.00,59.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:00:50:00,64.5,40.8,42,17,70.7,0,3.4,131,4.4,0,0.00,0.00,0.00,59.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:01:00:00,65.3,40.2,40,17,70.7,0,3.7,164,4.4,0,0.00,0.00,0.00,62.0,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:01:10:00,65.3,40.6,40,17,70.6,0,2.5,149,3.7,0,0.00,0.00,0.00,60.4,.,.,.,.,63.7,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:01:20:00,64.7,41.3,42,17,70.6,0,3.2,131,4.9,0,0.00,0.00,0.00,60.7,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:01:30:00,64.9,41.6,43,17,70.6,0,3.5,125,4.0,0,0.00,0.00,0.00,60.6,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:01:40:00,64.2,41.8,44,17,70.6,0,1.5,135,3.0,0,0.00,0.00,0.00,59.8,.,.,.,.,63.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:01:50:00,63.9,43.1,47,17,70.5,0,3.1,138,7.4,0,0.00,0.00,0.00,62.3,.,.,.,.,63.8,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:02:00:00,67.0,42.1,40,17,70.5,0,5.0,174,9.4,0,0.00,0.00,0.00,63.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:02:10:00,67.9,42.1,39,17,70.5,0,4.7,140,7.3,0,0.00,0.00,0.00,64.3,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:02:20:00,69.0,41.5,37,17,70.5,0,5.1,168,8.5,0,0.00,0.00,0.00,65.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:02:30:00,68.6,41.6,37,17,70.5,0,4.2,214,6.2,0,0.00,0.00,0.00,65.6,.,.,.,.,67.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:02:40:00,68.5,41.9,38,17,70.5,0,4.2,157,6.0,0,0.00,0.00,0.00,64.5,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:02:50:00,67.9,41.5,38,17,70.4,0,4.1,197,6.7,0,0.00,0.00,0.00,62.8,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:03:00:00,67.7,41.6,39,17,70.3,0,3.6,235,6.7,0,0.00,0.00,0.00,63.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:03:10:00,67.6,41.0,38,17,70.3,0,3.5,230,5.1,0,0.00,0.00,0.00,64.3,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:03:20:00,68.0,42.4,39,17,70.3,0,3.5,223,5.7,0,0.00,0.00,0.00,64.3,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:03:30:00,67.5,41.8,39,17,70.3,0,3.3,174,5.7,0,0.00,0.00,0.00,62.0,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:03:40:00,66.7,41.5,40,17,70.2,0,2.9,188,4.9,0,0.00,0.00,0.00,60.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:03:50:00,65.0,41.9,43,17,70.3,0,1.9,99,4.8,0,0.00,0.00,0.00,60.5,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:04:00:00,62.6,42.3,47,17,70.2,0,3.4,56,4.6,0,0.00,0.00,0.00,59.5,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:04:10:00,61.1,42.3,50,17,70.1,0,2.6,64,4.0,0,0.00,0.00,0.00,55.4,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:04:20:00,60.7,42.0,50,17,70.1,0,2.2,131,4.4,0,0.00,0.00,0.00,58.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:04:30:00,60.7,42.2,50,17,70.1,0,2.5,153,4.2,0,0.00,0.00,0.00,57.7,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:04:40:00,60.0,42.7,53,17,70.1,0,3.0,87,4.8,0,0.00,0.00,0.00,56.7,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:04:50:00,59.3,42.8,54,17,70.1,0,2.7,33,3.9,0,0.00,0.00,0.00,54.7,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:05:00:00,59.1,42.4,54,17,70.0,0,2.7,38,4.0,0,0.00,0.00,0.00,56.2,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:05:10:00,59.0,41.7,52,17,70.0,0,1.9,49,3.1,0,0.00,0.00,0.00,56.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:05:20:00,61.2,40.9,47,17,69.9,0,1.2,94,4.9,0,0.00,0.00,0.00,57.5,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:05:30:00,62.2,42.5,48,17,69.9,0,3.4,131,7.3,0,0.00,0.00,0.00,59.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:05:40:00,63.3,40.3,43,17,69.9,0,3.5,109,4.9,0,0.00,0.00,0.00,60.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:05:50:00,63.4,41.0,44,17,69.9,0,2.6,68,3.9,0,0.00,0.00,0.00,57.0,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:06:00:00,61.4,40.9,47,17,69.9,0,0.9,118,3.1,0,0.00,0.00,0.00,57.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:06:10:00,60.4,41.5,50,17,69.9,0,1.3,129,2.8,0,0.00,0.00,0.00,56.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:06:20:00,60.2,41.4,50,17,69.7,0,0.7,194,2.8,0,0.00,0.00,0.00,56.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:06:30:00,60.3,40.5,48,17,69.8,0,1.3,81,3.1,0,0.00,0.00,0.00,58.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:06:40:00,61.8,41.4,47,17,69.7,0,2.4,166,3.7,0,0.00,0.00,0.00,55.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:06:50:00,60.8,40.8,47,17,69.7,0,2.0,87,3.1,0,0.00,0.00,0.00,56.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:07:00:00,61.0,41.5,49,17,69.7,0,2.6,133,3.9,0,0.00,0.00,0.00,56.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:07:10:00,63.2,39.5,42,17,69.7,2,3.6,158,6.2,0,0.00,0.00,0.00,61.1,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:07:20:00,64.2,39.4,40,17,69.7,5,3.1,168,8.0,0,0.00,0.00,0.00,62.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:07:30:00,65.1,39.1,38,17,69.6,10,4.4,139,9.2,0,0.00,0.00,0.00,62.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:07:40:00,65.1,39.7,39,17,69.6,16,3.7,161,5.7,0,0.00,0.00,0.00,62.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:07:50:00,66.3,39.1,37,17,69.5,68,4.1,192,8.2,0,0.00,0.00,0.00,66.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:08:00:00,68.7,40.4,36,17,69.5,94,5.0,161,9.8,0,0.00,0.00,0.00,69.8,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:08:10:00,68.8,40.9,36,17,69.5,122,3.5,169,5.1,0,0.00,0.00,0.00,71.0,.,.,.,.,70.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:08:20:00,69.9,42.1,37,17,69.5,152,3.8,169,7.6,0,0.00,0.00,0.00,74.0,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:08:30:00,70.6,39.4,32,17,69.4,183,4.7,170,9.1,0,0.00,0.00,0.00,74.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:08:40:00,72.0,40.5,32,17,69.4,213,6.1,165,8.9,0,0.00,0.00,0.00,77.4,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:08:50:00,73.1,39.6,30,17,69.4,247,8.1,169,12.5,0,0.00,0.00,0.00,77.8,.,.,.,.,74.7,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:09:00:00,73.7,38.5,28,17,69.3,281,8.0,169,11.2,0,0.00,0.00,0.00,79.7,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:09:10:00,74.7,39.0,28,17,69.3,314,8.1,168,12.3,0,0.00,0.00,0.00,81.6,.,.,.,.,76.9,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:09:20:00,75.1,39.2,27,17,69.3,346,10.8,174,16.9,0,0.00,0.00,0.00,82.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:09:30:00,75.5,39.6,27,17,69.3,379,10.8,175,13.9,0,0.00,0.00,0.00,85.7,.,.,.,.,78.9,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:09:40:00,76.2,39.8,27,17,69.2,411,11.1,174,15.5,0,0.00,0.00,0.00,84.1,.,.,.,.,78.7,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:09:50:00,76.4,39.0,26,17,69.2,442,12.2,170,16.7,0,0.00,0.00,0.00,84.7,.,.,.,.,79.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:10:00:00,77.2,38.3,25,17,69.2,472,12.2,178,16.7,0,0.00,0.00,0.00,84.8,.,.,.,.,79.8,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:10:10:00,77.7,40.2,26,17,69.2,500,12.1,171,15.1,0,0.00,0.00,0.00,88.0,.,.,.,.,81.0,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:10:20:00,78.1,39.6,25,16,69.2,529,10.5,183,16.6,0,0.00,0.00,0.00,88.4,.,.,.,.,81.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:10:30:00,78.1,38.5,24,16,69.2,555,12.6,181,17.3,0,0.00,0.00,0.00,88.4,.,.,.,.,81.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:10:40:00,78.1,38.6,24,17,69.2,582,12.8,180,17.6,0,0.00,0.00,0.00,90.5,.,.,.,.,82.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:10:50:00,79.6,38.8,23,16,69.2,607,11.2,181,17.8,0,0.00,0.00,0.00,90.8,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:11:00:00,79.2,37.7,23,17,69.2,634,13.0,181,18.9,0,0.00,0.00,0.00,90.5,.,.,.,.,83.0,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:11:10:00,80.2,40.5,24,16,69.2,653,10.9,181,16.6,0,0.00,0.00,0.00,95.6,.,.,.,.,85.8,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:11:20:00,80.8,38.9,22,17,69.2,679,10.0,189,14.4,0,0.00,0.00,0.00,96.5,.,.,.,.,86.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:11:30:00,80.7,39.8,23,16,69.2,706,10.5,189,16.6,0,0.00,0.00,0.00,95.8,.,.,.,.,86.7,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:11:40:00,81.0,39.2,23,17,69.2,728,9.6,199,16.6,0,0.00,0.00,0.00,93.9,.,.,.,.,85.6,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:11:50:00,80.8,38.5,22,17,69.2,758,11.6,199,18.5,0,0.00,0.00,0.00,95.4,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:12:00:00,81.4,38.9,22,17,69.2,780,12.4,204,17.8,0,0.00,0.00,0.00,95.6,.,.,.,.,87.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:12:10:00,81.6,36.6,20,17,69.2,781,12.5,212,17.6,0,0.00,0.00,0.00,96.1,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:12:20:00,81.9,39.0,22,17,69.2,786,13.0,217,21.4,0,0.00,0.00,0.00,102.6,.,.,.,.,89.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:12:30:00,81.4,38.8,22,17,69.2,797,12.1,204,17.5,0,0.00,0.00,0.00,103.0,.,.,.,.,90.0,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:12:40:00,81.9,39.7,22,17,69.2,802,12.5,209,20.3,0,0.00,0.00,0.00,99.1,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:12:50:00,82.4,37.9,20,17,69.2,815,12.8,201,19.3,0,0.00,0.00,0.00,98.7,.,.,.,.,89.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:13:00:00,82.4,36.1,19,16,69.2,816,11.6,207,17.3,0,0.00,0.00,0.00,97.5,.,.,.,.,88.8,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:13:10:00,81.2,38.6,22,17,69.2,818,13.6,219,24.3,0,0.00,0.00,0.00,97.2,.,.,.,.,88.4,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:13:20:00,82.4,36.9,20,17,69.2,826,13.5,196,21.2,0,0.00,0.00,0.00,94.8,.,.,.,.,87.5,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:13:30:00,82.0,38.5,21,16,69.3,824,13.0,210,20.3,0,0.00,0.00,0.00,98.2,.,.,.,.,89.1,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:13:40:00,82.3,38.4,21,16,69.3,815,13.3,215,20.9,0,0.00,0.00,0.00,96.5,.,.,.,.,88.2,.,.,.,.
10min,FGNet,Leeds,42.29,21SEP2017:13:50:00,81.4,37.3,21,16,69.3,807,15.4,216,23.9,0,0.00,0.00,0.00,93.3,.,.,.,.,86.5,.,.,.,.
