10min,FGNet,Leeds,42.29,04DEC2017:10:00:00,42.2,8.8,25,19,49.7,366,11.3,43,16.7,0,0.00,0.00,0.00,46.9,.,.,.,.,45.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:10:10:00,43.3,9.2,24,19,49.6,391,10.6,36,14.4,0,0.00,0.00,0.00,49.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:10:20:00,43.8,8.5,23,19,49.6,359,12.4,44,17.5,0,0.00,0.00,0.00,50.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:10:30:00,43.1,8.9,24,19,49.6,230,11.4,42,18.0,0,0.00,0.00,0.00,46.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:10:40:00,43.8,8.4,23,19,49.6,345,11.2,50,17.5,0,0.00,0.00,0.00,48.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:10:50:00,44.3,8.3,22,19,49.6,351,12.4,40,18.2,0,0.00,0.00,0.00,50.0,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:11:00:00,44.3,9.1,23,19,49.6,466,12.6,47,20.0,0,0.00,0.00,0.00,51.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:11:10:00,44.3,8.6,23,19,49.5,385,14.9,51,21.2,0,0.00,0.00,0.00,49.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:11:20:00,44.1,8.7,23,19,49.5,293,14.2,37,21.8,0,0.00,0.00,0.00,47.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:11:30:00,44.2,8.9,23,19,49.5,266,13.8,43,22.7,0,0.00,0.00,0.00,46.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:11:40:00,44.2,9.2,23,19,49.5,267,12.9,37,19.3,0,0.00,0.00,0.00,49.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:11:50:00,44.3,8.9,23,19,49.4,288,14.2,35,24.1,0,0.00,0.00,0.00,47.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:12:00:00,44.9,8.6,22,19,49.5,249,14.6,55,22.8,0,0.00,0.00,0.00,48.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:12:10:00,45.8,9.1,22,19,49.4,510,13.2,39,20.5,0,0.00,0.00,0.00,52.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:12:20:00,46.7,9.3,21,19,49.4,408,14.4,51,24.3,0,0.00,0.00,0.00,51.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:12:30:00,47.0,9.2,21,19,49.4,489,12.5,77,18.7,0,0.00,0.00,0.00,56.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:12:40:00,47.5,10.1,22,19,49.4,513,13.1,75,18.5,0,0.00,0.00,0.00,54.3,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:12:50:00,47.2,10.3,22,19,49.4,359,12.7,83,21.0,0,0.00,0.00,0.00,53.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:13:00:00,47.3,9.9,22,19,49.4,382,12.2,107,18.9,0,0.00,0.00,0.00,53.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:13:10:00,47.1,10.0,22,19,49.4,323,12.1,61,20.9,0,0.00,0.00,0.00,50.5,.,.,.,.,48.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:13:20:00,47.4,10.2,22,19,49.4,346,14.1,41,22.5,0,0.00,0.00,0.00,52.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:13:30:00,47.3,10.6,22,19,49.4,398,13.9,63,22.5,0,0.00,0.00,0.00,54.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:13:40:00,47.7,10.5,22,19,49.4,289,13.2,36,21.0,0,0.00,0.00,0.00,51.1,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:13:50:00,46.9,10.2,22,19,49.4,380,15.2,28,21.4,0,0.00,0.00,0.00,51.0,.,.,.,.,49.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:14:00:00,46.6,10.5,23,19,49.4,227,13.5,106,23.9,0,0.00,0.00,0.00,48.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:14:10:00,47.2,11.1,23,19,49.4,260,13.0,47,20.2,0,0.00,0.00,0.00,52.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:14:20:00,47.7,10.9,22,19,49.4,292,12.0,44,19.3,0,0.00,0.00,0.00,51.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:14:30:00,47.1,11.0,23,19,49.4,246,13.1,67,21.2,0,0.00,0.00,0.00,50.6,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:14:40:00,46.6,10.8,23,19,49.4,198,14.2,44,23.7,0,0.00,0.00,0.00,48.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:14:50:00,46.5,10.9,23,19,49.4,199,12.7,71,20.0,0,0.00,0.00,0.00,48.7,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:15:00:00,46.8,11.2,23,19,49.4,245,12.2,77,20.9,0,0.00,0.00,0.00,49.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:15:10:00,46.1,11.0,24,19,49.4,177,13.1,43,19.1,0,0.00,0.00,0.00,47.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:15:20:00,46.2,11.1,24,19,49.4,157,13.9,69,23.2,0,0.00,0.00,0.00,47.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:15:30:00,45.8,11.0,24,19,49.4,132,13.2,51,23.9,0,0.00,0.00,0.00,46.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:15:40:00,45.6,11.0,24,19,49.4,131,14.4,32,23.2,0,0.00,0.00,0.00,46.5,.,.,.,.,45.8,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:15:50:00,45.6,11.1,24,19,49.4,111,12.8,51,21.9,0,0.00,0.00,0.00,46.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:16:00:00,45.1,11.1,25,19,49.5,92,12.2,76,18.5,0,0.00,0.00,0.00,45.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:16:10:00,44.9,11.3,25,19,49.4,80,12.2,69,19.8,0,0.00,0.00,0.00,44.4,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:16:20:00,44.5,11.1,25,19,49.5,66,13.6,99,19.8,0,0.00,0.00,0.00,43.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:16:30:00,44.3,11.2,26,19,49.5,51,14.3,86,22.1,0,0.00,0.00,0.00,43.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:16:40:00,43.7,10.9,26,19,49.5,32,15.5,114,23.6,0,0.00,0.00,0.00,42.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:16:50:00,43.3,10.8,26,19,49.5,22,16.3,92,25.5,0,0.00,0.00,0.00,42.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:17:00:00,42.9,10.7,26,19,49.5,13,18.1,103,25.0,0,0.00,0.00,0.00,41.1,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:17:10:00,42.5,10.3,26,19,49.6,6,17.2,111,23.4,0,0.00,0.00,0.00,40.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:17:20:00,42.5,10.3,26,19,49.6,3,18.0,110,26.4,0,0.00,0.00,0.00,40.5,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:17:30:00,42.1,10.0,26,19,49.6,1,16.9,89,25.2,0,0.00,0.00,0.00,40.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:17:40:00,42.2,10.0,26,19,49.6,0,19.9,155,29.3,0,0.00,0.00,0.00,40.5,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:17:50:00,42.0,9.9,26,19,49.6,0,16.5,95,26.2,0,0.00,0.00,0.00,40.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:18:00:00,41.9,9.8,26,19,49.6,0,16.9,125,26.6,0,0.00,0.00,0.00,40.6,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:18:10:00,41.8,9.8,26,19,49.6,0,14.2,94,23.6,0,0.00,0.00,0.00,39.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:18:20:00,41.7,9.7,26,19,49.6,0,16.6,110,25.2,0,0.00,0.00,0.00,40.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:18:30:00,41.2,9.6,27,19,49.6,0,16.2,117,24.1,0,0.00,0.00,0.00,39.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:18:40:00,41.2,9.6,27,19,49.6,0,15.5,77,21.9,0,0.00,0.00,0.00,39.0,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:18:50:00,41.1,9.4,27,19,49.6,0,15.1,83,23.7,0,0.00,0.00,0.00,39.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:19:00:00,40.9,9.5,27,19,49.6,0,15.1,77,23.4,0,0.00,0.00,0.00,38.4,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:19:10:00,40.1,9.4,28,19,49.6,0,12.0,59,21.2,0,0.00,0.00,0.00,37.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:19:20:00,40.8,9.6,27,19,49.6,0,13.5,57,24.3,0,0.00,0.00,0.00,38.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:19:30:00,40.3,9.5,28,19,49.6,0,12.2,53,16.9,0,0.00,0.00,0.00,38.0,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:19:40:00,39.8,9.5,28,19,49.6,0,12.2,56,20.5,0,0.00,0.00,0.00,37.4,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:19:50:00,39.4,9.6,29,19,49.6,0,11.6,58,20.0,0,0.00,0.00,0.00,36.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:20:00:00,39.6,9.6,28,19,49.6,0,11.8,80,17.6,0,0.00,0.00,0.00,37.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:20:10:00,39.7,9.6,28,19,49.6,0,14.7,101,20.2,0,0.00,0.00,0.00,38.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:20:20:00,39.5,9.6,29,20,49.6,0,14.9,59,27.5,0,0.00,0.00,0.00,36.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:20:30:00,39.1,9.2,29,19,49.6,0,12.8,59,20.9,0,0.00,0.00,0.00,37.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:20:40:00,39.4,9.4,29,19,49.6,0,15.7,59,22.7,0,0.00,0.00,0.00,37.3,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:20:50:00,38.1,9.3,30,19,49.6,0,13.8,64,23.7,0,0.00,0.00,0.00,36.0,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:21:00:00,38.0,9.2,30,19,49.6,0,13.6,37,20.7,0,0.00,0.00,0.00,35.6,.,.,.,.,37.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:21:10:00,37.6,9.0,30,19,49.6,0,14.1,47,22.1,0,0.00,0.00,0.00,34.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:21:20:00,38.4,9.2,29,19,49.5,0,14.7,53,25.5,0,0.00,0.00,0.00,36.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:21:30:00,38.3,9.2,30,20,49.5,0,16.1,50,27.5,0,0.00,0.00,0.00,36.0,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:21:40:00,37.9,9.2,30,19,49.6,0,15.6,37,21.0,0,0.00,0.00,0.00,35.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:21:50:00,37.6,9.1,30,19,49.5,0,13.1,56,18.0,0,0.00,0.00,0.00,35.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:22:00:00,37.3,9.2,31,19,49.5,0,12.6,57,25.3,0,0.00,0.00,0.00,34.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:22:10:00,36.9,9.1,31,19,49.5,0,11.0,61,18.7,0,0.00,0.00,0.00,34.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:22:20:00,36.6,9.1,31,19,49.5,0,10.3,83,16.6,0,0.00,0.00,0.00,34.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:22:30:00,36.2,8.9,32,19,49.5,0,13.2,51,20.5,0,0.00,0.00,0.00,34.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:22:40:00,36.3,9.1,32,19,49.4,0,15.8,50,22.3,0,0.00,0.00,0.00,34.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:22:50:00,36.3,8.9,32,19,49.4,0,17.2,45,25.9,0,0.00,0.00,0.00,34.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:23:00:00,35.9,9.0,32,19,49.4,0,13.1,60,23.6,0,0.00,0.00,0.00,33.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:23:10:00,36.2,8.6,31,19,49.4,0,10.7,60,18.9,0,0.00,0.00,0.00,33.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:23:20:00,36.2,8.5,31,19,49.4,0,12.8,43,21.0,0,0.00,0.00,0.00,34.2,.,.,.,.,35.3,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:23:30:00,36.2,8.6,31,19,49.4,0,13.1,74,21.9,0,0.00,0.00,0.00,33.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Leeds,42.29,04DEC2017:23:40:00,36.1,8.7,31,19,49.4,0,13.6,38,24.8,0,0.00,0.00,0.00,33.7,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:00:00:00,29.2,27.7,94,.,.,0,4.9,180,8.0,100,0.00,0.00,0.00,28.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:00:10:00,29.3,28.1,95,.,.,0,3.5,176,5.5,100,0.00,0.00,0.00,28.9,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:00:20:00,29.5,28.4,96,.,.,0,4.2,175,6.4,100,0.00,0.00,0.00,29.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:00:30:00,29.2,28.1,96,.,.,0,3.1,155,4.6,100,0.00,0.00,0.00,29.0,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:00:40:00,29.2,28.2,96,.,.,0,2.2,160,3.9,100,0.00,0.00,0.00,28.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:00:50:00,29.1,28.1,96,.,.,0,2.7,213,5.5,100,0.00,0.00,0.00,28.7,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:01:00:00,29.3,28.1,96,.,.,0,3.2,137,7.1,100,0.00,0.00,0.00,29.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:01:10:00,29.2,28.0,95,.,.,0,2.2,220,7.1,100,0.00,0.00,0.00,28.7,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:01:20:00,29.2,28.0,95,.,.,0,2.6,151,6.2,100,0.00,0.00,0.00,28.7,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:01:30:00,29.0,27.8,95,.,.,0,1.8,168,3.1,100,0.00,0.00,0.00,28.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:01:40:00,28.9,27.8,95,.,.,0,0.4,180,2.1,100,0.00,0.00,0.00,28.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:01:50:00,29.0,27.7,95,.,.,0,1.9,207,5.7,100,0.00,0.00,0.00,28.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:02:00:00,28.9,27.5,94,.,.,0,2.3,97,5.5,100,0.00,0.00,0.00,28.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:02:10:00,28.9,27.4,94,.,.,0,3.2,112,5.3,100,0.00,0.00,0.00,28.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:02:20:00,29.0,27.4,94,.,.,0,2.4,83,3.5,100,0.00,0.00,0.00,28.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:02:30:00,28.9,27.4,94,.,.,0,3.4,80,4.6,100,0.00,0.00,0.00,28.4,.,.,.,.,28.1,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:02:40:00,28.7,27.2,94,.,.,0,0.7,65,2.6,100,0.00,0.00,0.00,28.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:02:50:00,28.8,27.2,94,.,.,0,1.4,49,4.6,100,0.00,0.00,0.00,28.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:03:00:00,29.3,26.3,88,.,.,0,5.8,47,10.5,100,0.00,0.00,0.00,28.7,.,.,.,.,28.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:03:10:00,29.5,25.3,84,.,.,0,6.5,48,11.9,100,0.00,0.00,0.00,28.6,.,.,.,.,27.8,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:03:20:00,29.4,25.0,84,.,.,0,6.1,46,10.7,100,0.00,0.00,0.00,28.3,.,.,.,.,27.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:03:30:00,29.4,24.5,82,.,.,0,6.7,53,11.0,100,0.00,0.00,0.00,28.5,.,.,.,.,27.6,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:03:40:00,29.4,24.4,82,.,.,0,5.6,43,8.2,100,0.00,0.00,0.00,28.1,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:03:50:00,29.4,23.9,80,.,.,0,5.1,53,7.6,100,0.00,0.00,0.00,28.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:04:00:00,29.2,23.6,80,.,.,0,5.6,34,7.8,100,0.00,0.00,0.00,28.1,.,.,.,.,27.2,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:04:10:00,28.9,23.4,79,.,.,0,5.3,35,7.4,100,0.00,0.00,0.00,27.9,.,.,.,.,27.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:04:20:00,28.9,23.1,79,.,.,0,4.9,46,6.9,100,0.00,0.00,0.00,27.7,.,.,.,.,26.8,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:04:30:00,28.6,23.0,79,.,.,0,3.9,58,6.7,100,0.00,0.00,0.00,27.2,.,.,.,.,26.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:04:40:00,28.5,22.9,79,.,.,0,2.4,66,4.6,100,0.00,0.00,0.00,27.0,.,.,.,.,26.1,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:04:50:00,28.5,22.6,78,.,.,0,2.5,66,3.7,100,0.00,0.00,0.00,26.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:05:00:00,28.5,22.6,78,.,.,0,3.0,54,4.2,100,0.00,0.00,0.00,27.0,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:05:10:00,28.7,22.0,75,.,.,0,3.7,63,6.4,100,0.00,0.00,0.00,27.4,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:05:20:00,28.7,21.9,75,.,.,0,4.7,37,7.6,100,0.00,0.00,0.00,27.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:05:30:00,28.9,22.1,75,.,.,0,3.2,121,5.8,100,0.00,0.00,0.00,26.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:05:40:00,28.4,22.2,77,.,.,0,3.0,122,5.3,100,0.00,0.00,0.00,26.6,.,.,.,.,25.9,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:05:50:00,28.1,22.3,78,.,.,0,2.3,42,3.1,100,0.00,0.00,0.00,26.2,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:06:00:00,27.9,22.2,79,.,.,0,2.6,66,4.2,100,0.00,0.00,0.00,26.4,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:06:10:00,28.1,21.8,77,.,.,0,3.1,63,4.0,100,0.00,0.00,0.00,26.5,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:06:20:00,28.2,21.6,76,.,.,0,2.7,51,4.6,100,0.00,0.00,0.00,26.4,.,.,.,.,25.4,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:06:30:00,28.1,21.3,76,.,.,0,3.6,57,4.8,100,0.00,0.00,0.00,26.6,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:06:40:00,28.1,21.3,75,.,.,0,3.3,54,4.4,100,0.00,0.00,0.00,26.5,.,.,.,.,25.3,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:06:50:00,28.3,20.6,72,.,.,0,3.8,46,6.0,100,0.00,0.00,0.00,26.8,.,.,.,.,25.4,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:07:00:00,28.2,20.8,74,.,.,0,3.8,53,6.0,100,0.00,0.00,0.00,26.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:07:10:00,27.9,20.7,74,.,.,0,2.8,157,4.2,100,0.00,0.00,0.00,25.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:07:20:00,27.0,20.8,77,.,.,0,2.1,34,4.0,100,0.00,0.00,0.00,24.8,.,.,.,.,24.2,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:07:30:00,26.8,21.0,78,.,.,0,2.1,49,3.3,100,0.00,0.00,0.00,24.1,.,.,.,.,23.1,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:07:40:00,25.9,20.5,80,.,.,1,1.9,43,3.3,100,0.00,0.00,0.00,23.2,.,.,.,.,22.2,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:07:50:00,25.6,19.3,77,.,.,1,3.0,59,3.9,100,0.00,0.00,0.00,23.7,.,.,.,.,22.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:08:00:00,26.1,19.7,76,.,.,3,3.0,47,3.9,100,0.00,0.00,0.00,24.0,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:08:10:00,24.2,18.3,78,.,.,4,2.6,66,3.7,100,0.00,0.00,0.00,22.5,.,.,.,.,21.7,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:08:20:00,24.5,18.8,78,.,.,5,4.4,93,5.1,100,0.00,0.00,0.00,23.7,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:08:30:00,23.7,18.6,80,.,.,9,2.6,79,4.0,100,0.00,0.00,0.00,24.0,.,.,.,.,22.8,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:08:40:00,24.5,19.1,80,.,.,8,2.7,78,4.6,100,0.00,0.00,0.00,24.8,.,.,.,.,23.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:08:50:00,24.4,19.3,81,.,.,7,4.3,74,6.0,100,0.00,0.00,0.00,24.5,.,.,.,.,23.4,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:09:00:00,24.3,18.9,80,.,.,7,3.1,67,4.0,100,0.00,0.00,0.00,24.1,.,.,.,.,23.3,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:09:10:00,24.6,19.6,81,.,.,11,2.8,52,4.4,100,0.00,0.00,0.00,25.9,.,.,.,.,24.3,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:09:20:00,26.4,19.6,75,.,.,13,3.4,63,4.4,100,0.00,0.00,0.00,27.5,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:09:30:00,26.8,19.7,74,.,.,15,3.7,56,4.9,100,0.00,0.00,0.00,29.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:09:40:00,27.8,20.0,72,.,.,44,3.4,53,5.3,100,0.00,0.00,0.00,32.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:09:50:00,27.8,19.7,71,.,.,18,3.7,63,6.2,100,0.00,0.00,0.00,29.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:10:00:00,29.7,20.6,69,.,.,68,3.8,63,4.8,100,0.00,0.00,0.00,32.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:10:10:00,30.2,19.7,64,.,.,33,4.8,55,8.3,100,0.00,0.00,0.00,32.4,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:10:20:00,29.8,19.3,64,.,.,36,6.3,52,9.8,100,0.00,0.00,0.00,32.3,.,.,.,.,34.2,.,.,.,.
10min,FGNet,Perry,42.06,04DEC2017:10:30:00,30.1,19.1,63,.,.,31,4.7,66,6.9,100,0.00,0.00,0.00,32.3,.,.,.,.,33.9,.,.,.,.
