10min,FGNet,SantaWest,42.26,21DEC2017:08:50:00,24.0,19.8,84,27,32.1,10,6.0,72,9.4,0,0.00,0.00,0.00,25.0,.,.,.,.,24.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:09:00:00,24.1,19.7,83,27,32.1,12,5.5,72,9.2,0,0.00,0.00,0.00,25.0,.,.,.,.,24.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:09:10:00,24.2,19.6,82,27,32.1,14,7.4,70,10.5,0,0.00,0.00,0.00,25.4,.,.,.,.,24.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:09:20:00,24.3,19.5,82,26,32.1,25,5.9,70,12.1,0,0.00,0.00,0.00,27.2,.,.,.,.,25.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:09:30:00,24.4,19.3,81,27,32.1,37,6.3,73,10.5,0,0.00,0.00,0.00,30.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:09:40:00,24.9,19.1,78,27,32.1,48,7.4,64,11.6,0,0.00,0.00,0.00,30.5,.,.,.,.,27.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:09:50:00,25.4,19.0,76,26,32.1,67,7.0,58,10.8,0,0.00,0.00,0.00,33.3,.,.,.,.,29.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:10:00:00,25.7,18.6,74,26,32.1,71,7.3,64,11.4,0,0.00,0.00,0.00,35.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:10:10:00,25.7,18.6,74,27,32.1,69,8.3,66,10.8,0,0.00,0.00,0.00,35.5,.,.,.,.,29.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:10:20:00,26.0,18.0,71,27,32.1,77,7.5,66,12.1,0,0.00,0.00,0.00,35.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:10:30:00,26.0,17.3,69,27,32.1,88,7.6,74,12.8,0,0.00,0.00,0.00,35.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:10:40:00,26.3,17.5,69,27,32.1,96,8.8,73,13.2,0,0.00,0.00,0.00,43.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:10:50:00,26.6,17.3,67,27,32.1,79,8.3,62,13.3,0,0.00,0.00,0.00,41.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:11:00:00,26.4,15.9,64,27,32.1,69,8.2,53,12.1,0,0.00,0.00,0.00,33.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:11:10:00,26.8,16.4,64,27,32.1,71,6.9,57,10.7,0,0.00,0.00,0.00,37.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:11:20:00,26.9,15.0,60,27,32.1,74,6.3,58,9.2,0,0.00,0.00,0.00,36.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:11:30:00,27.2,14.4,58,27,32.1,76,7.1,64,11.6,0,0.00,0.00,0.00,36.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:11:40:00,27.6,14.5,57,26,32.1,71,5.6,55,12.6,0,0.00,0.00,0.00,38.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:11:50:00,26.7,13.6,57,27,32.1,55,8.5,91,14.6,0,0.00,0.00,0.00,34.7,.,.,.,.,31.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:12:00:00,25.9,13.8,60,27,32.1,43,7.5,47,12.6,0,0.00,0.00,0.00,32.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:12:10:00,25.9,13.9,60,27,32.1,51,6.7,50,10.1,0,0.00,0.00,0.00,34.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:12:20:00,26.3,13.7,59,27,32.1,47,6.0,56,8.5,0,0.00,0.00,0.00,34.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:12:30:00,26.7,13.4,57,27,32.1,45,5.7,47,8.5,0,0.00,0.00,0.00,36.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:12:40:00,27.3,12.7,54,27,32.1,58,6.5,47,10.5,0,0.00,0.00,0.00,40.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:12:50:00,27.4,13.1,54,27,32.1,54,5.0,58,8.5,0,0.00,0.00,0.00,36.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:13:00:00,27.8,12.9,53,27,32.1,47,4.9,97,7.3,0,0.00,0.00,0.00,38.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:13:10:00,29.0,13.0,51,27,32.1,56,4.9,92,9.4,0,0.00,0.00,0.00,38.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:13:20:00,29.1,13.6,52,27,32.1,55,7.1,70,10.8,0,0.00,0.00,0.00,40.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:13:30:00,28.6,13.6,53,27,32.1,50,6.7,39,10.3,0,0.00,0.00,0.00,36.0,.,.,.,.,32.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:13:40:00,28.8,13.8,53,27,32.1,72,5.9,40,10.7,0,0.00,0.00,0.00,41.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:13:50:00,29.5,13.5,51,26,32.1,85,6.7,44,10.1,0,0.00,0.00,0.00,58.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:14:00:00,30.0,13.5,50,27,32.1,106,7.1,41,11.0,0,0.00,0.00,0.00,55.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:14:10:00,30.2,13.3,49,26,32.1,100,6.8,48,9.9,85,0.00,0.00,0.00,53.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:14:20:00,30.3,13.7,50,27,32.1,95,6.4,47,9.2,100,0.00,0.00,0.00,57.6,.,.,.,.,39.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:14:30:00,31.0,14.8,51,27,32.1,90,5.5,65,8.5,100,0.00,0.00,0.00,59.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:14:40:00,31.0,14.5,50,27,32.1,85,5.7,76,9.6,98,0.00,0.00,0.00,56.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:14:50:00,31.2,14.0,48,27,32.1,82,4.3,54,8.5,58,0.00,0.00,0.00,67.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:15:00:00,31.4,13.9,48,27,32.1,46,2.1,100,4.0,13,0.00,0.00,0.00,52.1,.,.,.,.,40.4,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:15:10:00,30.4,13.3,48,27,32.1,48,2.0,157,3.7,0,0.00,0.00,0.00,39.7,.,.,.,.,35.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:15:20:00,30.6,13.4,48,27,32.1,27,3.2,274,5.3,0,0.00,0.00,0.00,36.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:15:30:00,30.2,13.7,50,27,32.1,56,1.9,246,4.4,0,0.00,0.00,0.00,43.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:15:40:00,30.5,13.6,49,27,32.1,50,2.0,221,4.6,0,0.00,0.00,0.00,41.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:15:50:00,30.7,13.2,48,27,32.1,45,1.9,205,3.7,0,0.00,0.00,0.00,36.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:16:00:00,30.6,13.1,48,27,32.1,41,2.3,221,4.2,0,0.00,0.00,0.00,38.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:16:10:00,30.3,13.4,49,26,32.1,38,2.0,271,3.1,0,0.00,0.00,0.00,35.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:16:20:00,30.2,13.6,49,26,32.2,28,1.6,168,3.0,0,0.00,0.00,0.00,32.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:16:30:00,29.8,13.9,51,27,32.1,19,1.7,140,2.8,0,0.00,0.00,0.00,31.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:16:40:00,29.2,13.8,52,27,32.2,9,2.0,136,2.8,0,0.00,0.00,0.00,25.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:16:50:00,28.1,13.4,53,26,32.1,5,1.3,113,2.4,0,0.00,0.00,0.00,22.0,.,.,.,.,25.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:17:00:00,26.7,13.5,57,26,32.1,2,1.4,148,3.0,0,0.00,0.00,0.00,21.4,.,.,.,.,24.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:17:10:00,25.3,13.3,60,27,32.2,1,1.9,224,3.7,0,0.00,0.00,0.00,19.8,.,.,.,.,22.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:17:20:00,24.8,13.4,61,27,32.2,0,1.1,207,2.4,0,0.00,0.00,0.00,23.3,.,.,.,.,24.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:17:30:00,25.2,14.4,63,27,32.1,0,0.2,86,1.7,0,0.00,0.00,0.00,22.8,.,.,.,.,24.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:17:40:00,25.3,14.3,62,27,32.1,0,2.3,147,3.5,0,0.00,0.00,0.00,22.9,.,.,.,.,24.4,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:17:50:00,25.0,14.6,64,27,32.2,0,2.3,189,3.1,0,0.00,0.00,0.00,22.6,.,.,.,.,23.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:18:00:00,24.4,15.6,69,27,32.2,0,3.0,197,3.9,0,0.00,0.00,0.00,22.4,.,.,.,.,23.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:18:10:00,24.2,16.3,71,27,32.2,0,2.3,190,3.1,0,0.00,0.00,0.00,22.4,.,.,.,.,23.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:18:20:00,24.9,15.3,66,27,32.1,0,3.5,166,4.8,0,0.00,0.00,0.00,21.8,.,.,.,.,23.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:18:30:00,24.6,14.4,65,27,32.2,0,4.0,152,4.8,0,0.00,0.00,0.00,19.2,.,.,.,.,22.0,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:18:40:00,23.5,14.0,66,27,32.2,0,4.2,146,5.1,0,0.00,0.00,0.00,18.2,.,.,.,.,21.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:18:50:00,21.6,12.6,68,26,32.2,0,2.4,190,4.2,0,0.00,0.00,0.00,14.8,.,.,.,.,18.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:19:00:00,18.7,11.3,72,27,32.2,0,2.7,199,3.5,0,0.00,0.00,0.00,11.8,.,.,.,.,15.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:19:10:00,17.6,11.4,76,27,32.1,0,1.5,119,2.6,0,0.00,0.00,0.00,11.4,.,.,.,.,14.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:19:20:00,16.4,10.1,76,27,32.1,0,2.4,145,3.1,0,0.00,0.00,0.00,8.6,.,.,.,.,12.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:19:30:00,16.8,12.8,84,27,32.1,0,3.6,123,4.8,0,0.00,0.00,0.00,13.6,.,.,.,.,17.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:19:40:00,18.7,13.1,78,27,32.2,0,3.5,119,4.4,0,0.00,0.00,0.00,13.8,.,.,.,.,17.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:19:50:00,19.4,12.5,74,27,32.1,0,3.5,113,4.4,0,0.00,0.00,0.00,11.7,.,.,.,.,16.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:20:00:00,16.7,8.9,71,27,32.1,0,2.1,190,4.2,0,0.00,0.00,0.00,10.0,.,.,.,.,13.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:20:10:00,15.2,9.9,79,26,32.1,0,2.7,227,5.7,0,0.00,0.00,0.00,13.0,.,.,.,.,13.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:20:20:00,16.1,11.2,81,27,32.2,0,3.4,242,4.8,0,0.00,0.00,0.00,12.7,.,.,.,.,15.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:20:30:00,18.0,10.7,73,27,32.2,0,4.2,190,5.3,0,0.00,0.00,0.00,13.9,.,.,.,.,17.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:20:40:00,17.9,10.2,72,26,32.1,0,5.3,164,7.4,0,0.00,0.00,0.00,13.3,.,.,.,.,15.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:20:50:00,15.9,9.5,75,27,32.2,0,4.9,161,6.2,0,0.00,0.00,0.00,11.5,.,.,.,.,13.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:21:00:00,14.5,10.0,82,26,32.2,0,6.1,156,8.0,0,0.00,0.00,0.00,11.9,.,.,.,.,13.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:21:10:00,15.4,11.2,83,27,32.1,0,5.8,157,7.4,0,0.00,0.00,0.00,12.7,.,.,.,.,14.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:21:20:00,16.9,12.1,81,27,32.1,0,5.7,156,6.5,0,0.00,0.00,0.00,13.9,.,.,.,.,16.1,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:21:30:00,17.0,9.4,72,27,32.1,0,4.9,159,7.1,0,0.00,0.00,0.00,12.6,.,.,.,.,15.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:21:40:00,15.9,8.0,71,27,32.2,0,5.6,160,6.5,0,0.00,0.00,0.00,12.0,.,.,.,.,14.4,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:21:50:00,16.0,9.5,75,27,32.2,0,5.4,170,6.7,0,0.00,0.00,0.00,12.5,.,.,.,.,14.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:22:00:00,16.2,10.7,79,27,32.2,0,5.3,168,6.7,0,0.00,0.00,0.00,12.9,.,.,.,.,14.7,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:22:10:00,15.5,10.8,81,27,32.2,0,6.2,158,7.4,0,0.00,0.00,0.00,12.1,.,.,.,.,13.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:22:20:00,15.2,11.0,83,27,32.2,0,6.0,162,8.7,0,0.00,0.00,0.00,11.9,.,.,.,.,13.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:22:30:00,16.3,10.5,78,27,32.2,0,5.7,164,7.1,0,0.00,0.00,0.00,12.8,.,.,.,.,15.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:22:40:00,16.8,8.7,70,26,32.2,0,6.0,160,8.0,0,0.00,0.00,0.00,13.7,.,.,.,.,15.6,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:22:50:00,16.5,8.9,71,26,32.2,0,5.1,164,6.7,0,0.00,0.00,0.00,12.2,.,.,.,.,14.5,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:23:00:00,15.2,8.6,75,27,32.2,0,5.6,163,7.8,0,0.00,0.00,0.00,11.2,.,.,.,.,12.8,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:23:10:00,12.3,9.1,87,27,32.2,0,7.8,160,11.0,0,0.00,0.00,0.00,10.3,.,.,.,.,11.3,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:23:20:00,12.0,8.9,87,27,32.2,0,9.2,163,12.8,0,0.00,0.00,0.00,9.8,.,.,.,.,10.9,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:23:30:00,12.0,8.6,86,27,32.2,0,8.2,170,11.6,0,0.00,0.00,0.00,10.0,.,.,.,.,11.0,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:23:40:00,13.1,9.9,87,27,32.2,0,8.3,169,12.5,0,0.00,0.00,0.00,11.0,.,.,.,.,12.2,.,.,.,.
10min,FGNet,SantaWest,42.26,21DEC2017:23:50:00,13.1,9.7,86,27,32.2,0,7.7,169,11.4,0,0.00,0.00,0.00,11.0,.,.,.,.,12.3,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:00:00:00,37.2,18.5,46,18,45.9,0,10.0,181,17.5,0,0.00,0.01,0.01,36.4,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:00:10:00,35.0,28.3,76,18,45.9,0,9.2,247,21.0,0,0.00,0.00,0.00,33.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:00:20:00,34.5,28.7,79,18,45.9,0,5.5,303,13.0,0,0.00,0.00,0.00,32.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:00:30:00,33.8,28.3,80,17,45.8,0,6.1,237,8.5,0,0.00,0.00,0.00,32.7,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:00:40:00,33.7,28.5,81,18,45.9,0,5.5,168,11.7,0,0.00,0.00,0.00,32.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:00:50:00,33.3,28.4,82,18,45.8,0,7.4,226,11.4,0,0.00,0.00,0.00,32.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:01:00:00,33.2,28.2,82,18,45.8,0,8.2,239,11.9,0,0.00,0.00,0.00,31.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:01:10:00,33.2,28.1,81,17,45.8,0,9.3,239,15.0,0,0.00,0.00,0.00,32.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:01:20:00,33.5,28.0,80,17,45.8,0,5.9,215,10.8,0,0.00,0.00,0.00,31.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:01:30:00,33.1,27.1,78,18,45.8,0,6.8,227,10.7,0,0.00,0.00,0.00,31.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:01:40:00,32.7,28.2,83,18,45.8,0,8.2,252,14.2,0,0.00,0.00,0.00,31.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:01:50:00,32.4,28.3,85,17,45.8,0,8.5,249,12.5,0,0.00,0.00,0.00,31.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:02:00:00,32.4,28.3,84,18,45.8,0,6.0,262,9.1,0,0.00,0.00,0.00,31.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:02:10:00,32.8,28.2,83,18,45.8,0,5.1,262,9.1,0,0.00,0.00,0.00,30.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:02:20:00,32.8,27.7,82,18,45.8,0,5.6,257,9.4,0,0.00,0.00,0.00,30.8,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:02:30:00,32.9,27.6,81,18,45.8,0,3.4,257,5.1,0,0.00,0.00,0.00,30.9,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:02:40:00,32.9,27.1,79,18,45.8,0,3.7,299,6.4,0,0.00,0.00,0.00,31.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:02:50:00,33.3,26.8,77,17,45.8,0,3.0,294,5.8,0,0.00,0.00,0.00,31.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:03:00:00,33.1,26.8,78,18,45.8,0,3.4,147,5.8,0,0.00,0.00,0.00,31.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:03:10:00,33.1,26.3,76,18,45.7,0,4.5,116,8.0,0,0.00,0.00,0.00,30.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:03:20:00,33.1,24.7,71,17,45.7,0,5.8,126,8.7,0,0.00,0.00,0.00,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:03:30:00,33.0,22.9,66,18,45.7,0,5.6,153,9.1,0,0.00,0.00,0.00,31.0,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:03:40:00,32.5,22.4,66,17,45.7,0,3.5,138,6.9,0,0.00,0.00,0.00,28.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:03:50:00,32.1,24.8,74,18,45.7,0,7.0,105,11.6,0,0.00,0.00,0.00,31.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:04:00:00,32.1,26.0,78,18,45.7,0,5.1,286,10.3,0,0.00,0.00,0.00,29.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:04:10:00,32.1,26.9,81,18,45.7,0,2.0,61,5.7,0,0.00,0.00,0.00,30.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:04:20:00,32.0,27.0,82,18,45.7,0,3.3,129,5.8,0,0.00,0.00,0.00,29.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:04:30:00,31.1,26.3,82,18,45.7,0,2.3,230,4.9,0,0.00,0.00,0.00,28.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:04:40:00,30.5,24.9,79,18,45.7,0,2.3,150,5.3,0,0.00,0.00,0.00,26.3,.,.,.,.,27.8,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:04:50:00,30.9,25.1,79,18,45.6,0,2.6,255,5.1,0,0.00,0.00,0.00,27.9,.,.,.,.,29.0,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:05:00:00,31.0,25.9,81,18,45.6,0,3.4,250,5.8,0,0.00,0.00,0.00,27.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:05:10:00,30.4,25.6,82,18,45.6,0,2.2,177,4.4,0,0.00,0.00,0.00,26.5,.,.,.,.,27.9,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:05:20:00,30.2,26.0,84,18,45.6,0,2.5,105,4.8,0,0.00,0.00,0.00,27.1,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:05:30:00,30.6,26.0,83,18,45.6,0,3.6,108,5.8,0,0.00,0.00,0.00,26.8,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:05:40:00,29.9,21.6,71,18,45.6,0,4.0,168,7.3,0,0.00,0.00,0.00,26.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:05:50:00,29.6,24.0,79,18,45.6,0,3.6,232,6.0,0,0.00,0.00,0.00,25.9,.,.,.,.,27.9,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:06:00:00,28.5,23.2,80,18,45.6,0,2.5,152,5.1,0,0.00,0.00,0.00,24.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:06:10:00,28.2,22.5,79,19,45.6,0,1.7,177,3.5,0,0.00,0.00,0.00,23.0,.,.,.,.,25.7,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:06:20:00,28.5,20.1,71,18,45.5,0,3.0,57,6.7,0,0.00,0.00,0.00,26.1,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:06:30:00,28.6,19.9,70,18,45.5,0,3.6,112,7.3,0,0.00,0.00,0.00,24.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:06:40:00,28.7,19.3,68,18,45.5,0,1.8,174,4.9,0,0.00,0.00,0.00,24.4,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:06:50:00,28.0,19.6,70,18,45.5,0,3.2,220,4.0,0,0.00,0.00,0.00,23.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:07:00:00,27.2,19.3,72,18,45.5,0,1.7,218,4.2,0,0.00,0.00,0.00,22.3,.,.,.,.,24.2,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:07:10:00,27.0,19.0,71,18,45.4,0,0.8,293,3.7,0,0.00,0.00,0.00,23.9,.,.,.,.,24.7,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:07:20:00,27.6,18.6,69,18,45.4,0,4.0,206,6.4,0,0.00,0.00,0.00,25.0,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:07:30:00,27.0,19.5,73,18,45.4,1,3.1,117,5.7,0,0.00,0.00,0.00,25.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:07:40:00,27.9,21.5,76,18,45.4,3,2.7,229,6.0,0,0.00,0.00,0.00,27.5,.,.,.,.,28.2,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:07:50:00,29.0,21.7,74,18,45.4,7,4.7,216,6.2,0,0.00,0.00,0.00,27.8,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:08:00:00,29.4,21.5,72,18,45.4,25,5.6,218,7.3,0,0.00,0.00,0.00,27.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:08:10:00,30.1,20.5,67,18,45.4,45,5.1,239,7.4,0,0.00,0.00,0.00,29.6,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:08:20:00,30.8,20.3,65,18,45.4,71,7.7,239,11.7,0,0.00,0.00,0.00,31.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:08:30:00,31.1,20.3,64,18,45.3,111,6.3,274,9.6,0,0.00,0.00,0.00,31.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Leeds,42.29,21DEC2017:08:40:00,31.2,20.0,63,18,45.3,148,5.6,283,7.6,0,0.00,0.00,0.00,35.3,.,.,.,.,34.9,.,.,.,.
