10min,FGNet,RiverHts,42.27,04SEP2017:00:40:00,64.1,39.6,40,15,74.7,0,2.2,62,3.5,0,0.00,0.00,0.00,58.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,RiverHts,42.27,04SEP2017:00:50:00,63.6,39.6,41,15,74.6,0,2.1,50,2.8,0,0.00,0.00,0.00,59.4,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:00:00:00,70.3,41.9,36,12,71.1,0,4.0,129,6.0,0,0.00,0.00,0.00,68.2,.,.,.,.,69.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:00:10:00,70.8,41.5,35,12,71.1,0,3.8,133,5.3,0,0.00,0.00,0.00,68.3,.,.,.,.,69.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:00:20:00,70.7,42.4,36,12,71.4,0,3.4,85,5.8,0,0.00,0.00,0.00,66.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:00:30:00,70.4,42.4,36,12,71.2,0,1.1,140,3.3,0,0.00,0.00,0.00,66.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:00:40:00,68.8,44.0,41,12,71.2,0,1.2,149,3.0,0,0.00,0.00,0.00,64.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:00:50:00,67.8,42.9,40,12,71.1,0,3.4,104,5.5,0,0.00,0.00,0.00,65.4,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:01:00:00,68.4,42.9,40,12,71.2,0,4.3,112,6.5,0,0.00,0.00,0.00,66.0,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:01:10:00,69.5,41.5,36,12,71.2,0,3.8,137,6.7,0,0.00,0.00,0.00,68.0,.,.,.,.,68.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:01:20:00,70.5,41.5,35,12,71.2,0,2.6,140,6.4,0,0.00,0.00,0.00,65.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:01:30:00,69.5,42.5,38,12,71.1,0,2.5,78,4.4,0,0.00,0.00,0.00,64.0,.,.,.,.,65.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:01:40:00,68.5,42.3,38,12,71.2,0,2.6,81,4.9,0,0.00,0.00,0.00,65.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:01:50:00,67.4,44.6,44,12,71.2,0,2.7,207,4.0,0,0.00,0.00,0.00,62.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:02:00:00,66.8,45.4,46,12,71.2,0,0.3,156,2.6,0,0.00,0.00,0.00,59.6,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:02:10:00,65.6,45.5,48,12,71.2,0,0.8,85,3.5,0,0.00,0.00,0.00,59.0,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:02:20:00,64.7,45.4,49,12,71.2,0,1.7,79,2.4,0,0.00,0.00,0.00,59.2,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:02:30:00,63.5,45.5,52,12,71.2,0,0.0,134,0.0,0,0.00,0.00,0.00,58.5,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:02:40:00,62.4,46.4,56,12,71.2,0,0.7,157,3.0,0,0.00,0.00,0.00,58.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:02:50:00,62.0,46.6,57,12,71.2,0,2.1,114,2.8,0,0.00,0.00,0.00,58.4,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:03:00:00,61.8,46.4,57,12,71.2,0,1.9,81,3.5,0,0.00,0.00,0.00,59.1,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:03:10:00,61.5,46.9,59,12,71.2,0,1.8,67,2.8,0,0.00,0.00,0.00,58.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:03:20:00,61.2,46.3,58,12,71.2,0,1.6,112,3.9,0,0.00,0.00,0.00,58.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:03:30:00,60.9,46.7,59,12,71.2,0,1.7,114,3.1,0,0.00,0.00,0.00,58.3,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:03:40:00,61.4,45.4,56,12,71.2,0,2.3,72,4.4,0,0.00,0.00,0.00,60.0,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:03:50:00,62.1,45.6,55,12,71.2,0,2.7,192,4.9,0,0.00,0.00,0.00,59.8,.,.,.,.,61.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:04:00:00,62.1,45.8,55,12,71.4,0,2.0,140,3.7,0,0.00,0.00,0.00,57.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:04:10:00,61.7,45.1,54,12,71.2,0,1.6,72,2.6,0,0.00,0.00,0.00,57.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:04:20:00,61.4,45.8,56,12,71.1,0,1.0,195,2.6,0,0.00,0.00,0.00,57.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:04:30:00,60.8,45.9,58,12,71.2,0,1.9,89,3.0,0,0.00,0.00,0.00,56.9,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:04:40:00,60.3,46.0,59,12,71.2,0,1.4,79,2.8,0,0.00,0.00,0.00,55.9,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:04:50:00,59.9,46.5,61,12,71.2,0,0.8,79,3.3,0,0.00,0.00,0.00,57.4,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:05:00:00,59.5,46.7,62,12,71.1,0,1.3,107,2.8,0,0.00,0.00,0.00,56.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:05:10:00,59.2,46.6,63,12,71.2,0,1.6,92,2.6,0,0.00,0.00,0.00,56.7,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:05:20:00,58.8,46.5,64,12,71.1,0,0.8,133,2.3,0,0.00,0.00,0.00,55.7,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:05:30:00,58.7,47.6,67,12,71.1,0,1.4,80,3.1,0,0.00,0.00,0.00,56.0,.,.,.,.,56.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:05:40:00,58.9,48.2,68,12,71.2,0,2.3,142,3.3,0,0.00,0.00,0.00,54.6,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:05:50:00,58.5,47.8,68,12,71.2,0,1.6,65,3.0,0,0.00,0.00,0.00,55.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:06:00:00,58.3,48.1,69,12,71.2,0,2.0,108,2.8,0,0.00,0.00,0.00,54.8,.,.,.,.,55.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:06:10:00,58.1,48.0,69,12,71.2,0,1.1,127,2.4,0,0.00,0.00,0.00,55.2,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:06:20:00,57.8,48.3,71,12,71.2,0,1.2,113,2.6,0,0.00,0.00,0.00,55.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:06:30:00,57.8,48.5,71,12,70.9,0,2.5,107,3.1,0,0.00,0.00,0.00,55.6,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:06:40:00,58.0,48.7,71,12,70.9,0,1.7,119,2.8,0,0.00,0.00,0.00,56.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:06:50:00,59.0,47.5,66,12,71.2,2,2.6,169,3.1,0,0.00,0.00,0.00,57.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:07:00:00,59.8,47.5,64,12,71.1,5,1.9,220,3.5,0,0.00,0.00,0.00,55.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:07:10:00,59.3,47.5,65,12,70.9,11,1.9,84,3.3,0,0.00,0.00,0.00,55.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:07:20:00,58.8,48.3,68,12,71.1,18,1.5,63,2.8,0,0.00,0.00,0.00,55.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:07:30:00,58.8,48.4,68,12,70.9,24,0.3,80,1.9,0,0.00,0.00,0.00,55.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:07:40:00,58.3,48.6,70,12,70.9,31,0.6,150,2.3,0,0.00,0.00,0.00,56.1,.,.,.,.,56.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:07:50:00,58.3,48.7,70,12,70.9,40,0.0,141,0.0,0,0.00,0.00,0.00,57.7,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:08:00:00,58.5,49.8,73,12,71.1,43,1.8,81,2.6,0,0.00,0.00,0.00,59.1,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:08:10:00,59.3,50.0,71,12,70.9,168,0.6,51,2.3,0,0.00,0.00,0.00,61.1,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:08:20:00,61.2,50.9,69,12,70.7,200,0.8,169,2.4,0,0.00,0.00,0.00,65.0,.,.,.,.,63.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:08:30:00,62.7,51.8,67,12,70.9,232,0.9,143,2.4,0,0.00,0.00,0.00,73.0,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:08:40:00,64.7,51.0,61,12,70.9,265,2.2,141,3.7,0,0.00,0.00,0.00,74.5,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:08:50:00,66.2,51.4,59,12,70.9,298,2.3,116,4.4,0,0.00,0.00,0.00,72.0,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:09:00:00,67.4,51.3,56,12,70.9,331,0.7,141,3.1,0,0.00,0.00,0.00,73.0,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:09:10:00,69.0,52.4,55,12,70.5,362,0.3,253,2.1,0,0.00,0.00,0.00,80.8,.,.,.,.,72.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:09:20:00,69.7,51.1,52,12,70.7,395,2.1,245,4.0,0,0.00,0.00,0.00,75.5,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:09:30:00,70.9,52.1,51,12,70.7,426,1.1,67,3.7,0,0.00,0.00,0.00,77.8,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:09:40:00,71.8,52.5,51,12,70.9,455,0.4,78,2.6,0,0.00,0.00,0.00,78.6,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:09:50:00,73.2,53.5,50,12,70.5,486,0.2,142,2.1,0,0.00,0.00,0.00,79.7,.,.,.,.,83.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:10:00:00,74.1,52.7,47,12,70.5,513,0.0,243,1.2,0,0.00,0.00,0.00,81.7,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:10:10:00,75.4,53.4,46,12,70.5,541,0.1,187,1.4,0,0.00,0.00,0.00,82.3,.,.,.,.,77.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:10:20:00,76.7,52.9,44,12,70.7,568,0.4,187,1.7,0,0.00,0.00,0.00,90.4,.,.,.,.,78.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:10:30:00,76.2,51.4,42,12,70.3,593,1.0,153,2.6,0,0.00,0.00,0.00,84.4,.,.,.,.,78.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:10:40:00,77.1,48.9,37,12,70.3,615,1.2,284,2.6,0,0.00,0.00,0.00,83.6,.,.,.,.,79.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:10:50:00,78.4,47.3,33,12,70.5,641,0.7,250,2.6,0,0.00,0.00,0.00,86.7,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:11:00:00,80.1,48.3,33,12,70.3,662,1.8,138,4.4,0,0.00,0.00,0.00,93.2,.,.,.,.,82.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:11:10:00,81.1,47.0,30,12,70.5,684,3.1,193,5.3,0,0.00,0.00,0.00,109.6,.,.,.,.,83.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:11:20:00,82.0,51.9,35,12,70.3,702,3.3,248,4.8,0,0.00,0.00,0.00,117.9,.,.,.,.,84.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:11:30:00,82.4,52.4,35,12,70.3,718,3.2,262,5.3,0,0.00,0.00,0.00,110.1,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:11:40:00,83.0,54.4,37,12,70.3,735,2.0,260,4.6,0,0.00,0.00,0.00,99.2,.,.,.,.,86.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:11:50:00,83.3,47.6,29,12,70.3,750,2.3,254,3.7,0,0.00,0.00,0.00,115.1,.,.,.,.,86.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:12:00:00,84.9,48.7,29,12,70.3,764,1.8,134,5.1,0,0.00,0.00,0.00,115.4,.,.,.,.,92.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:12:10:00,85.5,53.8,34,12,70.3,776,2.7,277,4.8,0,0.00,0.00,0.00,106.7,.,.,.,.,94.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:12:20:00,85.8,51.9,31,12,70.3,787,2.7,253,5.8,0,0.00,0.00,0.00,105.1,.,.,.,.,91.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:12:30:00,86.8,53.6,32,12,70.3,797,1.8,236,4.0,0,0.00,0.00,0.00,98.5,.,.,.,.,97.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:12:40:00,87.4,52.2,30,12,70.2,805,2.6,235,4.6,0,0.00,0.00,0.00,124.5,.,.,.,.,97.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:12:50:00,87.9,54.1,32,12,70.2,813,2.4,254,4.6,0,0.00,0.00,0.00,126.2,.,.,.,.,107.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:13:00:00,88.8,47.8,24,12,70.2,818,2.3,298,3.7,0,0.00,0.00,0.00,119.4,.,.,.,.,107.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:13:10:00,88.3,48.3,25,12,70.2,821,1.9,209,4.6,0,0.00,0.00,0.00,126.8,.,.,.,.,107.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:13:20:00,89.2,56.5,33,12,70.2,822,1.8,197,4.8,0,0.00,0.00,0.00,127.2,.,.,.,.,110.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:13:30:00,90.4,50.1,25,12,70.0,821,2.4,256,4.4,0,0.00,0.00,0.00,125.3,.,.,.,.,109.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:13:40:00,90.6,45.9,21,12,70.0,818,2.3,234,4.2,0,0.00,0.00,0.00,119.2,.,.,.,.,105.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:13:50:00,91.1,49.2,24,12,70.2,814,1.8,209,3.9,0,0.00,0.00,0.00,124.6,.,.,.,.,110.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:14:00:00,90.0,52.3,28,12,70.0,810,2.8,243,6.4,0,0.00,0.00,0.00,124.0,.,.,.,.,111.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:14:10:00,90.8,52.5,27,12,70.0,804,2.3,219,5.8,0,0.00,0.00,0.00,120.9,.,.,.,.,109.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:14:20:00,91.0,47.9,23,12,70.0,796,1.9,207,4.4,0,0.00,0.00,0.00,121.1,.,.,.,.,108.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:14:30:00,91.3,48.0,23,12,70.2,781,2.8,210,5.7,0,0.00,0.00,0.00,115.2,.,.,.,.,106.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:14:40:00,92.3,45.7,20,12,70.0,773,2.5,275,4.8,0,0.00,0.00,0.00,116.3,.,.,.,.,108.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:14:50:00,91.7,43.9,19,12,70.0,759,2.6,250,5.5,0,0.00,0.00,0.00,117.9,.,.,.,.,110.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:15:00:00,92.1,48.7,23,12,70.0,749,2.3,200,6.0,0,0.00,0.00,0.00,114.7,.,.,.,.,111.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:15:10:00,91.7,47.6,22,12,70.0,731,2.8,251,5.8,0,0.00,0.00,0.00,115.2,.,.,.,.,112.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:15:20:00,91.4,46.0,21,12,70.0,717,2.7,266,4.9,0,0.00,0.00,0.00,113.0,.,.,.,.,109.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:15:30:00,91.3,37.0,15,12,69.8,693,2.8,154,5.1,0,0.00,0.00,0.00,107.1,.,.,.,.,106.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:15:40:00,91.5,46.5,21,12,70.0,670,2.5,195,3.9,0,0.00,0.00,0.00,110.4,.,.,.,.,109.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:15:50:00,91.2,46.6,22,12,70.0,651,2.9,290,5.5,0,0.00,0.00,0.00,104.5,.,.,.,.,104.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:16:00:00,91.3,41.3,18,12,70.0,630,1.4,230,4.2,0,0.00,0.00,0.00,107.4,.,.,.,.,105.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:16:10:00,91.2,49.8,24,12,70.0,606,3.1,230,5.1,0,0.00,0.00,0.00,106.9,.,.,.,.,104.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:16:20:00,91.2,40.0,17,12,70.0,580,2.5,274,4.9,0,0.00,0.00,0.00,103.2,.,.,.,.,98.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:16:30:00,90.9,42.2,18,12,70.2,552,2.7,300,5.3,0,0.00,0.00,0.00,99.8,.,.,.,.,97.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:16:40:00,91.3,42.5,18,12,70.2,532,1.1,254,4.8,0,0.00,0.00,0.00,100.7,.,.,.,.,95.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:16:50:00,91.2,42.7,19,12,70.0,508,3.0,279,4.8,0,0.00,0.00,0.00,102.2,.,.,.,.,93.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:17:00:00,91.1,40.8,17,12,70.0,485,2.7,267,5.7,0,0.00,0.00,0.00,98.1,.,.,.,.,92.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:17:10:00,91.3,33.9,13,12,70.3,456,4.0,240,5.7,0,0.00,0.00,0.00,94.9,.,.,.,.,92.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:17:20:00,91.5,45.0,20,12,70.3,426,2.1,120,4.8,0,0.00,0.00,0.00,96.2,.,.,.,.,92.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:17:30:00,91.4,40.2,17,12,70.3,396,3.1,283,5.3,0,0.00,0.00,0.00,92.8,.,.,.,.,91.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:17:40:00,90.8,37.7,16,12,70.3,364,3.4,296,6.7,0,0.00,0.00,0.00,92.6,.,.,.,.,90.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:17:50:00,90.5,43.2,19,12,70.3,334,3.1,281,5.5,0,0.00,0.00,0.00,92.5,.,.,.,.,90.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:18:00:00,90.2,36.3,15,12,70.5,299,3.8,256,7.8,0,0.00,0.00,0.00,91.1,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:18:10:00,90.4,37.3,15,12,70.3,267,4.2,283,6.0,0,0.00,0.00,0.00,90.4,.,.,.,.,90.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:18:20:00,90.3,41.5,18,12,70.7,236,4.2,280,7.6,0,0.00,0.00,0.00,90.0,.,.,.,.,89.8,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:18:30:00,89.9,44.3,21,12,70.7,206,4.7,272,9.2,0,0.00,0.00,0.00,88.3,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:18:40:00,89.4,43.0,20,12,70.7,142,4.2,248,9.6,0,0.00,0.00,0.00,87.0,.,.,.,.,87.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:18:50:00,88.8,41.4,19,12,70.7,100,4.7,312,8.3,0,0.00,0.00,0.00,86.9,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:19:00:00,88.3,43.6,21,12,70.7,49,4.0,296,8.7,0,0.00,0.00,0.00,84.7,.,.,.,.,86.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:19:10:00,87.2,42.4,21,12,70.7,52,4.0,298,7.3,0,0.00,0.00,0.00,84.7,.,.,.,.,85.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:19:20:00,86.5,41.4,21,12,70.9,31,3.4,293,6.9,0,0.00,0.00,0.00,81.9,.,.,.,.,83.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:19:30:00,85.4,41.9,22,12,70.7,27,2.7,293,4.8,0,0.00,0.00,0.00,78.4,.,.,.,.,81.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:19:40:00,84.3,42.1,23,12,70.9,13,1.0,165,3.5,0,0.00,0.00,0.00,76.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:19:50:00,82.6,43.3,25,12,70.9,6,1.3,50,2.4,0,0.00,0.00,0.00,73.6,.,.,.,.,76.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:20:00:00,80.9,43.2,26,12,71.1,2,0.8,160,3.0,0,0.00,0.00,0.00,72.8,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:20:10:00,79.0,45.7,31,12,71.1,1,1.8,154,3.3,0,0.00,0.00,0.00,71.8,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:20:20:00,77.7,45.1,31,12,71.1,0,2.0,104,2.8,0,0.00,0.00,0.00,71.3,.,.,.,.,73.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:20:30:00,76.7,43.3,30,12,71.2,0,2.4,138,3.5,0,0.00,0.00,0.00,71.9,.,.,.,.,73.9,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:20:40:00,76.3,41.8,29,12,71.1,0,2.6,134,3.9,0,0.00,0.00,0.00,71.1,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:20:50:00,76.1,43.9,32,12,71.2,0,1.1,153,2.4,0,0.00,0.00,0.00,70.8,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:21:00:00,75.6,45.1,34,12,71.2,0,0.9,149,2.3,0,0.00,0.00,0.00,68.9,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:21:10:00,74.4,46.2,37,12,71.2,0,1.3,117,3.1,0,0.00,0.00,0.00,67.7,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:21:20:00,72.5,46.4,39,12,71.2,0,2.0,130,3.0,0,0.00,0.00,0.00,66.1,.,.,.,.,68.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:21:30:00,71.4,47.3,42,12,71.2,0,0.0,119,0.0,0,0.00,0.00,0.00,66.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:21:40:00,70.3,48.4,46,12,71.4,0,1.1,196,3.0,0,0.00,0.00,0.00,65.2,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:21:50:00,69.5,47.6,46,12,71.6,0,1.4,167,3.1,0,0.00,0.00,0.00,64.8,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:22:00:00,69.6,44.6,41,12,71.4,0,2.7,142,4.6,0,0.00,0.00,0.00,67.2,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:22:10:00,70.4,39.2,32,12,71.6,0,3.5,95,8.5,0,0.00,0.00,0.00,68.7,.,.,.,.,70.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:22:20:00,71.7,36.7,28,12,71.6,0,3.1,97,5.8,0,0.00,0.00,0.00,71.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:22:30:00,74.7,36.5,25,12,71.6,0,3.6,153,5.3,0,0.00,0.00,0.00,71.9,.,.,.,.,73.3,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:22:40:00,75.3,36.3,24,12,71.6,0,4.2,150,6.5,0,0.00,0.00,0.00,71.6,.,.,.,.,73.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:22:50:00,74.8,37.8,26,12,71.6,0,3.4,135,5.7,0,0.00,0.00,0.00,69.5,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:23:00:00,73.7,38.4,28,12,71.8,0,2.5,109,4.6,0,0.00,0.00,0.00,67.0,.,.,.,.,69.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:23:10:00,73.5,35.8,25,12,71.8,0,3.0,139,6.2,0,0.00,0.00,0.00,72.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:23:20:00,74.2,37.7,27,12,71.6,0,3.1,138,5.3,0,0.00,0.00,0.00,69.1,.,.,.,.,71.0,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:23:30:00,73.0,39.6,30,12,71.6,0,0.7,89,2.8,0,0.00,0.00,0.00,65.5,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Lindon,42.28,03SEP2017:23:40:00,71.3,38.0,30,12,71.8,0,2.0,175,3.3,0,0.00,0.00,0.00,66.8,.,.,.,.,67.9,.,.,.,.
