#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,holden,2127,17OCT2018:23:59:59,5,14.2,-1.8,6.4,0.00,14.6,14.6,15.6,10.7,11.1,9.8,9.8,10.6,12.9,17.4,12.74,75,2,4,91,41,0.64333,1.00375,0.6,8.782216,.,.
day,USCAN,holden,2127,18OCT2018:23:59:59,1.5,16,-1.5,6.5,0.00,14.1,14.1,15.2,10.7,11.3,9.8,9.9,10.8,12.7,17,12.73,66,2,4,96,35,0.65750,1.03792,1.0,14.987088,.,.
day,USCAN,holden,2127,19OCT2018:23:59:59,4.1,19.2,-1.6,8.1,0.00,13.7,13.7,15.2,11.2,11.2,9.9,9.9,10.8,12.7,16.8,12.73,74,2,6,93,27,0.63542,1.17958,0.5,15.790416,.,.
day,USCAN,holden,2127,20OCT2018:23:59:59,8.8,22.8,-1.2,10.8,0.00,13.3,13.3,15,10.9,11,11.1,10.9,11.2,12.6,16.5,12.74,102,2,6,92,22,0.67583,1.42458,1.3,15.535192,.,.
day,USCAN,holden,2127,21OCT2018:23:59:59,4.5,19,4,10.6,0.00,12.8,13.2,14.7,10.6,11.2,11,11.1,11.7,12.8,16.3,12.75,116,2,9,92,40,0.85375,1.33833,4.6,8.874264,.,.
day,USCAN,holden,2127,22OCT2018:23:59:59,4.2,13.3,2.9,8.4,3.05,12.5,12.8,14.4,10.7,11.2,10.5,10.7,11.6,12.9,16.2,12.75,126,2,10,96,66,0.96333,1.12458,6.3,4.669344,.,.
day,USCAN,holden,2127,23OCT2018:23:59:59,4.5,19,1.3,9.5,0.00,12.7,13.2,14.3,10.9,11.4,10.7,10.8,11.6,12.7,16,12.76,63,1,4,98,33,0.81458,1.26458,3.9,15.066584,.,.
day,USCAN,holden,2127,24OCT2018:23:59:59,4.5,20,0.7,9.2,0.00,12.3,13.1,13.9,10.6,11,10.7,10.8,11.5,12.7,15.9,12.74,114,2,4,93,25,0.70000,1.27000,1.8,14.7486,.,.
day,USCAN,holden,2127,25OCT2018:23:59:59,2.6,17.4,1.8,9.1,0.00,11.7,12.5,14.2,11,11,10.4,10.6,11.7,12.8,15.8,12.75,47,2,7,86,33,0.71500,1.20292,2.1,10.175488,.,.
day,USCAN,holden,2127,26OCT2018:23:59:59,3.9,18.8,-1.7,7.8,0.00,11.4,12,14.2,11.2,10.8,10.2,10.3,11.2,12.6,15.7,12.75,97,1,4,96,29,0.64875,1.15167,0.8,14.250704,.,.
day,USCAN,holden,2127,27OCT2018:23:59:59,7.7,23.1,1.1,11.1,0.00,10.8,11.7,13.8,11.5,10.8,10.9,10.9,11.5,12.5,15.6,12.75,90,2,5,90,23,0.68750,1.47000,1.6,14.045688,.,.
day,USCAN,holden,2127,28OCT2018:23:59:59,11.4,25,2,13.4,0.00,10.2,11.2,13.4,12,11,11.6,11.5,11.7,12.5,15.5,12.77,136,2,9,86,13,0.60500,1.67583,-0.3,13.267464,.,.
day,USCAN,holden,2127,29OCT2018:23:59:59,6.8,21.9,4.5,12.6,0.00,9.8,10.7,13.1,11.4,10.6,11,11.1,11.9,12.6,15.4,12.74,72,3,11,77,18,0.57542,1.55125,-0.9,11.480896,.,.
day,USCAN,holden,2127,30OCT2018:23:59:59,-1.2,11.2,-1.7,5.5,0.00,9.2,10.1,12.5,11.2,10.9,9,9.3,10.8,12.6,15.3,12.75,339,3,10,86,32,0.51333,0.94208,-2.5,13.36788,.,.
day,USCAN,holden,2127,31OCT2018:23:59:59,-0.2,9.6,-7.1,1.9,0.00,9,10,12.5,11.3,10.6,8.3,8.4,9.7,12.1,15.2,12.75,105,1,5,93,25,0.39875,0.74167,-5.9,13.229808,.,.
day,USCAN,littleredfox,2155,02OCT2018:23:59:59,12.5,22.2,9.9,15.4,5.08,10.1,11.9,16.2,21.3,18.9,17.9,18.9,18.9,17.5,17.2,12.78,291,1,5,94,46,1.25042,1.77500,10.3,13.3268768,.,.
day,USCAN,littleredfox,2155,03OCT2018:23:59:59,10,21.9,7.5,13.5,26.16,27.7,22.9,48.3,27.1,19.3,14,16.7,16.3,17.2,17,12.77,276,1,8,100,35,1.24042,1.59833,10.1,13.9373224,.,.
day,USCAN,littleredfox,2155,04OCT2018:23:59:59,7,17.2,6.5,11.1,6.35,23.4,33,43.7,36.5,19.8,12.6,15.2,16,16.7,16.8,12.78,285,1,7,100,47,1.09875,1.34833,8.3,9.3391064,.,.
day,USCAN,littleredfox,2155,05OCT2018:23:59:59,1.1,14.5,1,9.1,0.00,20.8,31.1,42.7,36.7,19.7,9.3,13.5,14.7,16.2,16.7,12.77,272,4,11,97,27,0.72667,1.20167,2.1,17.461924,.,.
day,USCAN,littleredfox,2155,06OCT2018:23:59:59,6.4,10.9,1.1,6.4,0.00,20.1,31,41.5,34.8,20.4,11,12.8,13.7,15.4,16.5,12.77,41,1,4,96,52,0.72167,0.96750,2.3,8.891,.,.
day,USCAN,littleredfox,2155,07OCT2018:23:59:59,2.6,7.5,2.6,6,23.11,60,52.4,53.1,45.1,45.6,8,9.8,10.4,13.3,14.6,12.76,134,1,6,100,79,0.87583,0.94667,5.1,5.2751872,.,.
day,USCAN,littleredfox,2155,08OCT2018:23:59:59,2.7,8.8,2.6,4.9,2.54,27.2,38.2,47.3,42.9,42.8,8.4,10.7,11.2,12.3,13.5,12.76,51,2,6,100,62,0.72167,0.87542,2.3,11.0419944,.,.
day,USCAN,littleredfox,2155,09OCT2018:23:59:59,3.8,10.3,2.4,4.8,4.83,28.4,37.5,46.4,41.3,44,8.8,10.7,11.5,12.3,13.7,12.75,112,1,4,99,48,0.71292,0.87000,2.1,12.4775248,.,.
day,USCAN,littleredfox,2155,10OCT2018:23:59:59,1,10,1,5.2,5.84,27.9,38,47.9,43.6,45.3,7.5,9.8,10.6,11.5,12.7,12.75,262,3,10,100,52,0.68208,0.90333,1.5,16.0740912,.,.
day,USCAN,littleredfox,2155,11OCT2018:23:59:59,-1.8,8.6,-1.8,3.3,1.78,25.3,36.3,46.4,40.5,43.9,5.6,9.3,10.2,11.3,12.8,12.75,60,1,4,100,69,0.69625,0.79042,1.8,9.2868064,.,.
day,USCAN,littleredfox,2155,12OCT2018:23:59:59,-0.3,12,-3.2,3.8,0.00,23.9,35.9,44.6,40.5,42,5.5,9.1,10.1,11.2,12.8,12.76,341,1,5,100,39,0.61125,0.84792,-0.1,18.4924432,.,.
day,USCAN,littleredfox,2155,13OCT2018:23:59:59,1.2,16.4,-3.3,6.1,0.00,22.5,35.1,44.6,39.1,42,5.5,9.1,9.8,11.1,13,12.77,282,3,12,100,25,0.52750,1.01667,-2.2,19.1602096,.,.
day,USCAN,littleredfox,2155,14OCT2018:23:59:59,-6.4,4.4,-6.4,-0.1,0.00,21.6,34.2,43.3,38.9,39.7,2.9,7.7,8.8,11,12.7,12.75,110,2,6,89,40,0.40000,0.63167,-5.8,13.3314792,.,.
day,USCAN,littleredfox,2155,15OCT2018:23:59:59,-4,6.2,-9.5,-1.9,0.00,21.2,33.7,43.3,37.8,39.9,2.4,6.5,7.7,10.3,12.6,12.74,137,1,4,100,27,0.34042,0.56292,-7.9,19.0648144,.,.
day,USCAN,littleredfox,2155,16OCT2018:23:59:59,0.2,12.2,-7.3,2,0.00,21,33.4,43.1,37.7,39.6,3.5,6.7,7.8,9.9,12.4,12.75,261,1,3,98,28,0.42500,0.76333,-5.0,18.635536,.,.
day,USCAN,littleredfox,2155,17OCT2018:23:59:59,3.3,12.2,-3,4,6.35,27.7,34.5,42.4,37.8,38.1,6.6,7.8,8.4,9.8,12.1,12.73,283,1,6,100,38,0.60458,0.84917,-0.4,11.9863232,.,.
day,USCAN,littleredfox,2155,18OCT2018:23:59:59,-1.6,11.7,-1.8,4.8,0.25,23.6,35.2,43.9,37.7,38.7,4.8,8.1,8.9,10.2,11.7,12.76,106,1,4,100,50,0.75375,0.88917,2.9,10.7558088,.,.
day,USCAN,littleredfox,2155,19OCT2018:23:59:59,2.2,13.4,-3.9,4,0.00,22.6,34.2,43,38.7,39.1,4.9,8.1,8.8,10.1,11.7,12.77,37,1,4,100,52,0.68000,0.86833,1.2,17.2188336,.,.
day,USCAN,littleredfox,2155,20OCT2018:23:59:59,3.4,15.6,-2.8,6.1,0.00,21.8,34.3,43,37.8,40.5,5.7,8.3,9,9.9,11.9,12.77,305,1,4,100,40,0.68125,1.00208,1.4,17.5861888,.,.
day,USCAN,littleredfox,2155,21OCT2018:23:59:59,3.7,16.8,-0.2,7.8,0.00,21.3,33.9,42.7,37.4,39,6.9,9.1,9.6,9.9,11.7,12.77,314,1,4,96,39,0.74417,1.11958,2.7,14.1138872,.,.
day,USCAN,littleredfox,2155,22OCT2018:23:59:59,6.5,17.7,1.3,9.2,5.08,26.6,34.5,43.2,37.4,37.9,8.9,9.9,10.2,10.2,11.6,12.76,285,1,10,98,40,0.82217,1.23652,4.1,15.5397944,.,.
day,USCAN,littleredfox,2155,23OCT2018:23:59:59,5.2,15.1,2.1,7.9,0.25,23.4,35,43.5,37.4,37.9,7.4,9.8,10.2,10.4,11.6,12.77,292,1,5,100,54,0.90792,1.10917,5.5,15.687908,.,.
day,USCAN,littleredfox,2155,24OCT2018:23:59:59,4.4,16.6,1.3,7.8,0.00,22.2,34.7,43,37.4,37.9,6.4,9.3,9.9,10.6,11.6,12.77,302,1,4,100,26,0.71042,1.12083,2.0,15.4732688,.,.
day,USCAN,littleredfox,2155,25OCT2018:23:59:59,4.4,14.2,4.2,8.1,0.00,21.4,33.6,43.1,37.5,38.5,6.7,9.2,9.8,10.6,11.7,12.78,278,3,10,83,36,0.67083,1.10333,1.3,10.4503768,.,.
day,USCAN,littleredfox,2155,26OCT2018:23:59:59,-0.7,14.3,-2.1,6,0.00,20.6,33.2,42.3,37.8,36.8,5.5,8.6,9.5,10.6,11.6,12.76,42,1,5,95,42,0.64792,0.99083,0.8,15.8786984,.,.
day,USCAN,littleredfox,2155,27OCT2018:23:59:59,3,17,-1.8,6.5,0.00,20.4,33.4,42.4,37.2,38.1,5.9,8.8,9.3,10.4,11.6,12.77,70,1,5,100,38,0.67375,1.04667,1.3,15.9213752,.,.
day,USCAN,littleredfox,2155,28OCT2018:23:59:59,2.7,17.4,0.8,7.9,0.00,20.1,33.1,42.4,36.6,39,6.2,8.8,9.5,10.2,11.6,12.77,306,1,4,93,38,0.70125,1.13417,1.8,15.17746,.,.
day,USCAN,littleredfox,2155,29OCT2018:23:59:59,7.2,19.7,-0.4,8.6,0.00,20,33,42.5,36.4,38,7.2,8.8,9.3,10.3,11.5,12.78,281,3,12,96,20,0.57792,1.19708,-0.9,14.5858424,.,.
day,USCAN,littleredfox,2155,30OCT2018:23:59:59,0.4,10.9,0.4,5.9,0.00,19,32.7,42.1,37.2,38.5,5.4,8.4,9,10.1,11.3,12.75,273,3,7,79,26,0.42500,0.95625,-5.0,14.7481816,.,.
day,USCAN,littleredfox,2155,31OCT2018:23:59:59,5.3,9.8,-5.1,3,0.00,18.1,32.5,41.9,37,38.9,5,7,7.8,9.7,11.3,12.77,276,3,11,85,14,0.32167,0.78333,-9.0,14.8624048,.,.
day,USCAN,manderfield,2156,02OCT2018:23:59:59,14.2,17.8,13.2,15.4,13.72,2.5,.,15.3,12.1,5.3,16.3,.,18,17.7,17.3,12.89,186,2,8,100,59,1.36542,1.76000,11.5,6.1814416,.,.
day,USCAN,manderfield,2156,03OCT2018:23:59:59,9.2,19.8,8.5,13.2,9.65,5.7,.,15.3,11.9,5.9,13.8,.,17.5,17.7,17.3,12.87,115,2,10,100,48,1.31833,1.55375,11.1,12.0578696,.,.
day,USCAN,manderfield,2156,04OCT2018:23:59:59,8,15.8,5.8,10,16.00,16.2,.,15.2,11.6,5.9,11.6,.,16,17.2,17.3,12.87,184,3,12,100,53,0.99167,1.25042,6.8,13.865776,.,.
day,USCAN,manderfield,2156,05OCT2018:23:59:59,1.8,12,1.5,7.4,2.54,15.5,.,14.6,11.2,5.3,9.1,.,14.4,16.8,16.8,12.86,16,4,10,100,50,0.81417,1.06375,3.9,16.4175976,.,.
day,USCAN,manderfield,2156,06OCT2018:23:59:59,2.4,5.9,1.3,4.1,20.83,22.2,.,15,11.8,5.3,8.4,.,12.3,16,17,12.85,3,2,6,100,85,0.80000,0.82167,3.7,3.8589032,.,.
day,USCAN,manderfield,2156,07OCT2018:23:59:59,1.6,4.6,1.6,2.8,24.64,22.5,.,33.8,11.6,5.9,7.2,.,11,15.4,16.7,12.85,357,5,10,100,98,0.74375,0.74708,2.7,5.7475608,.,.
day,USCAN,manderfield,2156,08OCT2018:23:59:59,-0.5,6.2,-0.5,2.6,6.35,19.4,.,32,11.5,6,6.6,.,10.6,14.1,16.3,12.89,2,4,9,100,74,0.69500,0.74458,1.8,11.8863256,.,.
day,USCAN,manderfield,2156,09OCT2018:23:59:59,1.5,13.7,-3.9,5.3,3.05,18.6,.,31.7,11.3,5.1,8.1,.,11,13.5,15.7,12.88,157,3,9,100,35,0.58500,0.95167,-0.6,20.0760872,.,.
day,USCAN,manderfield,2156,10OCT2018:23:59:59,5.6,12.8,-1.7,5.7,1.02,18.3,.,31.1,10.8,5.6,8.8,.,11.1,13.1,15.5,12.88,32,2,10,100,30,0.63708,0.93917,0.5,17.5334704,.,.
day,USCAN,manderfield,2156,11OCT2018:23:59:59,1.4,12.9,1.4,6.2,6.60,19.9,.,32.3,10.8,5.8,7.2,.,11.2,13.1,15,12.85,9,2,7,100,53,0.81208,0.97167,4.0,11.1135408,.,.
day,USCAN,manderfield,2156,12OCT2018:23:59:59,0.6,12.9,-2.4,4.8,0.25,18.5,.,31.7,11.3,5.6,7.1,.,11,12.7,14.9,12.87,28,2,8,100,49,0.70083,0.91167,1.8,20.3288008,.,.
day,USCAN,manderfield,2156,13OCT2018:23:59:59,3.6,16.6,-2.2,6.5,0.00,17.4,.,31.5,11.2,5.6,7.2,.,11.2,12.6,14.7,12.87,33,2,10,100,24,0.60125,1.04500,-0.3,20.2476312,.,.
day,USCAN,manderfield,2156,14OCT2018:23:59:59,-4.2,3.6,-4.2,0.6,0.00,16.2,.,31,10.8,5.8,3.5,.,9.3,12.3,14.4,12.85,7,6,13,86,42,0.39458,0.65792,-6.0,20.2334056,.,.
day,USCAN,manderfield,2156,15OCT2018:23:59:59,-0.3,6,-6.2,0.4,0.00,15.6,.,30,11,5.7,3.1,.,8,11.6,14.3,12.86,359,6,13,90,43,0.37625,0.64583,-6.5,20.152236,.,.
day,USCAN,manderfield,2156,16OCT2018:23:59:59,5.8,10.8,-7.6,3,0.00,15.4,.,29.4,10.9,5.8,4.5,.,7.6,11.1,14,12.87,16,4,12,86,32,0.39250,0.80375,-6.1,18.244332,.,.
day,USCAN,manderfield,2156,17OCT2018:23:59:59,-1.8,11.9,-1.8,3.6,0.00,14.7,.,29.3,10.9,5.8,4.3,.,8.2,10.4,13.7,12.85,22,2,8,100,41,0.58739,0.83478,-0.6,9.248732,.,.
day,USCAN,manderfield,2156,18OCT2018:23:59:59,2.5,12.4,-4.7,3.5,0.25,14.3,.,29,10.7,6.3,4.7,.,8.5,10.6,13.3,12.86,13,3,8,100,39,0.55333,0.83208,-1.4,18.2585576,.,.
day,USCAN,manderfield,2156,19OCT2018:23:59:59,6,15.5,-3.4,6.6,0.00,13.8,.,28.8,10.7,5.3,5.5,.,8.8,10.3,13.1,12.86,14,3,9,96,34,0.57458,1.04708,-0.9,18.7974568,.,.
day,USCAN,manderfield,2156,20OCT2018:23:59:59,4.4,18.6,-2.6,7.9,0.00,13.4,.,28.5,11.3,5.4,7.1,.,9.5,10.3,13,12.86,67,3,11,89,31,0.59708,1.18958,-0.5,17.7769792,.,.
day,USCAN,manderfield,2156,21OCT2018:23:59:59,4.2,15.2,2.2,7.1,1.78,13.5,.,28.7,10.9,5.6,7,.,9.3,10.6,12.7,12.85,59,2,8,100,53,0.82833,1.03792,4.2,8.6905864,.,.
day,USCAN,manderfield,2156,22OCT2018:23:59:59,1.2,11.3,1.2,6,17.53,20.3,.,31.2,11.1,5.9,7.1,.,9.1,10.7,12.7,12.87,17,2,9,100,67,0.88417,0.94708,5.2,6.711136,.,.
day,USCAN,manderfield,2156,23OCT2018:23:59:59,2.3,16.5,-1.4,6.4,0.25,19.4,.,31.2,11.1,5.6,6.6,.,9.6,10.4,12.6,12.87,31,2,6,100,27,0.69750,1.04125,1.7,16.6749136,.,.
day,USCAN,manderfield,2156,24OCT2018:23:59:59,1.6,16.5,-0.9,6.3,0.00,18.1,.,31.5,11.1,5.6,6.2,.,9.5,10.6,12.4,12.87,20,2,7,100,29,0.63833,1.03583,0.6,17.0949872,.,.
day,USCAN,manderfield,2156,25OCT2018:23:59:59,1.2,14.3,1.2,7.3,0.00,17.1,.,31.2,11.1,5.6,6,.,9.6,10.4,12.4,12.87,17,3,8,92,37,0.67042,1.07208,1.2,16.5368416,.,.
day,USCAN,manderfield,2156,26OCT2018:23:59:59,1.7,17.2,-2.5,6.6,0.00,16.6,.,30.4,11.1,5.6,6,.,9.2,10.3,12.3,12.86,23,2,10,98,26,0.56917,1.06250,-1.0,17.3000032,.,.
day,USCAN,manderfield,2156,27OCT2018:23:59:59,2.3,21.5,-0.3,9.1,0.00,15.8,.,30.3,11.1,5.6,6.9,.,9.7,10.3,12.1,12.86,47,2,7,94,21,0.62458,1.30417,0.3,16.846876,.,.
day,USCAN,manderfield,2156,28OCT2018:23:59:59,5,21.5,-0.5,10.2,0.00,14.8,.,29.8,11.1,5.8,6.7,.,9.7,10.2,12.1,12.86,100,2,7,88,17,0.53375,1.39500,-1.9,17.2426824,.,.
day,USCAN,manderfield,2156,29OCT2018:23:59:59,5.8,19.1,1.3,10.6,0.00,14.5,.,29.3,11.1,5.8,7.3,.,9.6,10.4,12,12.86,358,3,9,76,20,0.50261,1.36957,-2.8,15.7640568,.,.
day,USCAN,manderfield,2156,30OCT2018:23:59:59,-1.2,7.1,-2.3,3.5,0.00,13.1,.,28.6,11.1,5.8,3.7,.,8.6,10.3,11.9,12.85,3,6,12,80,36,0.47833,0.81417,-3.4,16.4652952,.,.
day,USCAN,manderfield,2156,31OCT2018:23:59:59,-1.1,7.8,-4.7,1.4,0.00,12.8,.,27.9,11.3,6,3.2,.,7.6,9.9,11.9,12.84,1,4,8,92,26,0.37250,0.69625,-6.8,16.4987672,.,.
day,USCAN,milford,2129,02OCT2018:23:59:59,16.1,22.9,13.9,18.2,0.00,7,12.7,2,.,8.8,21.1,21.1,20.5,19.9,19.7,12.41,215,4,11,88,51,1.39583,2.13125,11.9,11.9482488,.,.
day,USCAN,milford,2129,03OCT2018:23:59:59,12,20.9,11.2,16.1,1.27,6.9,12.4,1.6,.,8.8,19.1,19.9,20.1,19.9,19.7,12.39,184,3,11,92,46,1.36625,1.87458,11.5,9.8211032,.,.
day,USCAN,milford,2129,04OCT2018:23:59:59,12.1,18.6,9.5,13.2,16.76,6.3,11.9,1.7,.,8.8,15.7,17.7,18.9,19.9,19.7,12.4,188,5,18,96,46,1.13542,1.54167,8.8,18.6066664,.,.
day,USCAN,milford,2129,05OCT2018:23:59:59,7.2,14.3,6.5,10.6,0.00,6.7,12,0.9,.,8.8,13.8,16.2,18,19.3,19.5,12.41,14,3,10,93,42,0.91250,1.30167,5.5,18.2635784,.,.
day,USCAN,milford,2129,06OCT2018:23:59:59,6.2,9.1,5.3,7.4,15.75,6.9,11.9,0.6,.,8.8,11.3,14,16.3,18.9,19.5,12.36,6,2,11,95,81,0.92542,1.03292,5.8,3.5275304,.,.
day,USCAN,milford,2129,07OCT2018:23:59:59,7,7.8,5.5,6.6,17.78,33.8,15,0.7,.,7,9.7,11.3,14.7,18.2,19.3,12.44,6,5,11,98,86,0.89625,0.97042,5.4,5.9048792,.,.
day,USCAN,milford,2129,08OCT2018:23:59:59,1.8,10.6,1.8,6.6,6.60,30.9,28.6,0.5,.,7.8,9.5,11.1,13.8,17.3,19.1,12.42,23,3,9,97,61,0.81625,1.00000,4.1,13.3837792,.,.
day,USCAN,milford,2129,09OCT2018:23:59:59,7.6,16.2,0,7.8,0.00,28.3,28.8,0.7,.,8.2,9.9,11.1,13.1,16.7,18.8,12.39,191,4,12,98,34,0.69125,1.11792,1.6,21.7262568,.,.
day,USCAN,milford,2129,10OCT2018:23:59:59,7.8,14.6,0.2,8.3,0.25,26.6,27.9,0.2,.,7.5,10.7,11.9,13.4,16.2,18.6,12.4,103,1,9,98,31,0.69958,1.12083,1.7,18.4112736,.,.
day,USCAN,milford,2129,11OCT2018:23:59:59,4.5,15.1,4,8.4,0.00,25.2,27.6,1.3,.,7.5,11,12.1,13.5,16,18.2,12.38,30,2,12,96,46,0.86750,1.13208,4.9,14.7670096,.,.
day,USCAN,milford,2129,12OCT2018:23:59:59,2.1,13.9,0.4,7.1,0.00,24.1,26.8,0.8,.,6.5,9.9,11.5,13.3,15.8,18,12.39,31,3,9,99,46,0.78750,1.04583,3.5,17.9485232,.,.
day,USCAN,milford,2129,13OCT2018:23:59:59,5.5,18.5,-1.9,8.2,0.00,23.8,27.2,0.7,.,7.6,11.2,12.4,13.4,15.4,17.7,12.39,104,2,12,99,25,0.66667,1.17667,1.0,21.1777344,.,.
day,USCAN,milford,2129,14OCT2018:23:59:59,-1.5,6.7,-2.4,3,0.00,22.2,26,0.5,.,8.2,7.6,9.7,12.3,15.2,17.5,12.37,7,5,12,82,27,0.37000,0.78792,-6.9,21.2446784,.,.
day,USCAN,milford,2129,15OCT2018:23:59:59,0.1,8.5,-5,2.2,0.00,21.4,25.9,0.7,.,7.6,6.6,8.4,11,14.6,17.3,12.38,21,5,12,84,26,0.34833,0.73833,-7.5,21.1969808,.,.
day,USCAN,milford,2129,16OCT2018:23:59:59,4,12.4,-3.8,4.6,0.00,21.5,26.2,0.7,.,7.5,7.5,8.6,10.4,14.1,17,12.37,18,4,11,76,29,0.41125,0.89417,-5.4,18.43052,.,.
day,USCAN,milford,2129,17OCT2018:23:59:59,1.2,13.7,0.6,6.6,0.00,21.3,25.7,0.8,.,6.5,9.1,10.2,11.3,13.8,16.7,12.38,40,2,8,84,38,0.57583,1.01958,-0.8,17.5527168,.,.
day,USCAN,milford,2129,18OCT2018:23:59:59,3.1,15,-2.8,5.9,0.00,21,25.4,1.6,.,7,9.3,10.4,11.6,13.7,16.5,12.38,45,2,8,96,32,0.58042,0.99750,-0.8,19.9852944,.,.
day,USCAN,milford,2129,19OCT2018:23:59:59,5.5,17.5,-3.1,7.8,0.00,20.8,26,1.7,.,7.4,9.9,10.8,11.7,13.7,16.2,12.38,18,3,10,96,29,0.58875,1.14875,-0.6,19.8706528,.,.
day,USCAN,milford,2129,20OCT2018:23:59:59,7,20,-2,9.7,0.00,20.7,26.1,1.5,.,7.8,11,11.7,12.1,13.7,16,12.38,29,2,8,92,28,0.61583,1.31917,0.0,18.4543688,.,.
day,USCAN,milford,2129,21OCT2018:23:59:59,4.1,16.5,4.1,9.6,3.05,20.3,25.9,2.2,.,7.8,9.8,10.8,11.9,13.5,15.8,12.4,130,2,11,96,56,0.93667,1.22917,5.9,9.5014456,.,.
day,USCAN,milford,2129,22OCT2018:23:59:59,4.4,15.9,4.1,9.5,24.13,30.7,28.4,2.4,.,6.7,10.2,11.1,11.9,13.5,15.7,12.42,29,2,8,98,48,0.98792,1.20917,6.8,10.4077,.,.
day,USCAN,milford,2129,23OCT2018:23:59:59,3.6,19.1,1.7,8.9,0.25,28.8,29,2.8,.,7.3,9.8,10.8,11.9,13.5,15.5,12.4,175,2,5,99,20,0.81000,1.22542,3.8,19.13134,.,.
day,USCAN,milford,2129,24OCT2018:23:59:59,6.8,19.2,0.1,8.2,0.00,27.4,28.5,3.4,.,7.3,9.3,10.4,11.6,13.4,15.4,12.39,174,1,5,97,22,0.74375,1.17250,2.6,18.1966344,.,.
day,USCAN,milford,2129,25OCT2018:23:59:59,2.9,16.9,2.9,9.9,0.00,26.7,28.3,3.1,.,7.3,9.7,10.8,11.9,13.3,15.4,12.38,29,3,8,90,37,0.76708,1.26917,3.2,17.5527168,.,.
day,USCAN,milford,2129,26OCT2018:23:59:59,3.4,18.2,-1.7,7.5,0.00,25.7,28.4,4.8,.,7.7,9.7,10.6,11.6,13.1,15.2,12.38,88,2,6,96,29,0.67375,1.13958,1.3,18.4782176,.,.
day,USCAN,milford,2129,27OCT2018:23:59:59,6.8,22.4,1.6,10.5,0.00,24.8,28.4,5,.,6.7,10.4,11.2,11.7,13.1,15,12.39,193,3,7,91,23,0.70667,1.38250,2.0,17.7815816,.,.
day,USCAN,milford,2129,28OCT2018:23:59:59,11.6,23.4,4,12.8,0.00,24.5,27.8,5.3,.,6.6,11.5,11.9,12.1,13.1,14.9,12.39,187,5,10,77,16,0.61292,1.58125,-0.1,18.4208968,.,.
day,USCAN,milford,2129,29OCT2018:23:59:59,8,21.6,3.4,12.4,0.00,24,27.3,6.8,.,6.6,11.9,12.4,12.4,13.3,14.9,12.4,201,4,10,72,18,0.56833,1.52875,-1.1,15.7544336,.,.
day,USCAN,milford,2129,30OCT2018:23:59:59,0.1,10.3,0,6,0.00,23,27.3,7.1,.,7.3,8.8,10.2,11.7,13.3,14.7,12.37,17,5,12,70,27,0.48167,0.97250,-3.4,17.5527168,.,.
day,USCAN,milford,2129,31OCT2018:23:59:59,-2.9,9.7,-3.8,2.7,0.00,22.3,26.2,7.1,.,7.7,6.9,8.4,10.3,13,14.7,12.39,23,3,8,88,22,0.40375,0.77333,-5.7,17.8866,.,.
day,USCAN,morgan,2133,02OCT2018:23:59:59,12.2,24.8,7.3,14.1,12.45,14.3,10.5,15.8,.,15.8,16,16,16.7,.,15.3,12.77,265,1,10,100,36,1.26708,1.66292,10.3,9.903528,.,.
day,USCAN,morgan,2133,03OCT2018:23:59:59,11.4,21.3,9.7,14.6,3.05,14.5,11.3,15.9,.,16,15.2,15.2,16.7,.,15.3,12.73,183,2,9,100,38,1.21000,1.70167,9.7,13.041528,.,.
day,USCAN,morgan,2133,04OCT2018:23:59:59,8.1,15.9,7.8,11.3,18.03,24.2,29.6,15.2,.,15.9,12.8,12.7,15.1,.,15.2,12.74,210,2,9,100,55,1.15583,1.36208,9.1,7.790608,.,.
day,USCAN,morgan,2133,05OCT2018:23:59:59,1.7,13.2,1.7,7.8,5.08,23.1,27,15.4,.,15.9,10.4,10.4,14.2,.,15.1,12.76,220,1,7,100,34,0.75167,1.09542,2.6,15.468248,.,.
day,USCAN,morgan,2133,06OCT2018:23:59:59,5.1,13.6,1.2,6.8,0.00,22.3,25,15,.,16,10.3,10.4,12.9,.,14.9,12.78,2,1,5,94,43,0.69000,1.01042,1.7,9.179696,.,.
day,USCAN,morgan,2133,07OCT2018:23:59:59,6.8,11.2,5,7.4,3.81,22.7,25,14.8,.,16.1,9,9.2,11.6,.,14.5,12.79,41,2,7,100,52,0.75583,1.02750,2.9,6.769712,.,.
day,USCAN,morgan,2133,08OCT2018:23:59:59,0.7,11.9,0.2,6.9,0.00,21.6,25,14.5,.,15.3,7.4,7.5,11.1,.,14.1,12.75,37,2,6,89,47,0.62292,1.02208,0.3,9.116936,.,.
day,USCAN,morgan,2133,09OCT2018:23:59:59,1.3,11.2,-0.9,4.2,10.67,24,25,14.8,.,15.5,7.6,7.6,10.2,.,13.8,12.74,174,1,5,98,48,0.62917,0.84875,0.3,7.359656,.,.
day,USCAN,morgan,2133,10OCT2018:23:59:59,0.2,4.3,-0.4,1.6,12.19,25.9,25,26.5,.,15.6,5.5,5.6,8.2,.,13.3,12.55,195,1,5,100,81,0.65292,0.69333,0.9,4.025008,.,.
