#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
day,USCAN,greenriver,2131,31JAN2018:23:59:59,-2.8,14,-8.5,0.7,0.00,9.2,6.7,7.1,5.4,6.3,-0.1,0.6,1.1,.,.,255,3,1,56,.,11.2566336,-9.0,0.31208,23,79,0.73417,.,.
day,USCAN,holden,2131,01JAN2018:23:59:59,-11.1,8,-11.1,-4.2,0.00,8.1,6,6.9,4.8,6.7,-3.7,-3,-1.4,.,.,262,4,0,73,.,7.2165632,-7.6,0.34583,30,92,0.60333,.,.
day,USCAN,holden,2131,02JAN2018:23:59:59,-9.7,8.2,-14.8,-5.3,0.00,7.9,5.9,6.8,5.1,6.1,-4.7,-3.8,-2,.,.,274,3,1,75,.,10.1976632,-7.8,0.34125,39,93,0.51833,.,.
day,USCAN,holden,2131,03JAN2018:23:59:59,-12.4,3.9,-15.4,-7,0.00,8.1,5.6,6.1,5.1,6.1,-5,-4.2,-2.4,.,.,256,3,1,62,.,9.1386928,-9.1,0.30875,35,96,0.49083,.,.
day,USCAN,holden,2131,04JAN2018:23:59:59,-10.1,6.4,-15.7,-6.4,0.00,7.9,5.7,6.6,5.1,6.6,-4.9,-4.2,-2.7,.,.,263,3,0,58,.,9.9687984,-9.3,0.30375,29,92,0.54000,.,.
day,USCAN,holden,2131,05JAN2018:23:59:59,-6.5,6.7,-13.3,-4.8,0.00,8.2,6.1,6.8,5.4,6.1,-3.9,-3.5,-2.4,.,.,248,4,1,49,.,9.711064,-8.0,0.33667,28,87,0.63917,.,.
day,USCAN,holden,2131,06JAN2018:23:59:59,-6.7,3,-7.1,-2.1,0.00,8.1,6,6,5.1,6.4,-1.8,-1.8,-1.5,.,.,346,7,0,97,.,2.7338256,-1.8,0.54833,50,99,0.74083,.,.
day,USCAN,holden,2131,07JAN2018:23:59:59,-7.1,6.3,-10,-3.5,0.00,8.3,6.6,6.8,5.1,6.4,-3,-2.3,-1.2,.,.,225,4,1,98,.,8.0035736,-0.6,0.59250,96,100,0.59917,.,.
day,USCAN,holden,2131,08JAN2018:23:59:59,0.3,1.6,-7.1,-1,0.00,8.7,6.2,6.7,5.1,6.4,0,-0.3,-0.3,.,.,178,5,1,96,.,3.3229328,-0.3,0.61667,76,100,0.66125,.,.
day,USCAN,holden,2131,09JAN2018:23:59:59,0.8,3.6,-0.9,1.3,1.02,8.9,6.2,6.9,4.8,6.4,1,0.7,0.6,.,.,61,3,0,100,.,2.2777696,4.5,0.84125,77,98,0.91458,.,.
day,USCAN,holden,2131,10JAN2018:23:59:59,5.6,7.5,0.3,3.7,0.76,8.7,6.6,7.1,5.6,6.4,1.4,1.5,1.6,.,.,328,7,2,40,.,3.7367304,2.8,0.75042,87,99,0.79167,.,.
day,USCAN,holden,2131,11JAN2018:23:59:59,-6.2,10.5,-6.4,2.3,0.00,8.5,6.2,7.2,5.4,6.1,-1,0,1.2,.,.,210,4,1,91,.,10.6700368,-0.2,0.60375,59,99,0.73667,.,.
day,USCAN,holden,2131,12JAN2018:23:59:59,-7.2,10.9,-10.6,-1.1,0.00,8.7,6,6.9,5.4,6.6,-1.4,-0.6,0.5,.,.,245,8,1,88,.,10.7512064,-0.9,0.57292,42,86,0.90458,.,.
day,USCAN,holden,2131,13JAN2018:23:59:59,-3.5,10.8,-9.8,-1.3,0.00,8.6,6.4,7,5.4,6.1,-1.4,-0.7,0.4,.,.,280,4,1,80,.,11.0419944,-1.9,0.53417,48,95,0.72125,.,.
day,USCAN,holden,2131,14JAN2018:23:59:59,-7.9,10.3,-10.9,-1.8,0.00,8.7,6.3,7,5.4,6.4,-2,-1.2,0.1,.,.,270,4,0,87,.,11.1612384,-2.2,0.52542,51,96,0.68708,.,.
day,USCAN,holden,2131,15JAN2018:23:59:59,5,11,-9.9,0.5,0.00,9.1,6.6,7,4.8,6.4,0.5,0.3,0.3,.,.,297,5,1,41,.,10.970448,-1.9,0.53652,55,96,0.68478,.,.
day,USCAN,holden,2131,16JAN2018:23:59:59,-7.6,8.6,-10.8,-1.9,0.00,8.7,6.2,6.4,5.4,6.6,-2.6,-1.5,0,.,.,247,3,1,61,.,11.5235728,-1.9,0.53583,53,98,0.67875,.,.
day,USCAN,holden,2131,17JAN2018:23:59:59,-7,9.4,-9.6,-1.4,0.00,8.4,6.3,6.4,5.1,6.3,-2.2,-1.2,0.1,.,.,249,4,1,66,.,11.3139544,-1.9,0.53708,52,98,0.69792,.,.
day,USCAN,holden,2131,18JAN2018:23:59:59,-5.8,8,-10.5,-2.3,0.00,8.7,6.2,7.2,4.8,6.6,-1.5,-1,0,.,.,254,5,0,60,.,9.4918224,-1.4,0.55542,34,97,0.87792,.,.
day,USCAN,holden,2131,19JAN2018:23:59:59,-2.8,8,-8.3,-0.9,0.00,9.7,6.4,7,5.4,6.1,0,0.2,0.5,.,.,249,12,0,65,.,6.8161544,-1.5,0.54792,34,85,1.08833,.,.
day,USCAN,holden,2131,20JAN2018:23:59:59,1.3,9,-2.8,2.4,2.03,9.2,6.6,7.1,5.4,6.6,1.2,1.2,1.2,.,.,111,10,1,57,.,3.0802608,-2.4,0.51250,83,99,0.53667,.,.
day,USCAN,holden,2131,21JAN2018:23:59:59,-6.8,5.5,-7.4,1.2,0.25,8.7,6.3,6.9,5.4,6.6,-2.1,-1.1,0.6,.,.,330,4,3,84,.,10.3311328,-8.2,0.33750,71,97,0.38667,.,.
day,USCAN,holden,2131,22JAN2018:23:59:59,-8.5,4.1,-13.8,-5.6,0.00,8.3,5.8,6.8,5.1,6.3,-3.5,-2.6,-0.9,.,.,272,3,1,87,.,11.2662568,-11.8,0.26125,62,96,0.32333,.,.
day,USCAN,holden,2131,23JAN2018:23:59:59,-8.7,6.7,-13.3,-4.8,0.00,8.5,5.8,6.7,5.6,6.6,-3.9,-2.8,-1.3,.,.,273,3,0,81,.,12.3298296,-10.8,0.27708,61,96,0.33583,.,.
day,USCAN,holden,2131,24JAN2018:23:59:59,-9,7.4,-13.3,-4.4,0.00,8.6,5.8,6.7,5.6,6.1,-3.7,-2.8,-1.4,.,.,298,4,0,87,.,11.7574584,-8.5,0.33958,44,96,0.46958,.,.
day,USCAN,holden,2131,25JAN2018:23:59:59,-1.6,7.6,-9,-2.6,0.00,8.7,6.2,6.3,5.1,6.4,-2.3,-1.8,-1,.,.,214,12,1,62,.,7.7604832,-5.6,0.41333,30,99,0.70542,.,.
day,USCAN,holden,2131,26JAN2018:23:59:59,-8.8,8.7,-10.3,2,0.00,8.7,6.2,6.6,4.8,6.4,-2.8,-1.7,-0.2,.,.,309,4,2,61,.,12.811408,-6.2,0.39542,53,99,0.47667,.,.
day,USCAN,holden,2131,27JAN2018:23:59:59,-8.7,7.8,-12.9,-4,0.00,8.4,5.8,7,5.1,6.6,-3.3,-2.2,-0.9,.,.,300,4,1,64,.,12.6540896,-8.5,0.32917,37,94,0.48875,.,.
day,USCAN,holden,2131,28JAN2018:23:59:59,-6.9,10.1,-12.2,-2.8,0.00,8.8,6,6.8,5.1,6.6,-2.6,-1.8,-0.7,.,.,273,3,1,61,.,12.487148,-6.0,0.39208,32,91,0.59625,.,.
day,USCAN,holden,2131,29JAN2018:23:59:59,-1.6,10.5,-11.7,-1.1,0.00,9.2,6.2,6.6,5.1,5.8,-1.2,-0.7,-0.3,.,.,257,3,1,50,.,11.9436464,-3.7,0.46667,46,94,0.63667,.,.
day,USCAN,holden,2131,30JAN2018:23:59:59,-5.4,12.8,-8.2,1.4,0.00,8.9,6.5,7.1,5.6,5.8,-0.7,0.1,0.8,.,.,289,5,0,63,.,12.487148,-2.5,0.50875,27,96,0.91458,.,.
day,USCAN,holden,2131,31JAN2018:23:59:59,-2.8,14,-8.5,0.7,0.00,9.2,6.7,7.1,5.4,6.3,-0.1,0.6,1.1,.,.,255,4,1,56,.,11.2566336,-3.0,0.49333,25,83,1.06625,.,.
day,USCAN,littleredfox,2155,01JAN2018:23:59:59,-7.5,2.8,-11.8,-5.2,0.00,8.3,13.3,15.3,18.9,17.2,-4.9,-2.1,-1.2,1.4,3.9,63,5,1,80,.,8.6236424,-10.6,0.27708,45,90,0.43625,.,.
day,USCAN,littleredfox,2155,02JAN2018:23:59:59,-10.3,3.2,-14.6,-6.7,0.00,7.9,12.9,15,19,17.2,-7.1,-3.2,-2,1.2,3.8,52,5,1,77,.,10.9323736,-11.7,0.25375,34,98,0.41292,.,.
day,USCAN,littleredfox,2155,03JAN2018:23:59:59,-10.6,0.9,-15.8,-8.3,0.00,7.5,12.3,14.7,19,17.2,-7.5,-3.8,-2.7,0.6,3.6,285,4,1,79,.,9.4821992,-13.6,0.21708,39,93,0.35500,.,.
day,USCAN,littleredfox,2155,04JAN2018:23:59:59,-9.6,2.2,-15.9,-7.3,0.00,7.9,12.6,14.8,18.4,16.9,-6.6,-4,-2.8,0.3,3.4,139,4,1,79,.,10.6411672,-13.2,0.22208,37,94,0.38333,.,.
day,USCAN,littleredfox,2155,05JAN2018:23:59:59,-7.3,4.5,-12.8,-5.5,0.00,7.9,12.7,14.8,18.7,17.5,-5.6,-3.5,-2.7,0.2,3.2,289,5,1,74,.,9.367976,-12.0,0.24542,30,91,0.43917,.,.
day,USCAN,littleredfox,2155,06JAN2018:23:59:59,-10.9,1.7,-11.6,-4.5,0.00,7.7,13.1,14.9,18.7,17.1,-5.7,-2.9,-2.1,0.2,3.1,355,3,0,99,.,2.9032776,-8.8,0.31750,44,98,0.45875,.,.
day,USCAN,littleredfox,2155,07JAN2018:23:59:59,-7.5,4,-14.1,-6,0.00,8.1,12.8,14.8,18.7,17.1,-5.6,-3.1,-2.2,0.3,3,51,5,1,92,.,9.3964272,-8.6,0.33125,54,100,0.42250,.,.
day,USCAN,littleredfox,2155,08JAN2018:23:59:59,-1,3.6,-10.4,-3.1,0.00,9.7,13.4,15.2,18.7,17.3,-1.5,-2,-1.7,0.4,2.9,289,3,1,76,.,6.6061176,-6.7,0.37583,57,100,0.50417,.,.
day,USCAN,littleredfox,2155,09JAN2018:23:59:59,-2,2.3,-3.1,-0.3,0.25,9.9,13.1,15.7,18.4,17.1,-0.6,-0.5,-0.5,0.8,2.9,0,2,0,100,.,2.9237792,-2.3,0.51958,75,100,0.60000,.,.
day,USCAN,littleredfox,2155,10JAN2018:23:59:59,-0.3,8.4,-3.7,0.8,0.76,9.9,13.6,15.6,19,17.1,-1.1,0.1,0.2,1.2,3,274,12,3,49,.,6.9400008,-3.9,0.47167,40,100,0.66708,.,.
day,USCAN,littleredfox,2155,11JAN2018:23:59:59,-5.8,7.2,-5.9,0.7,0.00,9.7,13.4,15.6,18.9,17.5,-2,0.1,0.3,1.4,3.1,274,10,3,86,.,10.5315464,-7.3,0.35458,35,80,0.66750,.,.
day,USCAN,littleredfox,2155,12JAN2018:23:59:59,-2.6,8.4,-8.5,1.6,0.00,9.7,13.4,15.7,18.7,17.4,-1.6,0.1,0.4,1.7,3.3,283,15,4,73,.,11.4378008,-6.6,0.37792,30,93,0.71958,.,.
day,USCAN,littleredfox,2155,13JAN2018:23:59:59,-7.7,5,-9.7,-1.9,0.00,9,13.6,15.7,18.8,16.9,-3.6,-0.5,0.2,1.7,3.4,348,5,1,86,.,9.3294832,-7.5,0.35000,44,94,0.56625,.,.
day,USCAN,littleredfox,2155,14JAN2018:23:59:59,-7.1,5.6,-11.7,-4.3,0.00,8.8,13.5,15.2,18.8,16.9,-4.4,-1.5,-0.6,1.6,3.3,272,4,1,91,.,11.738212,-8.6,0.32375,43,99,0.48708,.,.
day,USCAN,littleredfox,2155,15JAN2018:23:59:59,-1.6,4.5,-12.2,-3.3,0.00,9.6,13.2,15.2,19,16.9,-1.7,-1.3,-0.8,1.3,3.3,90,6,1,49,.,11.141992,-8.1,0.33542,45,98,0.50542,.,.
day,USCAN,littleredfox,2155,16JAN2018:23:59:59,-11,0.9,-15.7,-6.7,0.00,8.3,13.1,15.3,18.8,17.2,-5.8,-2.6,-1.4,1.1,3.2,98,4,1,77,.,12.2009624,-13.9,0.21208,30,92,0.40958,.,.
day,USCAN,littleredfox,2155,17JAN2018:23:59:59,-10.5,4.1,-13.5,-5.2,0.00,8.1,13,15,18.4,17.5,-5.6,-2.5,-1.6,0.8,3.1,148,4,1,82,.,11.719384,-13.1,0.22375,28,89,0.44875,.,.
day,USCAN,littleredfox,2155,18JAN2018:23:59:59,-7.5,4.3,-10.9,-4.3,0.00,8.5,13.3,14.9,18.6,17.5,-4.3,-2.2,-1.4,0.6,3,154,3,1,74,.,9.2533344,-11.1,0.26333,32,92,0.47250,.,.
day,USCAN,littleredfox,2155,19JAN2018:23:59:59,-6.4,6.1,-10.5,-3.9,0.00,8.6,13.3,15.1,18.6,17.3,-4.4,-2,-1.2,0.6,2.9,307,4,1,80,.,6.729964,-9.4,0.30167,35,93,0.48958,.,.
day,USCAN,littleredfox,2155,20JAN2018:23:59:59,-3.5,-0.8,-8,-3.8,2.29,8.8,13.3,15.3,18.6,16.5,-2.3,-1.7,-1,0.8,2.9,283,8,2,73,.,1.9024648,-5.8,0.40458,71,100,0.46125,.,.
day,USCAN,littleredfox,2155,21JAN2018:23:59:59,-7.4,-0.2,-8.9,-4,0.00,8.1,13,15.3,19,17.3,-4.8,-1.9,-0.9,0.9,2.9,269,12,4,66,.,12.692164,-10.8,0.27083,42,87,0.46500,.,.
day,USCAN,littleredfox,2155,22JAN2018:23:59:59,-14.3,-3.4,-18.6,-9.6,0.00,7.5,12.5,14.9,18.6,17.3,-6.5,-3,-1.8,0.7,2.9,90,7,1,96,.,11.1993128,-13.4,0.22375,58,94,0.31625,.,.
day,USCAN,littleredfox,2155,23JAN2018:23:59:59,-11.9,-1.8,-18.2,-10.5,0.00,7.5,12.3,14.4,18.7,16.7,-7.2,-3.8,-2.5,0.4,2.8,100,4,1,91,.,12.401376,-13.4,0.22625,57,97,0.29792,.,.
day,USCAN,littleredfox,2155,24JAN2018:23:59:59,-11.2,-0.6,-17.3,-9.2,0.00,7.4,12.5,14.3,18.4,16.9,-6.7,-3.8,-2.9,-0.1,2.6,143,4,1,90,.,11.514368,-12.1,0.24833,56,97,0.33000,.,.
day,USCAN,littleredfox,2155,25JAN2018:23:59:59,-1.9,-1.1,-12.2,-7.2,0.00,8.1,12.5,14.5,18.6,16.6,-4.7,-3.6,-2.7,-0.3,2.5,113,7,1,63,.,7.307356,-10.0,0.29083,62,98,0.35875,.,.
day,USCAN,littleredfox,2155,26JAN2018:23:59:59,-11,3.4,-11.2,-3,0.00,7.6,12.9,14.9,18.4,17.2,-6.3,-3,-2.3,-0.2,2.3,273,9,3,87,.,12.8829544,-11.6,0.25500,26,78,0.51833,.,.
day,USCAN,littleredfox,2155,27JAN2018:23:59:59,-8.4,2.2,-13.9,-6.7,0.00,8.1,13,14.7,18.4,17.2,-5.6,-3.3,-2.5,-0.1,2.3,330,5,1,75,.,11.8813048,-12.8,0.22917,33,87,0.39208,.,.
day,USCAN,littleredfox,2155,28JAN2018:23:59:59,-7.4,5.1,-14.2,-5.1,0.00,8.3,12.9,14.6,18.2,17.2,-5.5,-3.1,-2.5,-0.2,2.2,111,5,1,82,.,13.0260472,-11.3,0.26042,35,95,0.46292,.,.
day,USCAN,littleredfox,2155,29JAN2018:23:59:59,-5.3,6,-12.1,-3.7,0.00,8.9,13.1,14.9,18.2,16.7,-3.6,-2.5,-2.2,-0.2,2.2,103,4,1,80,.,12.8737496,-9.0,0.31417,39,99,0.50083,.,.
day,USCAN,littleredfox,2155,30JAN2018:23:59:59,-9.3,7.8,-10.3,-1.8,0.00,8.9,13.2,14.7,18.6,16.7,-3.8,-1.8,-1.5,0.1,2.2,66,5,1,90,.,12.453676,-7.6,0.34875,36,96,0.58500,.,.
day,USCAN,littleredfox,2155,31JAN2018:23:59:59,5.9,13,-9.3,2.3,0.00,10.1,13.8,15.3,18.9,16.6,0.1,-0.4,-0.8,0.2,2.1,282,12,4,37,.,10.918148,-8.9,0.31458,21,93,0.81042,.,.
day,USCAN,manderfield,2156,01JAN2018:23:59:59,-3.4,11.4,-7.7,-0.4,0.00,3.2,11.7,12,10.5,5.4,-0.6,1.6,1.5,3.7,5.7,33,7,2,64,.,11.2804824,-8.1,0.33500,19,93,0.65417,.,.
day,USCAN,manderfield,2156,02JAN2018:23:59:59,-6.2,6,-6.3,-1.1,0.00,3,11.7,12.2,10.5,5.4,-1.8,1.2,1.2,3.7,5.7,25,10,3,86,.,9.4964248,-8.3,0.33000,29,84,0.58792,.,.
day,USCAN,manderfield,2156,03JAN2018:23:59:59,-4.3,10.6,-11.9,-2.5,0.00,3.1,11.9,11.5,9.9,5.4,-3.4,1,0.6,3.5,5.7,43,3,2,64,.,11.8528536,-11.3,0.26083,15,90,0.57167,.,.
day,USCAN,manderfield,2156,04JAN2018:23:59:59,-3.2,12.9,-8.3,1.1,0.00,3.4,11.9,11.5,10.1,5.4,-1.3,1,0.6,3.2,5.6,45,4,2,72,.,11.4854984,-12.4,0.23917,11,72,0.73667,.,.
day,USCAN,manderfield,2156,05JAN2018:23:59:59,-2.4,10.4,-4.5,2,0.00,3.6,11.9,11.8,10.1,4.8,-0.2,1.1,1,3.2,5.5,50,5,2,92,.,5.9814464,-3.8,0.46875,43,86,0.74292,.,.
day,USCAN,manderfield,2156,06JAN2018:23:59:59,-0.7,9.1,-2.8,2.8,4.83,4.4,12.1,12,10.1,5.4,0,1.7,1.3,3.2,5.4,40,9,2,100,.,2.6413592,-0.9,0.57417,46,100,0.76708,.,.
day,USCAN,manderfield,2156,07JAN2018:23:59:59,-3.3,9.2,-5.9,0.3,0.25,7.4,11.8,12.2,10.1,4.8,-0.1,2.2,1.6,3.3,5.4,33,4,2,98,.,12.367904,-2.0,0.53083,49,100,0.64958,.,.
day,USCAN,manderfield,2156,08JAN2018:23:59:59,5.9,6.5,-4.5,1.9,0.00,8,11.9,12,10.5,5.4,-0.2,2,1.5,3.4,5.3,69,8,2,75,.,3.14846,-1.7,0.54333,53,99,0.70417,.,.
day,USCAN,manderfield,2156,09JAN2018:23:59:59,1.8,6.6,1.8,4.5,8.38,19.1,12.2,12.5,10.3,5.4,1.3,3,2.6,3.5,5.3,213,12,4,100,.,1.918364,2.4,0.72667,71,100,0.85083,.,.
day,USCAN,manderfield,2156,10JAN2018:23:59:59,-3.7,2.3,-3.7,0.3,6.10,20,11.8,12.6,10.3,5.4,0.7,2.9,2.9,3.8,5.3,118,9,3,100,.,2.1564336,0.5,0.63458,97,100,0.63625,.,.
day,USCAN,manderfield,2156,11JAN2018:23:59:59,-2.4,4.6,-7,-1.2,0.76,19.6,12.3,12.9,10.3,5.3,0.6,2.9,2.7,3.9,5.2,97,4,1,90,.,11.4281776,-3.9,0.46167,55,100,0.57667,.,.
day,USCAN,manderfield,2156,12JAN2018:23:59:59,-4,8,-4.3,0.6,0.25,19.4,12.6,13.2,10.3,5.3,0.6,2.9,2.7,3.9,5.2,21,10,3,94,.,12.4206224,-3.1,0.48708,46,100,0.67042,.,.
day,USCAN,manderfield,2156,13JAN2018:23:59:59,0.6,7.6,-5.8,0.3,0.00,19.3,12.9,13.5,10.3,5.3,0.6,2.8,2.7,3.9,5.2,21,11,3,80,.,12.5348456,-3.9,0.46125,50,95,0.65042,.,.
day,USCAN,manderfield,2156,14JAN2018:23:59:59,-2.5,11.2,-5.1,0.9,0.00,19.1,13.1,13.8,10.4,5.3,0.6,2.8,2.7,3.9,5.2,39,7,2,100,.,12.4967712,-2.4,0.51417,44,100,0.69083,.,.
day,USCAN,manderfield,2156,15JAN2018:23:59:59,-3.5,8,-4,0.5,0.00,19,13.4,14.1,10.4,5.3,0.6,2.8,2.7,3.9,5.2,22,8,2,100,.,11.957872,-2.2,0.52125,51,100,0.65667,.,.
day,USCAN,manderfield,2156,16JAN2018:23:59:59,-1.8,10.5,-5.4,1.1,0.00,18.9,13.7,14.4,10.4,5.3,0.6,2.8,2.7,3.9,5.2,45,5,2,90,.,11.566668,-3.3,0.48250,36,100,0.70708,.,.
day,USCAN,manderfield,2156,17JAN2018:23:59:59,-3,11.5,-4.5,1.5,0.00,18.7,14,14.7,10.4,5.3,0.6,2.8,2.7,3.9,5.2,37,7,2,96,.,12.8164288,-2.4,0.51625,41,100,0.72500,.,.
day,USCAN,manderfield,2156,18JAN2018:23:59:59,1.8,12.5,-3,3.8,0.00,18.6,14.3,15,10.4,5.3,0.6,2.7,2.6,3.9,5.2,105,6,2,71,.,10.6223392,-2.8,0.49667,34,96,0.84375,.,.
day,USCAN,manderfield,2156,19JAN2018:23:59:59,-0.4,13.2,-1.5,5.4,0.00,18.4,14.6,15.3,10.4,5.3,0.6,2.7,2.6,3.9,5.2,182,14,4,89,.,9.8780056,-2.6,0.50667,33,88,0.94208,.,.
day,USCAN,manderfield,2156,20JAN2018:23:59:59,-6.6,-0.4,-6.6,-4.3,0.00,18.3,14.9,15.6,10.4,5.3,0.6,2.7,2.6,3.9,5.2,1,12,6,91,.,8.1370432,-4.9,0.42667,85,100,0.45583,.,.
day,USCAN,manderfield,2156,21JAN2018:23:59:59,-18.9,-4.1,-21,-8.4,0.00,18.2,15.2,15.9,10.5,5.3,0.6,2.7,2.6,3.9,5.2,14,10,4,87,.,9.658764,-9.8,0.29708,73,97,0.34792,.,.
day,USCAN,manderfield,2156,22JAN2018:23:59:59,-11.7,1.9,-21.2,-10.7,0.00,18,15.5,16.2,10.5,5.3,0.6,2.6,2.6,3.9,5.2,46,5,2,79,.,13.98502,-15.7,0.19208,32,92,0.31375,.,.
day,USCAN,manderfield,2156,23JAN2018:23:59:59,-8.4,10.1,-16.2,-5.9,0.00,17.9,15.8,16.5,10.5,5.3,0.6,2.6,2.6,3.9,5.2,53,5,2,81,.,14.3569776,-11.3,0.26750,26,92,0.45208,.,.
day,USCAN,manderfield,2156,24JAN2018:23:59:59,3.8,8.6,-9.9,-1.2,0.00,17.7,16.1,16.8,10.5,5.3,0.6,2.6,2.6,3.9,5.2,100,6,3,31,.,14.4331264,-10.0,0.29042,26,84,0.60417,.,.
day,USCAN,manderfield,2156,25JAN2018:23:59:59,-7.1,6.6,-7.1,2.4,0.00,17.6,16.4,17.1,10.5,5.3,0.6,2.6,2.6,3.9,5.2,203,17,6,96,.,12.3633016,-9.4,0.31042,25,100,0.75458,.,.
day,USCAN,manderfield,2156,26JAN2018:23:59:59,-10.6,3.4,-14.4,-6.2,0.25,17.5,16.7,17.4,10.5,5.3,0.6,2.6,2.6,3.9,5.2,33,4,2,75,.,14.752784,-10.9,0.27000,33,100,0.42583,.,.
day,USCAN,manderfield,2156,27JAN2018:23:59:59,-5.3,8,-11.7,-2.8,0.00,17.3,16.9,17.7,10.5,5.3,0.6,2.5,2.6,3.9,5.2,58,4,2,82,.,14.3046776,-11.8,0.25250,19,86,0.54583,.,.
day,USCAN,manderfield,2156,28JAN2018:23:59:59,-2.8,7.5,-7,-0.3,0.00,17.2,17.2,18,10.6,5.3,0.6,2.5,2.6,3.9,5.2,29,10,3,85,.,14.4381472,-5.2,0.42167,50,90,0.63208,.,.
day,USCAN,manderfield,2156,29JAN2018:23:59:59,-1.6,13.8,-5.8,1.6,0.00,17,17.5,18.3,10.6,5.3,0.6,2.5,2.6,3.9,5.2,50,5,2,88,.,13.832304,-4.1,0.45625,26,95,0.74917,.,.
day,USCAN,manderfield,2156,30JAN2018:23:59:59,-0.3,14.5,-3,5,0.00,16.9,17.8,18.6,10.6,5.3,0.6,2.5,2.6,3.9,5.2,73,7,2,69,.,14.2331312,-4.4,0.44125,21,89,0.94333,.,.
day,USCAN,manderfield,2156,31JAN2018:23:59:59,2.9,14.4,-2.2,4.6,0.00,16.8,18.1,18.9,10.6,5.3,0.6,2.5,2.6,3.9,5.2,31,6,2,55,.,12.8210312,-5.5,0.40708,18,82,0.90583,.,.
day,USCAN,milford,2129,01JAN2018:23:59:59,-6.7,8.4,-11.1,-2.5,0.00,23.8,26,7.7,.,5.5,0.1,0.9,1.9,4.4,7,93,5,1,85,.,13.0787656,-7.8,0.34292,34,94,0.56208,.,.
day,USCAN,milford,2129,02JAN2018:23:59:59,-6.6,6.2,-10.8,-3,0.00,20,25.1,8.3,.,5.8,-0.2,0.6,1.6,4.3,7,45,8,2,82,.,9.4487272,-8.5,0.32458,39,93,0.52958,.,.
day,USCAN,milford,2129,03JAN2018:23:59:59,-7.2,6.3,-12.6,-4.3,0.00,14.7,24.7,8,.,5.8,-0.5,0.2,1.3,4.2,6.9,63,4,1,80,.,12.606392,-9.7,0.29542,32,92,0.48708,.,.
day,USCAN,milford,2129,04JAN2018:23:59:59,-5.5,9.6,-11.1,-2.1,0.00,14,24,7.9,.,5.8,-0.5,0.1,1.1,4.1,6.9,111,3,1,76,.,12.24866,-9.1,0.30792,22,92,0.57667,.,.
day,USCAN,milford,2129,05JAN2018:23:59:59,-2.6,11.6,-6.3,2.1,0.00,14.9,24.3,8.3,.,5.8,-0.5,0.1,1.2,4,6.7,167,7,3,74,.,5.7283144,-7.3,0.35542,29,83,0.75750,.,.
day,USCAN,milford,2129,06JAN2018:23:59:59,0.8,12.4,-3,4.4,3.56,23.7,24.8,7.9,.,5.1,-0.2,0.6,1.7,3.9,6.6,168,11,3,98,.,3.7333832,-1.0,0.57917,35,98,0.85958,.,.
day,USCAN,milford,2129,07JAN2018:23:59:59,-3.7,7.6,-25.5,-1.3,0.00,26.2,26.3,8.7,.,6.2,0.7,1.6,2.3,4,6.6,26,4,2,97,.,10.6746392,-2.2,0.54042,65,99,0.59583,.,.
day,USCAN,milford,2129,08JAN2018:23:59:59,5.3,8.8,-3.9,2.1,0.00,25.3,26.1,8.7,.,5.1,1.9,1.9,2.2,4,6.5,174,8,3,84,.,3.2601728,-0.5,0.59792,56,98,0.72250,.,.
day,USCAN,milford,2129,09JAN2018:23:59:59,4.1,6.9,3.8,5.3,8.89,33,29.2,9.4,.,5.1,3.6,3.8,3.4,4.1,6.5,190,10,4,92,.,2.5007768,4.0,0.81375,81,96,0.89500,.,.
day,USCAN,milford,2129,10JAN2018:23:59:59,0.8,8.6,0.8,4.2,1.02,30.8,29.4,9.4,.,5.1,2.5,3.6,3.9,4.4,6.4,150,10,4,97,.,4.292784,2.8,0.74958,79,97,0.83792,.,.
day,USCAN,milford,2129,11JAN2018:23:59:59,0.8,4.6,-3.8,0.3,0.25,29.8,28.7,10.1,.,5.1,1.5,2.4,3.1,4.7,6.5,171,8,3,82,.,8.7144352,-0.7,0.58542,72,100,0.63500,.,.
day,USCAN,milford,2129,12JAN2018:23:59:59,-3.1,10.9,-3.1,2.9,0.00,28.3,29.5,10.5,.,5.1,1.9,2.8,3.2,4.6,6.5,119,8,3,93,.,13.4553256,-1.4,0.55167,45,92,0.78542,.,.
day,USCAN,milford,2129,13JAN2018:23:59:59,-2.4,9.5,-6,0.5,0.00,27.4,28.9,11.1,.,5.1,1.3,1.9,2.7,4.6,6.5,26,8,2,90,.,13.7226832,-3.1,0.49250,46,96,0.67042,.,.
day,USCAN,milford,2129,14JAN2018:23:59:59,-3.3,9.5,-6.1,0.7,0.00,26.7,28.5,11.3,.,5.1,1.4,2.1,2.7,4.5,6.5,43,6,2,95,.,13.6938136,-3.0,0.49292,48,95,0.68500,.,.
day,USCAN,milford,2129,15JAN2018:23:59:59,-3.4,9,-5.9,0.3,0.00,26.4,28.1,10.5,.,5.1,1.1,2,2.6,4.5,6.5,36,7,2,94,.,12.57292,-3.0,0.49250,49,97,0.66208,.,.
