dly,FGNet,Payson,42.21,15MAR2017:23:59:59,12.5,60.6,73.5,15MAR2017:15:30:00,42.9,15MAR2017:03:38:10,20.3,8.2,188.1,33.64,30.7,15MAR2017:23:24:20,0.004290,56.15,9.16,23.0,37.4,15MAR2017:12:49:30,10.4,15MAR2017:16:20:30,0,0,.,.,.,16MAR2017:00:00:00,.,16MAR2017:00:00:00,0.2037,0.9584,0.2660,1.1795,40.3,15MAR2017:03:36:40,37.0,15MAR2017:03:36:30
dly,FGNet,Payson,42.21,16MAR2017:23:59:59,12.6,61.5,69.0,16MAR2017:16:27:50,49.0,16MAR2017:23:21:20,18.5,8.0,239.7,32.09,28.6,16MAR2017:01:49:50,0.005000,45.47,15.78,26.9,38.4,16MAR2017:10:11:10,18.5,16MAR2017:01:59:30,0,0,.,.,.,17MAR2017:00:00:00,.,17MAR2017:00:00:00,0.1804,1.0138,0.2305,1.2596,47.7,16MAR2017:23:20:30,47.0,16MAR2017:23:20:30
dly,FGNet,Payson,42.21,17MAR2017:23:59:59,12.5,58.5,74.5,17MAR2017:16:58:40,41.9,17MAR2017:06:15:50,20.6,5.5,143.7,49.03,15.9,17MAR2017:23:11:00,0.005230,58.71,15.33,28.1,35.4,17MAR2017:12:13:40,20.0,17MAR2017:13:30:00,0,0,.,.,.,18MAR2017:00:00:00,.,18MAR2017:00:00:00,0.1660,1.0697,0.2020,1.3283,40.4,17MAR2017:06:14:40,39.1,17MAR2017:03:41:40
dly,FGNet,Payson,42.21,18MAR2017:23:59:59,12.5,65.6,78.6,18MAR2017:15:24:20,50.7,18MAR2017:07:10:00,18.9,7.8,190.8,49.29,30.0,18MAR2017:23:07:20,0.004550,47.92,10.93,24.5,35.9,18MAR2017:12:27:40,16.8,18MAR2017:20:47:10,0,0,.,.,.,19MAR2017:00:00:00,.,19MAR2017:00:00:00,0.2134,1.1731,0.2861,1.4837,49.0,18MAR2017:06:40:10,46.4,18MAR2017:03:33:10
dly,FGNet,Payson,42.21,19MAR2017:23:59:59,12.6,62.4,75.3,19MAR2017:14:58:50,49.8,19MAR2017:06:57:30,17.8,7.2,192.7,44.32,34.7,19MAR2017:00:07:40,0.006170,56.75,14.65,31.8,41.6,19MAR2017:09:36:10,19.9,19MAR2017:20:06:40,0,0,.,.,.,20MAR2017:00:00:00,.,20MAR2017:00:00:00,0.1803,1.2323,0.2340,1.5663,48.9,19MAR2017:06:56:50,48.4,19MAR2017:06:55:10
dly,FGNet,Payson,42.21,20MAR2017:23:59:59,12.5,61.5,74.2,20MAR2017:13:47:10,50.6,20MAR2017:05:49:50,13.4,7.3,180.1,49.47,33.9,20MAR2017:12:16:40,0.005920,54.67,15.67,31.0,43.1,20MAR2017:09:08:50,23.4,20MAR2017:21:49:50,0.814,0,.,.,.,21MAR2017:00:00:00,.,21MAR2017:00:00:00,0.1711,1.2670,0.2335,1.6357,48.9,20MAR2017:01:21:20,47.8,20MAR2017:04:37:00
dly,FGNet,Payson,42.21,21MAR2017:23:59:59,12.6,66.4,73.2,21MAR2017:14:36:20,60.6,21MAR2017:21:42:50,13.7,9.7,195.7,31.48,30.7,21MAR2017:22:56:30,0.004860,29.68,15.6,26.4,30.9,21MAR2017:14:12:20,22.0,21MAR2017:10:56:40,0,0,.,.,.,22MAR2017:00:00:00,.,22MAR2017:00:00:00,0.2068,1.3215,0.2874,1.7396,58.6,21MAR2017:21:41:40,56.2,21MAR2017:21:27:50
dly,FGNet,Payson,42.21,22MAR2017:23:59:59,12.6,59.1,69.3,22MAR2017:13:56:40,46.5,22MAR2017:23:59:40,13.5,9.2,206.5,49.1,33.4,22MAR2017:21:32:00,0.006060,76.42,19.21,31.6,41.1,22MAR2017:17:35:00,24.2,22MAR2017:15:31:10,1.991,0.0200152,.,.,.,23MAR2017:00:00:00,.,23MAR2017:00:00:00,0.1642,1.2820,0.2238,1.6974,42.8,22MAR2017:23:59:40,44.4,22MAR2017:23:43:40
dly,FGNet,Payson,42.21,23MAR2017:23:59:59,12.5,40.1,47.5,23MAR2017:00:42:10,34.9,23MAR2017:10:05:20,3.1,6.9,229.8,48.56,20.2,23MAR2017:05:04:20,0.006960,93.3,61.68,35.1,41.7,23MAR2017:01:11:30,29.9,23MAR2017:23:47:50,73.61,0.720626,.,.,.,24MAR2017:00:00:00,.,24MAR2017:00:00:00,0.0249,1.1266,0.0319,1.4989,33.8,23MAR2017:10:06:30,34.0,23MAR2017:10:03:20
dly,FGNet,Payson,42.21,24MAR2017:23:59:59,12.5,45.6,57.9,24MAR2017:15:47:40,34.5,24MAR2017:07:04:00,21.8,5.1,153.8,44.8,12.5,24MAR2017:11:29:10,0.005890,82,31.67,30.9,41.4,24MAR2017:18:19:20,21.4,24MAR2017:21:16:00,0,0,.,.,.,25MAR2017:00:00:00,.,25MAR2017:00:00:00,0.1281,1.0887,0.1511,1.4480,32.3,24MAR2017:03:59:50,30.4,24MAR2017:03:10:20
dly,FGNet,Payson,42.21,25MAR2017:23:59:59,12.6,43.5,49.0,25MAR2017:10:54:50,38.0,25MAR2017:23:57:30,5.5,5.1,199.9,39.49,15.5,25MAR2017:12:52:30,0.006800,94.4,43.09,34.4,41.4,25MAR2017:12:26:20,26.3,25MAR2017:04:50:00,40.22,0.49053,.,.,.,26MAR2017:00:00:00,.,26MAR2017:00:00:00,0.0432,0.9185,0.0548,1.2167,37.1,25MAR2017:23:50:30,36.5,25MAR2017:23:19:30
dly,FGNet,Payson,42.21,26MAR2017:23:59:59,12.5,43.7,50.9,26MAR2017:13:30:40,35.1,26MAR2017:06:08:30,18.2,4.4,146.4,41.63,12.3,26MAR2017:13:14:40,0.005990,88.7,35.51,31.4,39.5,26MAR2017:10:25:40,23.6,26MAR2017:13:10:50,0,0,.,.,.,27MAR2017:00:00:00,.,27MAR2017:00:00:00,0.1045,0.8428,0.1238,1.1064,34.1,26MAR2017:05:57:40,33.7,26MAR2017:05:57:40
dly,FGNet,Payson,42.21,27MAR2017:23:59:59,12.5,42.1,46.0,27MAR2017:03:39:00,37.8,27MAR2017:15:01:00,3.0,4.8,236.5,49.28,18.0,27MAR2017:10:46:50,0.007190,91,52.33,36.0,40.4,27MAR2017:08:43:30,28.8,27MAR2017:00:16:40,68.38,0.670588,.,.,.,28MAR2017:00:00:00,.,28MAR2017:00:00:00,0.0258,0.6976,0.0327,0.9056,36.6,27MAR2017:14:52:30,37.2,27MAR2017:14:41:10
dly,FGNet,Payson,42.21,28MAR2017:23:59:59,12.5,42.9,50.4,28MAR2017:14:17:10,36.9,28MAR2017:23:43:30,15.3,5.6,332.8,34.84,19.8,28MAR2017:14:46:50,0.005770,77.88,42.33,30.5,37.1,28MAR2017:14:16:30,26.6,28MAR2017:17:42:30,0,0,.,.,.,29MAR2017:00:00:00,.,29MAR2017:00:00:00,0.0923,0.5831,0.1155,0.7337,35.6,28MAR2017:23:41:40,35.1,28MAR2017:23:41:30
dly,FGNet,Payson,42.21,29MAR2017:23:59:59,12.6,44.9,57.0,29MAR2017:17:22:50,33.2,29MAR2017:04:28:10,23.0,5.7,162.9,37.52,12.6,29MAR2017:22:29:20,0.005630,75.78,31.97,29.8,36.3,29MAR2017:18:24:20,22.2,29MAR2017:12:55:10,0,0,.,.,.,30MAR2017:00:00:00,.,30MAR2017:00:00:00,0.1302,0.5491,0.1541,0.6640,31.8,29MAR2017:05:48:40,30.9,29MAR2017:05:48:40
dly,FGNet,Payson,42.21,30MAR2017:23:59:59,12.6,47.8,58.7,30MAR2017:10:31:40,41.8,30MAR2017:22:31:20,7.0,6.1,169.9,58.77,24.1,30MAR2017:13:08:30,0.007420,91.2,39.22,36.7,44.6,30MAR2017:14:28:40,31.7,30MAR2017:09:22:40,33.07,0.300228,.,.,.,31MAR2017:00:00:00,.,31MAR2017:00:00:00,0.0639,0.5880,0.0859,0.7179,40.7,30MAR2017:23:03:30,40.9,30MAR2017:22:42:30
dly,FGNet,Payson,42.21,31MAR2017:23:59:59,12.5,44.7,51.7,31MAR2017:17:28:30,40.0,31MAR2017:04:19:10,5.0,3.7,181.9,51.01,11.9,31MAR2017:19:29:40,0.007790,91.4,58.35,38.1,42.0,31MAR2017:16:21:00,33.5,31MAR2017:23:46:30,13.42,0.0200152,.,.,.,01APR2017:00:00:00,.,01APR2017:00:00:00,0.0378,0.4978,0.0471,0.6139,39.6,31MAR2017:07:21:20,39.7,31MAR2017:06:50:10
dly,FGNet,Perry,42.06,01MAR2017:23:59:59,12.6,34.5,40.3,01MAR2017:15:44:30,28.7,01MAR2017:03:16:30,13.5,6.1,174.2,28.03,15.0,01MAR2017:09:53:40,0.003480,69.72,36.49,18.5,23.6,01MAR2017:14:19:50,15.3,01MAR2017:16:10:40,0,0.0200152,.,.,.,.,.,.,0.0720,0.3069,0.0966,0.4021,25.8,01MAR2017:03:08:30,24.1,01MAR2017:02:58:00
dly,FGNet,Perry,42.06,02MAR2017:23:59:59,12.7,35.9,45.6,02MAR2017:15:50:20,27.0,02MAR2017:07:24:00,16.1,2.6,40.3,39.09,9.6,02MAR2017:14:19:10,0.003820,74.33,39.77,20.5,27.8,02MAR2017:14:25:10,15.9,02MAR2017:01:51:10,0,0,.,.,.,.,.,.,0.0726,0.3639,0.0865,0.4673,22.6,02MAR2017:07:02:10,21.0,02MAR2017:06:58:50
dly,FGNet,Perry,42.06,03MAR2017:23:59:59,12.6,39.7,50.3,03MAR2017:15:14:20,30.0,03MAR2017:05:53:30,14.1,2.5,350.7,33.76,9.1,03MAR2017:13:40:30,0.004720,77.83,37.33,25.5,33.9,03MAR2017:14:28:50,20.2,03MAR2017:00:06:00,0,0,.,.,.,.,.,.,0.0693,0.3974,0.0842,0.5078,26.0,03MAR2017:06:48:20,24.0,03MAR2017:06:45:20
dly,FGNet,Perry,42.06,04MAR2017:23:59:59,12.7,52.6,60.0,04MAR2017:16:57:20,38.7,04MAR2017:00:14:10,14.5,12.8,164.8,29.85,35.0,04MAR2017:23:25:10,0.004240,70.21,17.79,22.7,35.1,04MAR2017:12:25:00,13.5,04MAR2017:22:52:50,0,0,.,.,.,.,.,.,0.1615,0.5229,0.2258,0.6872,36.2,04MAR2017:00:14:10,34.7,04MAR2017:00:09:50
dly,FGNet,Perry,42.06,05MAR2017:23:59:59,12.7,46.6,59.0,05MAR2017:13:07:50,26.8,05MAR2017:22:40:50,10.0,15.9,154.7,25.5,41.5,05MAR2017:14:24:30,0.004240,99.5,20.03,22.5,34.1,05MAR2017:17:52:30,15.0,05MAR2017:00:07:40,28.64,0.050038,.,.,.,.,.,.,0.1486,0.5995,0.2219,0.8131,26.4,06MAR2017:00:00:00,25.9,05MAR2017:23:55:20
dly,FGNet,Perry,42.06,06MAR2017:23:59:59,12.6,29.7,33.5,06MAR2017:21:05:10,24.8,06MAR2017:08:19:30,8.9,8.0,128.1,29.51,25.3,06MAR2017:17:06:10,0.003710,96,43.77,19.8,26.4,06MAR2017:00:45:40,12.4,06MAR2017:12:07:50,84.3,0,.,.,.,.,.,.,0.0478,0.6148,0.0642,0.8341,21.5,06MAR2017:06:46:50,20.4,06MAR2017:06:44:20
dly,FGNet,Perry,42.06,07MAR2017:23:59:59,12.6,38.7,46.0,08MAR2017:00:00:00,30.4,07MAR2017:03:22:10,12.7,10.5,150.6,17.3,23.4,07MAR2017:23:52:10,0.004060,80.3,30.34,22.0,28.8,07MAR2017:19:40:40,14.7,07MAR2017:15:31:10,2.024,0.0100076,.,.,.,.,.,.,0.0914,0.6632,0.1257,0.9049,28.5,07MAR2017:03:19:50,26.3,07MAR2017:03:18:30
dly,FGNet,Perry,42.06,08MAR2017:23:59:59,12.7,48.8,57.0,08MAR2017:16:27:50,42.5,08MAR2017:06:36:40,12.3,6.0,157.5,29.83,20.2,08MAR2017:00:29:30,0.005670,71.45,33.91,30.0,35.6,08MAR2017:09:40:50,21.4,08MAR2017:00:04:50,0,0,.,.,.,.,.,.,0.0945,0.6857,0.1280,0.9363,39.8,08MAR2017:22:13:50,38.1,08MAR2017:22:11:40
dly,FGNet,Perry,42.06,09MAR2017:23:59:59,12.7,51.1,60.4,09MAR2017:13:37:00,40.4,09MAR2017:06:58:20,12.9,3.2,149.5,32.02,12.5,09MAR2017:13:01:00,0.006480,74.19,33.55,33.4,39.7,09MAR2017:18:52:00,28.8,09MAR2017:11:42:10,0,0,.,.,.,.,.,.,0.0945,0.7076,0.1222,0.9720,36.5,09MAR2017:06:58:00,34.9,09MAR2017:06:52:20
dly,FGNet,Perry,42.06,10MAR2017:23:59:59,12.7,51.0,58.4,10MAR2017:16:41:00,42.2,10MAR2017:06:34:00,8.5,3.4,17.5,34.8,14.8,10MAR2017:20:30:30,0.007510,80.6,38.3,37.1,43.2,10MAR2017:19:19:00,32.4,10MAR2017:01:09:30,0.011,0,.,.,.,.,.,.,0.0730,0.7112,0.0912,0.9790,40.5,10MAR2017:06:28:50,38.9,10MAR2017:02:08:40
dly,FGNet,Perry,42.06,11MAR2017:23:59:59,12.6,48.3,56.7,11MAR2017:14:49:10,36.5,11MAR2017:07:30:20,16.2,4.5,148.6,37.02,12.5,11MAR2017:13:12:40,0.006700,89.3,29.52,34.0,40.2,11MAR2017:01:05:20,23.6,11MAR2017:17:59:40,15.71,0,.,.,.,.,.,.,0.1027,0.6524,0.1288,0.8820,32.7,11MAR2017:06:41:20,30.7,11MAR2017:06:41:20
dly,FGNet,Perry,42.06,12MAR2017:23:59:59,12.7,50.7,57.5,12MAR2017:16:31:50,44.1,12MAR2017:23:44:10,14.0,5.3,29.68,32.4,17.6,12MAR2017:12:42:00,0.005280,65.1,19.72,27.7,36.5,12MAR2017:00:05:40,14.2,12MAR2017:13:27:10,0,0,.,.,.,.,.,.,0.1100,0.6137,0.1519,0.8120,40.2,12MAR2017:23:42:50,37.9,12MAR2017:23:42:20
dly,FGNet,Perry,42.06,13MAR2017:23:59:59,12.6,50.3,62.8,13MAR2017:17:08:30,37.6,13MAR2017:06:41:50,17.3,3.8,114.9,30.31,13.5,13MAR2017:14:21:40,0.005410,70.52,24.16,28.9,37.3,13MAR2017:12:33:30,24.5,13MAR2017:15:56:40,0,0,.,.,.,.,.,.,0.1171,0.6831,0.1519,0.8997,33.6,13MAR2017:06:41:50,31.7,13MAR2017:06:25:40
dly,FGNet,Perry,42.06,14MAR2017:23:59:59,12.7,55.4,68.8,14MAR2017:17:39:30,40.3,14MAR2017:06:47:00,17.7,2.8,176,36.47,11.7,14MAR2017:14:18:40,0.005820,72.79,14.63,30.3,40.7,14MAR2017:12:18:10,17.0,14MAR2017:20:40:20,0,0,.,.,.,.,.,.,0.1208,0.7125,0.1504,0.9244,36.2,14MAR2017:06:33:10,34.2,14MAR2017:06:33:10
dly,FGNet,Perry,42.06,15MAR2017:23:59:59,12.7,57.1,71.3,15MAR2017:16:50:10,41.0,15MAR2017:07:04:50,17.8,3.1,343.7,36.81,10.3,15MAR2017:14:23:50,0.005990,67.65,17.24,31.3,40.9,15MAR2017:13:50:40,23.9,15MAR2017:15:44:40,0,0,.,.,.,.,.,.,0.1290,0.7470,0.1631,0.9595,38.0,15MAR2017:07:03:00,36.1,15MAR2017:06:26:10
dly,FGNet,Perry,42.06,16MAR2017:23:59:59,12.7,59.3,67.0,16MAR2017:15:13:10,49.0,16MAR2017:23:33:40,15.9,5.2,115,40.65,15.5,16MAR2017:15:10:30,0.005870,61.92,22.56,30.9,39.7,16MAR2017:05:20:00,26.7,16MAR2017:10:03:20,0,0,.,.,.,.,.,.,0.1476,0.8001,0.1961,1.0334,44.4,16MAR2017:23:57:00,42.7,16MAR2017:23:57:20
dly,FGNet,Perry,42.06,17MAR2017:23:59:59,12.7,55.6,70.1,17MAR2017:17:15:10,42.2,17MAR2017:04:49:40,18.2,2.4,272.9,35.92,8.9,17MAR2017:13:57:10,0.006570,79.5,19.95,33.6,40.7,17MAR2017:09:08:20,26.2,17MAR2017:17:21:30,0,0,.,.,.,.,.,.,0.1226,0.8498,0.1507,1.0929,38.3,17MAR2017:04:38:00,35.5,17MAR2017:05:56:10
dly,FGNet,Perry,42.06,18MAR2017:23:59:59,12.7,62.0,73.8,18MAR2017:14:26:10,46.2,18MAR2017:02:18:50,15.9,6.0,120.3,32.69,23.2,18MAR2017:10:17:30,0.006330,67.26,19.58,32.7,41.6,18MAR2017:17:37:10,24.8,18MAR2017:20:13:40,0,0,.,.,.,.,.,.,0.1658,0.9128,0.2328,1.1970,42.3,18MAR2017:02:18:00,40.3,18MAR2017:04:14:50
dly,FGNet,Perry,42.06,19MAR2017:23:59:59,12.7,58.8,66.3,19MAR2017:15:43:50,47.0,19MAR2017:06:34:50,12.6,5.1,356.2,42.3,20.0,19MAR2017:00:15:40,0.007270,77.76,24.33,36.1,42.7,19MAR2017:01:57:40,26.4,19MAR2017:21:15:10,0,0,.,.,.,.,.,.,0.1237,0.9266,0.1615,1.2065,44.1,19MAR2017:06:32:40,42.5,19MAR2017:06:28:40
dly,FGNet,Perry,42.06,20MAR2017:23:59:59,12.7,58.5,71.2,20MAR2017:17:20:10,47.4,20MAR2017:06:38:30,10.9,3.4,146.7,38.22,18.9,20MAR2017:17:26:10,0.007690,73.97,20.49,37.4,46.6,20MAR2017:10:08:20,26.6,20MAR2017:21:29:30,0,0,.,.,.,.,.,.,0.1044,0.9139,0.1398,1.1945,44.9,20MAR2017:06:35:30,43.1,20MAR2017:06:23:40
dly,FGNet,Perry,42.06,21MAR2017:23:59:59,12.7,63.9,72.0,21MAR2017:17:22:20,53.0,21MAR2017:01:30:20,14.9,8.9,163.4,39.37,27.1,21MAR2017:19:56:40,0.006350,73.03,16.93,32.5,46.1,21MAR2017:23:56:00,23.6,21MAR2017:18:50:20,3.487,0,.,.,.,.,.,.,0.2001,0.9932,0.2880,1.3321,50.5,21MAR2017:23:58:30,50.6,21MAR2017:23:59:50
dly,FGNet,Perry,42.06,22MAR2017:23:59:59,12.7,52.6,59.0,22MAR2017:12:57:40,45.8,22MAR2017:23:59:50,7.0,4.9,71,53.87,22.8,22MAR2017:06:52:20,0.009620,90.5,51.04,43.5,49.4,22MAR2017:12:56:50,36.5,22MAR2017:21:21:10,53.03,0.470436,.,.,.,.,.,.,0.0603,0.9245,0.0767,1.2456,44.9,22MAR2017:06:55:30,44.4,23MAR2017:00:00:00
dly,FGNet,Perry,42.06,23MAR2017:23:59:59,12.6,42.7,48.8,23MAR2017:01:02:10,38.3,23MAR2017:22:43:20,3.1,5.9,42.21,27.92,19.4,23MAR2017:03:57:10,0.007460,95.1,63.1,36.9,43.1,23MAR2017:00:21:30,30.2,23MAR2017:22:28:10,71.7,0.470436,.,.,.,.,.,.,0.0259,0.8028,0.0340,1.0836,34.1,23MAR2017:21:53:00,32.4,23MAR2017:22:41:20
dly,FGNet,Perry,42.06,24MAR2017:23:59:59,12.6,46.1,55.9,24MAR2017:15:29:10,34.3,24MAR2017:07:38:20,19.0,4.3,71.98,31.99,18.5,24MAR2017:12:54:10,0.006190,85.1,34.92,32.2,39.0,24MAR2017:11:11:30,26.2,24MAR2017:13:20:30,0,0,.,.,.,.,.,.,0.1161,0.7963,0.1448,1.0777,31.1,24MAR2017:05:24:40,28.1,24MAR2017:05:22:40
dly,FGNet,Perry,42.06,25MAR2017:23:59:59,12.7,43.7,52.2,25MAR2017:02:31:00,38.7,25MAR2017:23:58:00,5.5,6.0,20.22,26.38,20.0,25MAR2017:10:14:40,0.007620,96.1,45.78,37.5,41.7,25MAR2017:05:40:10,31.6,25MAR2017:02:16:50,75.88,0.2902204,.,.,.,.,.,.,0.0358,0.6663,0.0451,0.8900,35.4,25MAR2017:23:57:00,34.8,25MAR2017:23:45:10
dly,FGNet,Perry,42.06,26MAR2017:23:59:59,12.6,45.0,51.4,26MAR2017:23:42:20,35.1,26MAR2017:07:00:40,15.8,4.5,136.7,30.82,18.2,26MAR2017:23:40:20,0.006360,89.3,39.3,32.8,40.9,26MAR2017:11:51:10,26.6,26MAR2017:20:43:20,16.7,0,.,.,.,.,.,.,0.0985,0.6411,0.1182,0.8466,32.7,26MAR2017:04:23:00,31.1,26MAR2017:04:22:40
dly,FGNet,Perry,42.06,27MAR2017:23:59:59,12.7,44.9,51.3,27MAR2017:00:13:30,39.7,27MAR2017:10:26:50,4.1,6.6,24.78,30.9,21.9,27MAR2017:00:34:30,0.006950,95.8,39.98,35.0,41.1,27MAR2017:12:31:50,27.4,27MAR2017:01:29:30,28.36,0.320322,.,.,.,.,.,.,0.0434,0.5800,0.0573,0.7641,38.9,27MAR2017:05:34:50,37.2,27MAR2017:05:34:30
dly,FGNet,Perry,42.06,28MAR2017:23:59:59,12.6,45.6,53.9,28MAR2017:16:32:50,38.7,28MAR2017:07:48:30,18.3,8.4,355.5,32.29,20.7,28MAR2017:11:14:20,0.005440,73.06,34.58,29.0,34.8,28MAR2017:13:12:00,23.3,28MAR2017:21:06:00,0,0,.,.,.,.,.,.,0.1252,0.5052,0.1650,0.6411,37.9,28MAR2017:02:53:30,36.7,28MAR2017:02:52:40
dly,FGNet,Perry,42.06,29MAR2017:23:59:59,12.7,46.0,54.8,29MAR2017:16:29:30,34.3,29MAR2017:06:52:00,20.6,4.4,147.1,33.22,14.6,29MAR2017:17:32:30,0.005610,80.5,35.05,29.8,36.7,29MAR2017:21:33:40,23.6,29MAR2017:02:29:30,0,0,.,.,.,.,.,.,0.1198,0.5646,0.1513,0.7157,30.3,29MAR2017:06:02:40,27.9,29MAR2017:05:47:50
dly,FGNet,Perry,42.06,30MAR2017:23:59:59,12.7,47.8,54.6,30MAR2017:07:43:40,40.2,30MAR2017:09:28:30,3.4,7.3,22.08,35.78,25.0,30MAR2017:23:54:10,0.007920,94.7,41.57,38.2,45.2,30MAR2017:15:07:00,30.9,30MAR2017:05:48:50,49.48,0.330172,.,.,.,.,.,.,0.0396,0.5783,0.0550,0.7367,39.6,30MAR2017:09:21:00,39.8,30MAR2017:23:53:50
dly,FGNet,Perry,42.06,31MAR2017:23:59:59,12.6,48.0,55.5,31MAR2017:17:06:10,41.3,31MAR2017:05:24:40,10.6,12.9,43.71,25.27,32.1,31MAR2017:08:38:00,0.006940,78.82,39.54,35.0,43.5,31MAR2017:14:05:30,28.3,31MAR2017:23:33:50,24.42,0,.,.,.,.,.,.,0.0955,0.5577,0.1301,0.7219,40.0,31MAR2017:02:49:00,39.4,31MAR2017:03:20:40
dly,FGNet,RiverHts,42.27,01MAR2017:23:59:59,12.9,32.2,41.2,01MAR2017:14:21:10,25.1,01MAR2017:23:59:20,8.6,4.3,155.2,31.64,11.4,01MAR2017:15:25:40,0.003210,67.63,34.5,16.6,20.9,01MAR2017:11:09:30,13.9,01MAR2017:05:21:50,0,0,22.89,33.9,33.98,01MAR2017:00:00:10,33.89,01MAR2017:07:39:00,0.0536,0.1681,0.0705,0.2220,20.1,01MAR2017:23:59:50,17.8,01MAR2017:23:59:40
dly,FGNet,RiverHts,42.27,02MAR2017:23:59:59,12.9,30.6,43.6,02MAR2017:14:52:00,20.2,02MAR2017:06:56:50,16.8,1.4,156.6,24.94,8.0,02MAR2017:21:47:10,0.003450,76.49,40.26,18.1,23.2,02MAR2017:16:25:40,12.7,02MAR2017:06:06:50,0,0,23.06,33.8,33.926,02MAR2017:00:00:10,33.638,02MAR2017:13:59:00,0.0649,0.2205,0.0716,0.2770,15.8,02MAR2017:06:47:20,12.6,02MAR2017:06:06:20
dly,FGNet,RiverHts,42.27,03MAR2017:23:59:59,12.9,33.7,46.6,03MAR2017:14:33:30,21.7,03MAR2017:06:54:40,15.2,1.4,143.2,28.5,6.7,03MAR2017:13:17:10,0.003870,84.4,41.58,20.8,26.1,03MAR2017:13:48:30,16.1,03MAR2017:09:18:20,0,0,27.12,33.6,33.692,03MAR2017:00:00:10,33.458,03MAR2017:18:19:00,0.0626,0.2706,0.0697,0.3302,18.3,03MAR2017:06:51:40,16.1,03MAR2017:06:45:00
dly,FGNet,RiverHts,42.27,04MAR2017:23:59:59,13.0,46.0,56.9,04MAR2017:17:11:50,28.8,04MAR2017:04:38:10,15.1,5.3,181.2,36.59,23.2,04MAR2017:21:44:40,0.004100,81.1,21.4,22.2,29.4,04MAR2017:15:06:50,15.5,04MAR2017:22:39:00,0,0.0100076,27.52,34.7,37.49,04MAR2017:20:49:00,33.512,04MAR2017:00:59:00,0.1124,0.3687,0.1424,0.4541,26.7,04MAR2017:04:37:10,25.5,04MAR2017:04:29:00
dly,FGNet,RiverHts,42.27,05MAR2017:23:59:59,13.0,44.5,56.2,05MAR2017:12:18:40,25.9,05MAR2017:22:53:20,10.8,8.4,189.4,28.22,32.7,05MAR2017:14:53:30,0.004160,96.9,22.24,22.1,32.7,05MAR2017:16:57:50,15.1,05MAR2017:04:30:50,31.53,0.0100076,24.57,37.7,39.452,05MAR2017:17:19:00,36.284,05MAR2017:09:29:00,0.1162,0.4465,0.1654,0.5698,25.1,05MAR2017:23:05:00,25.5,05MAR2017:23:48:20
dly,FGNet,RiverHts,42.27,06MAR2017:23:59:59,12.9,26.5,33.2,06MAR2017:14:03:10,21.2,06MAR2017:07:49:00,1.2,3.4,149.9,51.03,15.0,06MAR2017:22:21:00,0.003620,95.2,46.5,19.3,24.9,06MAR2017:00:01:00,12.2,06MAR2017:15:09:10,95,0,25.56,36.1,37.796,06MAR2017:00:00:10,35.186,06MAR2017:23:19:00,0.0153,0.4462,0.0219,0.5697,16.4,06MAR2017:04:04:00,17.6,06MAR2017:04:04:20
dly,FGNet,RiverHts,42.27,07MAR2017:23:59:59,12.9,35.6,43.3,07MAR2017:23:57:50,27.4,07MAR2017:01:35:10,8.2,6.2,177.8,34.33,20.2,07MAR2017:19:39:30,0.003990,93.1,31.68,21.5,26.7,07MAR2017:20:08:00,13.5,07MAR2017:15:31:00,44.53,0,29.65,34.8,35.222,07MAR2017:00:00:10,34.394,07MAR2017:23:19:00,0.0620,0.4869,0.0833,0.6249,25.8,07MAR2017:04:39:10,25.3,07MAR2017:04:33:50
dly,FGNet,RiverHts,42.27,08MAR2017:23:59:59,13.0,46.0,54.7,08MAR2017:17:05:40,39.0,08MAR2017:22:32:40,10.8,5.6,163.2,26.87,14.2,08MAR2017:13:09:30,0.005640,73.39,37.98,29.9,36.6,08MAR2017:14:34:20,23.6,08MAR2017:00:21:00,0.517,0,26.6,36.2,39.452,08MAR2017:19:39:00,34.358,08MAR2017:05:39:00,0.0809,0.5142,0.1075,0.6618,35.6,08MAR2017:22:35:50,33.7,08MAR2017:23:02:40
dly,FGNet,RiverHts,42.27,09MAR2017:23:59:59,13.0,50.7,60.3,09MAR2017:14:52:00,40.4,09MAR2017:02:38:30,13.3,2.9,300.2,38.95,14.4,09MAR2017:13:04:20,0.006380,70.94,35.37,33.0,38.6,09MAR2017:14:51:40,28.8,09MAR2017:11:18:00,0,0,24.11,40.0,43.466,09MAR2017:18:59:00,37.706,09MAR2017:06:29:00,0.0904,0.5398,0.1114,0.7016,37.1,09MAR2017:01:34:00,35.0,09MAR2017:01:24:00
dly,FGNet,RiverHts,42.27,10MAR2017:23:59:59,13.0,47.5,58.2,10MAR2017:14:27:50,39.3,10MAR2017:06:51:00,6.8,2.2,16.59,41.83,11.7,10MAR2017:13:46:30,0.007370,86.9,38.45,36.6,42.0,10MAR2017:18:54:20,32.5,10MAR2017:01:27:40,9.05,0,22.94,41.9,43.124,10MAR2017:19:09:00,40.298,10MAR2017:09:59:00,0.0501,0.5273,0.0617,0.6937,36.6,10MAR2017:04:56:50,34.9,10MAR2017:04:30:40
