dly,FGNet,Payson,42.21,19JUN2017:23:59:59,12.9,74.7,90.2,19JUN2017:17:28:40,57.3,19JUN2017:04:40:40,30.5,3.8,182.3,52.25,15.1,19JUN2017:23:37:30,0.010560,72.39,13.25,45.5,59.8,19JUN2017:11:16:00,32.3,19JUN2017:16:30:20,0,0,35.59,76.7,80.798,19JUN2017:22:09:00,73.472,19JUN2017:10:29:00,0.2585,1.6164,0.3053,1.9172,52.2,19JUN2017:04:30:50,54.9,19JUN2017:04:37:40
dly,FGNet,Payson,42.21,20JUN2017:23:59:59,12.9,77.3,91.1,20JUN2017:14:54:30,61.8,20JUN2017:05:25:40,22.9,4.4,185.2,53.82,22.3,20JUN2017:16:38:40,0.012550,77.16,21.29,49.8,72.4,20JUN2017:14:36:10,38.0,20JUN2017:23:56:20,1.617,0.0100076,38.15,79.1,81.5,20JUN2017:18:19:00,76.514,20JUN2017:10:59:00,0.2310,1.7039,0.2821,2.0290,58.7,20JUN2017:05:23:30,60.5,20JUN2017:05:23:10
dly,FGNet,Payson,42.21,21JUN2017:23:59:59,12.9,77.3,95.1,21JUN2017:16:32:00,57.2,21JUN2017:04:24:30,29.0,3.6,195.6,47.14,13.7,21JUN2017:15:08:00,0.012890,73.96,16.91,51.0,67.7,21JUN2017:14:09:10,37.9,21JUN2017:00:01:10,0,0,36.73,76.3,79.466,21JUN2017:21:49:00,73.202,21JUN2017:10:29:00,0.2621,1.7417,0.3135,2.0806,54.0,21JUN2017:04:11:10,55.8,21JUN2017:04:11:00
dly,FGNet,Payson,42.21,22JUN2017:23:59:59,12.9,74.4,83.9,22JUN2017:14:59:00,63.1,22JUN2017:04:56:40,30.7,4.5,220.4,50.8,14.2,22JUN2017:16:18:50,0.008880,54,17.46,41.0,56.6,22JUN2017:12:02:40,28.0,22JUN2017:21:51:50,0,0,36.22,77.9,81.302,22JUN2017:21:49:00,74.966,22JUN2017:10:29:00,0.2698,1.7668,0.3289,2.1170,56.7,22JUN2017:22:47:50,59.5,22JUN2017:22:48:00
dly,FGNet,Payson,42.21,23JUN2017:23:59:59,12.9,71.0,81.9,23JUN2017:14:30:40,56.2,23JUN2017:05:32:10,31.4,4.5,179.8,51.62,13.2,23JUN2017:23:45:00,0.007540,53.61,15.29,36.9,49.3,23JUN2017:10:52:40,25.2,23JUN2017:23:52:10,0,0,35.82,78.6,81.716,23JUN2017:21:19:00,75.488,23JUN2017:10:39:00,0.2654,1.7700,0.3209,2.1263,53.7,23JUN2017:04:24:20,54.7,23JUN2017:05:29:30
dly,FGNet,Payson,42.21,24JUN2017:23:59:59,12.9,71.7,85.6,24JUN2017:16:54:40,51.0,24JUN2017:05:02:00,31.7,4.0,182.8,52.83,14.8,24JUN2017:00:20:40,0.007500,66.36,10.58,36.5,52.4,24JUN2017:19:15:40,21.1,24JUN2017:12:50:50,0,0,35.76,79.1,82.49,24JUN2017:21:39:00,75.848,24JUN2017:10:39:00,0.2641,1.7998,0.3136,2.1598,46.8,24JUN2017:05:00:50,48.9,24JUN2017:05:00:40
dly,FGNet,Payson,42.21,25JUN2017:23:59:59,12.9,74.6,90.3,25JUN2017:16:45:00,52.8,25JUN2017:05:16:20,31.7,4.2,194.3,51.55,14.4,25JUN2017:20:41:10,0.007450,58.71,6.676,35.9,53.9,25JUN2017:12:32:30,15.7,25JUN2017:16:24:20,0,0,35.94,80.1,83.552,25JUN2017:21:59:00,76.874,25JUN2017:10:49:00,0.2714,1.8223,0.3236,2.1879,48.5,25JUN2017:05:03:00,50.8,25JUN2017:05:09:20
dly,FGNet,Payson,42.21,26JUN2017:23:59:59,12.9,79.7,94.0,26JUN2017:16:50:10,58.3,26JUN2017:03:34:50,27.7,4.2,177.3,53.53,23.2,26JUN2017:18:42:10,0.008650,65.07,4.849,39.2,63.2,26JUN2017:10:35:10,7.9,26JUN2017:23:55:20,0,0,35.99,81.2,84.272,26JUN2017:21:59:00,78.296,26JUN2017:10:49:00,0.2672,1.8310,0.3263,2.2089,52.1,26JUN2017:04:18:40,54.8,26JUN2017:04:18:40
dly,FGNet,Payson,42.21,27JUN2017:23:59:59,12.9,77.1,87.8,27JUN2017:00:02:40,64.7,27JUN2017:05:10:20,30.2,5.3,207.9,48.15,18.9,27JUN2017:00:07:00,0.008100,57.24,4.984,37.4,64.4,27JUN2017:12:50:00,8.3,27JUN2017:00:02:10,0,0,38.76,81.4,83.984,27JUN2017:00:00:10,79.286,27JUN2017:10:59:00,0.2830,1.8830,0.3491,2.2759,58.3,27JUN2017:05:03:00,61.1,27JUN2017:05:02:50
dly,FGNet,Payson,42.21,28JUN2017:23:59:59,12.9,71.6,85.7,28JUN2017:13:56:50,54.8,28JUN2017:05:04:40,24.6,3.1,192.1,51.8,9.8,28JUN2017:00:26:10,0.009610,61.73,15.49,42.8,62.2,28JUN2017:15:01:30,28.4,28JUN2017:00:38:40,0,0,37.35,76.5,80.456,28JUN2017:00:00:10,73.778,28JUN2017:10:39:00,0.2083,1.8292,0.2471,2.2094,48.7,28JUN2017:05:03:10,51.6,28JUN2017:05:03:10
dly,FGNet,Payson,42.21,29JUN2017:23:59:59,12.9,71.1,80.9,29JUN2017:15:49:50,58.5,29JUN2017:02:54:40,30.7,4.7,209.2,43.86,13.0,29JUN2017:20:55:00,0.008060,64.94,15.49,38.5,51.7,29JUN2017:07:48:30,24.9,29JUN2017:21:26:10,0,0,36.9,75.6,79.268,29JUN2017:21:49:00,72.482,29JUN2017:10:09:00,0.2633,1.8226,0.3221,2.2026,55.0,29JUN2017:02:52:40,56.2,29JUN2017:02:52:40
dly,FGNet,Payson,42.21,30JUN2017:23:59:59,12.8,70.0,85.3,30JUN2017:17:44:20,58.6,30JUN2017:05:38:50,31.2,4.2,189.7,52.07,13.5,30JUN2017:22:45:30,0.007570,53.23,11.63,37.0,52.1,30JUN2017:18:06:40,23.6,30JUN2017:16:45:20,0,0,36.62,77.2,80.744,30JUN2017:22:09:00,74.048,30JUN2017:10:29:00,0.2526,1.8098,0.2998,2.1816,54.9,30JUN2017:23:28:50,56.9,30JUN2017:04:59:40
dly,FGNet,Perry,42.06,01JUN2017:23:59:59,12.7,75.7,83.0,01JUN2017:12:53:40,61.6,01JUN2017:23:03:00,21.3,7.5,64.15,31.9,25.5,01JUN2017:23:27:10,0.007460,66.75,14.35,36.5,50.6,01JUN2017:23:01:30,27.9,01JUN2017:16:25:50,3.025,0,.,.,.,.,.,.,0.2669,1.6943,0.3651,2.1683,55.9,01JUN2017:23:03:10,55.7,01JUN2017:23:02:00
dly,FGNet,Perry,42.06,02JUN2017:23:59:59,12.7,67.4,79.1,02JUN2017:17:52:20,50.5,02JUN2017:06:11:50,29.1,4.5,42.25,34.32,18.9,02JUN2017:00:00:40,0.009110,87.1,21.01,41.6,50.7,02JUN2017:01:31:20,28.7,02JUN2017:23:56:40,0,0,.,.,.,.,.,.,0.2454,1.7439,0.3043,2.2148,47.5,02JUN2017:04:58:50,46.2,02JUN2017:04:59:40
dly,FGNet,Perry,42.06,03JUN2017:23:59:59,12.7,73.0,87.2,03JUN2017:16:52:10,54.5,03JUN2017:04:03:50,28.4,4.2,31.39,32.24,16.7,03JUN2017:00:45:20,0.007490,62.81,12.9,36.6,50.7,03JUN2017:07:38:30,24.2,03JUN2017:23:09:20,0,0,.,.,.,.,.,.,0.2582,1.7846,0.3233,2.2684,50.3,03JUN2017:04:03:30,48.3,03JUN2017:03:58:50
dly,FGNet,Perry,42.06,04JUN2017:23:59:59,12.7,78.8,92.7,04JUN2017:15:23:10,58.3,04JUN2017:06:04:10,28.6,4.7,76.74,27.59,23.9,04JUN2017:23:13:40,0.007870,61.28,10.12,37.4,54.4,04JUN2017:08:18:10,25.3,04JUN2017:21:53:00,0,0,.,.,.,.,.,.,0.2866,1.8347,0.3644,2.3392,55.2,04JUN2017:02:55:20,53.5,04JUN2017:02:55:20
dly,FGNet,Perry,42.06,05JUN2017:23:59:59,12.7,74.8,85.9,05JUN2017:16:57:40,57.9,05JUN2017:06:00:00,28.3,6.0,48.46,29.43,26.1,05JUN2017:21:25:20,0.008750,64.99,13.03,40.8,49.6,05JUN2017:07:47:40,28.5,05JUN2017:16:10:20,0,0,.,.,.,.,.,.,0.2725,1.8536,0.3395,2.3605,55.7,05JUN2017:05:23:00,54.0,05JUN2017:05:18:40
dly,FGNet,Perry,42.06,06JUN2017:23:59:59,12.7,75.0,89.4,06JUN2017:17:55:20,56.5,06JUN2017:05:06:30,28.9,3.7,52.55,31.8,10.7,06JUN2017:22:08:40,0.008790,74.44,11.64,40.5,49.9,06JUN2017:14:03:30,26.4,06JUN2017:23:24:50,0,0,.,.,.,.,.,.,0.2531,1.8505,0.3116,2.3523,53.2,06JUN2017:04:55:50,51.2,06JUN2017:04:24:30
dly,FGNet,Perry,42.06,07JUN2017:23:59:59,12.7,81.1,93.0,07JUN2017:16:08:20,65.0,07JUN2017:05:37:50,28.6,4.9,53.06,37.13,16.6,07JUN2017:22:49:00,0.007710,50.1,7.169,36.4,53.2,07JUN2017:07:30:20,14.8,08JUN2017:00:00:00,0,0,.,.,.,.,.,.,0.2929,1.8754,0.3792,2.3873,62.9,07JUN2017:04:47:40,60.7,07JUN2017:02:13:00
dly,FGNet,Perry,42.06,08JUN2017:23:59:59,12.7,83.0,91.0,08JUN2017:15:29:30,65.4,08JUN2017:23:59:00,27.5,12.2,69.66,37.03,28.4,08JUN2017:20:59:30,0.004680,34.39,6.797,24.5,44.2,08JUN2017:16:32:00,13.0,08JUN2017:04:03:50,0,0,.,.,.,.,.,.,0.4237,2.0323,0.6093,2.6315,63.5,08JUN2017:23:59:10,62.2,08JUN2017:23:55:40
dly,FGNet,Perry,42.06,09JUN2017:23:59:59,12.7,66.7,82.5,09JUN2017:16:27:20,54.8,09JUN2017:06:12:20,28.5,6.2,55.8,32.79,32.7,09JUN2017:20:04:00,0.008250,63.76,15.3,39.3,47.6,09JUN2017:08:48:20,29.7,09JUN2017:15:38:20,0,0,.,.,.,.,.,.,0.2527,2.0396,0.3148,2.6420,51.9,09JUN2017:04:34:10,50.1,09JUN2017:04:30:40
dly,FGNet,Perry,42.06,10JUN2017:23:59:59,12.7,64.9,76.8,10JUN2017:16:28:20,50.9,10JUN2017:05:18:50,26.0,7.2,46.12,41.64,29.1,10JUN2017:23:00:50,0.008130,70.84,23,39.1,44.5,10JUN2017:07:40:30,32.1,10JUN2017:02:01:40,0,0,.,.,.,.,.,.,0.2338,2.0152,0.2929,2.6116,48.1,10JUN2017:05:17:40,47.0,10JUN2017:05:06:40
dly,FGNet,Perry,42.06,11JUN2017:23:59:59,12.7,72.5,86.3,11JUN2017:16:51:00,56.1,11JUN2017:05:24:10,28.9,6.8,70.58,28.32,28.6,11JUN2017:00:20:40,0.007740,66.1,10.73,37.1,46.6,11JUN2017:06:42:20,20.0,11JUN2017:22:00:00,0,0,.,.,.,.,.,.,0.2937,2.0223,0.3813,2.6285,53.1,11JUN2017:04:58:00,51.7,11JUN2017:04:54:10
dly,FGNet,Perry,42.06,12JUN2017:23:59:59,12.7,61.4,76.7,12JUN2017:00:00:20,47.2,12JUN2017:23:57:20,13.0,8.9,93.6,24.5,39.7,12JUN2017:11:24:10,0.005960,90.1,13.78,30.6,45.2,12JUN2017:23:37:30,16.4,12JUN2017:12:56:40,10.86,0.0400304,.,.,.,.,.,.,0.1765,1.9264,0.2594,2.5484,45.0,12JUN2017:23:58:10,45.6,12JUN2017:23:58:10
dly,FGNet,Perry,42.06,13JUN2017:23:59:59,12.6,53.1,65.0,13JUN2017:17:53:40,44.9,13JUN2017:05:18:20,10.8,7.2,75.81,19.42,23.6,13JUN2017:08:27:30,0.009570,95.4,39.18,43.4,47.8,13JUN2017:14:39:20,39.1,13JUN2017:18:34:00,50.76,0.920778,.,.,.,.,.,.,0.0878,1.7611,0.1189,2.3557,43.4,13JUN2017:05:15:10,42.7,13JUN2017:05:14:50
dly,FGNet,Perry,42.06,14JUN2017:23:59:59,12.7,61.8,73.7,14JUN2017:17:38:00,45.9,14JUN2017:04:51:30,29.6,3.6,76.18,23.87,11.4,14JUN2017:12:42:50,0.008650,91.5,14.83,40.4,50.4,14JUN2017:07:47:40,22.6,14JUN2017:17:35:50,11.27,0,.,.,.,.,.,.,0.2219,1.6901,0.2685,2.2450,43.2,14JUN2017:04:50:40,42.4,14JUN2017:04:37:40
dly,FGNet,Perry,42.06,15JUN2017:23:59:59,12.7,68.3,82.1,15JUN2017:16:42:20,49.9,15JUN2017:04:52:50,26.7,3.5,81.7,32.94,12.8,15JUN2017:16:12:40,0.009080,86.6,14.15,41.3,55.0,15JUN2017:09:34:00,27.7,15JUN2017:14:21:10,0,0,.,.,.,.,.,.,0.2269,1.4933,0.2818,1.9176,46.0,15JUN2017:05:00:50,44.2,15JUN2017:04:51:10
dly,FGNet,Perry,42.06,16JUN2017:23:59:59,12.7,73.9,85.5,16JUN2017:16:56:40,57.2,16JUN2017:04:57:30,28.0,6.1,56.17,24.09,19.6,16JUN2017:20:26:10,0.010910,76.58,20.29,46.6,56.2,16JUN2017:09:00:50,39.0,16JUN2017:00:12:50,0,0,.,.,.,.,.,.,0.2831,1.5236,0.3730,1.9758,54.3,16JUN2017:04:52:40,52.8,16JUN2017:04:45:10
dly,FGNet,Perry,42.06,17JUN2017:23:59:59,12.7,69.8,77.8,17JUN2017:18:36:30,63.2,17JUN2017:08:19:50,23.7,5.2,23.42,31.53,13.9,17JUN2017:03:52:40,0.010530,66.14,26.93,45.7,55.2,17JUN2017:01:13:30,39.4,17JUN2017:14:34:50,0,0,.,.,.,.,.,.,0.2152,1.5051,0.2720,1.9549,62.8,17JUN2017:23:59:40,61.1,17JUN2017:22:06:10
dly,FGNet,Perry,42.06,18JUN2017:23:59:59,12.7,72.2,82.7,18JUN2017:17:47:40,57.6,18JUN2017:05:48:20,29.5,4.9,36.77,37.71,12.5,18JUN2017:04:18:20,0.008380,48.32,16.12,39.4,51.0,18JUN2017:20:38:50,18.9,18JUN2017:03:30:00,0,0,.,.,.,.,.,.,0.2619,1.4733,0.3300,1.9035,56.0,18JUN2017:05:45:30,55.0,18JUN2017:05:37:20
dly,FGNet,Perry,42.06,19JUN2017:23:59:59,12.7,74.4,88.7,19JUN2017:18:10:00,58.0,19JUN2017:03:57:50,28.4,3.0,25.01,31.27,13.3,19JUN2017:22:38:50,0.011960,78.92,12.86,48.8,59.0,19JUN2017:11:03:30,25.4,19JUN2017:22:49:20,0,0,.,.,.,.,.,.,0.2371,1.5339,0.2852,1.9294,55.1,19JUN2017:03:56:30,53.1,19JUN2017:03:40:40
dly,FGNet,Perry,42.06,20JUN2017:23:59:59,12.7,80.4,95.1,20JUN2017:17:04:20,63.5,20JUN2017:05:10:30,27.7,5.5,7.949,15.21,25.9,20JUN2017:20:24:40,0.010810,69.6,13.98,46.0,59.9,20JUN2017:08:27:40,31.5,20JUN2017:01:38:00,0,0,.,.,.,.,.,.,0.3017,1.7478,0.3889,2.1994,60.7,20JUN2017:05:07:30,59.2,20JUN2017:05:07:30
dly,FGNet,Perry,42.06,21JUN2017:23:59:59,12.7,80.4,94.4,21JUN2017:16:21:20,65.1,21JUN2017:05:59:50,26.2,4.2,6.622,31.37,15.5,21JUN2017:19:38:10,0.011590,65.63,13.88,47.6,61.5,21JUN2017:09:54:50,25.0,21JUN2017:23:36:30,0,0,.,.,.,.,.,.,0.2689,1.7948,0.3383,2.2691,63.6,21JUN2017:04:53:10,61.8,21JUN2017:02:42:20
dly,FGNet,Perry,42.06,22JUN2017:23:59:59,12.7,74.4,85.1,22JUN2017:17:40:50,60.0,22JUN2017:06:11:20,30.1,5.3,6.058,33.51,18.7,22JUN2017:23:58:00,0.006370,45.42,13.61,32.5,43.9,22JUN2017:06:32:40,18.6,22JUN2017:23:17:00,0,0,.,.,.,.,.,.,0.2870,1.8548,0.3624,2.3497,57.5,22JUN2017:06:11:20,55.9,22JUN2017:06:08:50
dly,FGNet,Perry,42.06,23JUN2017:23:59:59,12.8,77.6,82.1,23JUN2017:16:56:10,71.0,23JUN2017:20:22:10,20.3,5.1,190.2,33.12,16.0,23JUN2017:22:09:10,0.007100,37.9,12.71,35.3,47.7,23JUN2017:19:48:00,23.7,23JUN2017:22:17:20,0,0,.,.,.,.,.,.,0.1692,1.7409,0.2252,2.2019,67.7,23JUN2017:21:04:20,66.2,23JUN2017:21:04:20
dly,FGNet,Perry,42.06,24JUN2017:23:59:59,12.7,72.9,85.4,24JUN2017:16:04:20,53.4,24JUN2017:05:58:00,30.9,3.8,165.6,38.79,17.1,24JUN2017:23:53:20,0.007990,69.98,11.32,38.2,52.6,24JUN2017:09:07:40,24.3,24JUN2017:14:59:30,0,0,.,.,.,.,.,.,0.2613,1.7870,0.3212,2.2512,51.5,24JUN2017:05:48:10,49.8,24JUN2017:03:42:00
dly,FGNet,Perry,42.06,25JUN2017:23:59:59,12.7,78.7,90.4,25JUN2017:18:22:00,61.1,25JUN2017:05:48:20,30.5,5.1,172.1,38.46,18.7,25JUN2017:00:04:20,0.009430,66.59,14.37,42.2,57.8,25JUN2017:07:28:10,29.8,25JUN2017:23:54:10,0,0,.,.,.,.,.,.,0.2923,1.8173,0.3614,2.2826,57.3,25JUN2017:04:30:20,54.9,25JUN2017:04:27:30
dly,FGNet,Perry,42.06,26JUN2017:23:59:59,12.7,81.2,95.5,26JUN2017:16:41:50,61.5,26JUN2017:05:35:20,28.1,3.5,199.9,47.64,15.3,26JUN2017:16:21:20,0.009920,75.58,9.39,43.5,57.5,26JUN2017:07:42:10,28.4,26JUN2017:16:37:30,0,0,.,.,.,.,.,.,0.2681,1.8484,0.3331,2.3305,58.1,26JUN2017:05:03:40,55.8,26JUN2017:05:02:20
dly,FGNet,Perry,42.06,27JUN2017:23:59:59,12.7,80.5,87.9,27JUN2017:15:29:40,68.8,27JUN2017:06:22:40,28.0,9.0,126.4,31.01,26.4,27JUN2017:05:28:20,0.008330,52.2,11.76,39.2,54.7,27JUN2017:09:11:10,26.9,27JUN2017:18:36:40,2.618,0,.,.,.,.,.,.,0.3394,1.8861,0.4573,2.3989,63.3,27JUN2017:06:18:10,60.9,27JUN2017:06:15:00
dly,FGNet,Perry,42.06,28JUN2017:23:59:59,12.7,73.4,86.6,28JUN2017:15:43:00,58.1,28JUN2017:04:32:10,29.2,5.6,107.7,31.87,15.9,28JUN2017:14:23:10,0.008920,60.52,12.03,41.1,54.8,28JUN2017:18:32:40,27.1,28JUN2017:14:55:30,2.508,0,.,.,.,.,.,.,0.2876,1.9049,0.3716,2.4323,54.7,28JUN2017:04:29:30,53.0,28JUN2017:04:24:30
dly,FGNet,Perry,42.06,29JUN2017:23:59:59,12.7,73.3,82.9,29JUN2017:17:56:00,57.3,29JUN2017:06:00:40,30.2,6.4,98.2,38.9,23.6,29JUN2017:23:44:20,0.004980,47.85,10.58,26.5,39.0,29JUN2017:00:28:00,15.4,29JUN2017:03:24:00,0,0,.,.,.,.,.,.,0.3036,1.9215,0.3943,2.4642,55.0,29JUN2017:05:59:30,53.7,29JUN2017:05:53:50
dly,FGNet,Perry,42.06,30JUN2017:23:59:59,12.7,72.1,82.8,30JUN2017:19:03:40,56.8,30JUN2017:05:41:30,30.2,5.1,81.7,43.85,21.9,30JUN2017:00:41:10,0.006660,52.54,13.56,33.7,47.5,30JUN2017:07:43:50,23.2,30JUN2017:20:12:30,0,0,.,.,.,.,.,.,0.2715,2.0238,0.3379,2.5769,53.7,30JUN2017:05:37:50,52.1,30JUN2017:04:57:50
dly,FGNet,RiverHts,42.27,01JUN2017:23:59:59,13.0,69.5,79.6,01JUN2017:13:58:00,58.0,01JUN2017:04:46:10,21.2,3.0,200.2,59.08,14.6,01JUN2017:23:23:40,0.009160,68.84,15.93,42.0,55.3,01JUN2017:09:32:40,27.5,01JUN2017:17:17:10,0.869,0,15.75,67.9,70.934,01JUN2017:00:00:10,32,01JUN2017:03:49:00,0.1858,1.4135,0.2275,1.6810,54.0,01JUN2017:23:20:30,52.2,01JUN2017:04:41:40
dly,FGNet,RiverHts,42.27,02JUN2017:23:59:59,13.0,63.5,77.8,02JUN2017:16:57:00,48.5,02JUN2017:05:22:20,30.1,2.7,27.44,54.35,15.0,02JUN2017:14:06:00,0.009570,91.5,19.02,43.0,53.1,02JUN2017:08:50:50,31.1,02JUN2017:18:33:20,4.554,0,15.39,64.9,68.666,02JUN2017:19:49:00,32,02JUN2017:19:59:00,0.2161,1.4941,0.2512,1.7681,45.7,02JUN2017:05:03:20,44.6,02JUN2017:05:04:40
dly,FGNet,RiverHts,42.27,03JUN2017:23:59:59,12.9,66.9,85.9,03JUN2017:16:31:30,47.7,03JUN2017:05:58:50,29.8,2.3,30.91,48.94,9.1,03JUN2017:16:42:10,0.008910,75.07,15.83,41.4,52.7,03JUN2017:10:47:40,32.8,03JUN2017:16:53:00,0,0,14.92,65.0,70.142,03JUN2017:19:59:00,61.502,03JUN2017:09:59:00,0.2259,1.5288,0.2627,1.8076,43.8,03JUN2017:04:44:50,42.4,03JUN2017:04:45:00
dly,FGNet,RiverHts,42.27,04JUN2017:23:59:59,12.9,73.9,90.3,04JUN2017:16:58:20,54.0,04JUN2017:05:32:20,26.6,3.2,190.6,46.36,23.4,04JUN2017:21:50:30,0.009140,67.83,12,41.4,59.9,04JUN2017:12:37:10,27.0,04JUN2017:22:33:00,0,0.0100076,14.97,68.1,73.616,04JUN2017:20:09:00,64.22,04JUN2017:09:09:00,0.2309,1.5525,0.2787,1.8450,50.1,04JUN2017:04:56:50,48.5,04JUN2017:04:56:20
dly,FGNet,RiverHts,42.27,05JUN2017:23:59:59,13.0,69.6,84.1,05JUN2017:15:49:20,56.4,05JUN2017:04:54:10,29.2,2.7,169.9,53.33,11.2,05JUN2017:00:12:30,0.010010,64.06,18.03,44.5,53.3,05JUN2017:11:24:00,34.8,05JUN2017:16:20:00,0,0,14.5,69.8,74.534,05JUN2017:19:39:00,32,05JUN2017:01:19:00,0.2236,1.5569,0.2604,1.8478,52.1,05JUN2017:04:47:00,50.3,05JUN2017:04:46:10
dly,FGNet,RiverHts,42.27,06JUN2017:23:59:59,13.0,69.9,89.3,06JUN2017:17:02:00,51.1,06JUN2017:04:54:30,29.8,2.2,19.32,48.6,11.2,06JUN2017:14:09:30,0.009780,77.67,14.13,43.7,57.1,06JUN2017:13:23:30,32.2,06JUN2017:17:16:00,0,0,14.26,69.4,72.824,06JUN2017:19:29:00,32,06JUN2017:05:39:00,0.2281,1.5549,0.2656,1.8403,47.5,06JUN2017:04:30:50,45.7,06JUN2017:03:58:00
dly,FGNet,RiverHts,42.27,07JUN2017:23:59:59,12.9,75.5,91.0,07JUN2017:18:15:40,61.7,07JUN2017:05:27:50,29.0,3.6,158.6,48.95,18.4,07JUN2017:12:56:30,0.009160,54.36,12.03,41.8,58.4,07JUN2017:10:15:10,29.8,07JUN2017:15:57:40,0,0,28.56,67.6,71.24,07JUN2017:20:19:00,64.814,07JUN2017:08:49:00,0.2540,1.5644,0.3133,1.8594,57.5,07JUN2017:03:21:00,55.0,07JUN2017:03:20:10
dly,FGNet,RiverHts,42.27,08JUN2017:23:59:59,13.0,73.5,86.1,08JUN2017:16:24:50,54.3,08JUN2017:05:53:40,27.6,4.8,201.8,44.63,18.0,08JUN2017:10:10:50,0.006770,59.08,11.29,34.1,53.0,08JUN2017:08:42:40,22.0,08JUN2017:20:26:50,0,0,25.85,66.2,68.954,08JUN2017:00:00:10,63.788,08JUN2017:09:19:00,0.2683,1.6469,0.3489,1.9807,49.8,08JUN2017:05:51:00,47.9,08JUN2017:05:49:50
dly,FGNet,RiverHts,42.27,09JUN2017:23:59:59,13.0,63.2,82.4,09JUN2017:17:16:20,51.1,09JUN2017:23:20:10,29.0,3.7,211.1,53.12,19.8,09JUN2017:18:13:40,0.008620,69.56,17.49,40.6,50.8,09JUN2017:12:47:20,32.0,09JUN2017:16:12:00,0,0.0100076,24.8,63.3,66.974,09JUN2017:00:00:10,58.766,09JUN2017:09:09:00,0.2293,1.6600,0.2743,2.0038,47.1,09JUN2017:04:09:20,45.2,09JUN2017:04:07:30
dly,FGNet,RiverHts,42.27,10JUN2017:23:59:59,12.9,58.3,71.0,10JUN2017:14:00:00,46.2,10JUN2017:05:44:40,20.7,2.2,3.764,38.98,10.1,10JUN2017:11:56:30,0.009440,83.9,31.8,43.0,50.5,10JUN2017:16:53:10,38.0,10JUN2017:11:23:50,0,0,22.13,62.1,64.094,10JUN2017:00:00:10,60.242,10JUN2017:09:19:00,0.1475,1.5815,0.1717,1.9128,42.7,10JUN2017:04:48:00,41.3,10JUN2017:04:46:50
dly,FGNet,RiverHts,42.27,11JUN2017:23:59:59,12.9,67.2,83.1,11JUN2017:15:21:10,49.0,11JUN2017:05:08:50,28.8,2.6,177.5,41.76,14.4,11JUN2017:20:51:20,0.009000,75.87,15.36,41.5,54.9,11JUN2017:12:18:00,26.5,11JUN2017:22:19:30,0,0,21.08,62.3,66.614,11JUN2017:20:29:00,59.594,11JUN2017:09:59:00,0.2239,1.5745,0.2611,1.8953,45.5,11JUN2017:04:44:40,43.8,11JUN2017:04:44:20
dly,FGNet,RiverHts,42.27,12JUN2017:23:59:59,13.0,56.5,70.5,12JUN2017:07:28:00,43.3,12JUN2017:23:01:40,10.6,4.2,164.7,50.12,27.1,12JUN2017:10:34:30,0.007300,89.3,23.02,36.1,47.6,12JUN2017:07:23:20,23.4,12JUN2017:14:00:40,12.87,0.0200152,20.44,62.4,65.516,12JUN2017:00:00:10,60.278,12JUN2017:23:59:00,0.0930,1.4440,0.1247,1.7595,41.6,12JUN2017:22:52:10,42.2,12JUN2017:22:52:10
dly,FGNet,RiverHts,42.27,13JUN2017:23:59:59,12.9,49.5,61.2,13JUN2017:16:01:20,42.9,13JUN2017:02:38:00,7.6,3.0,166.8,35.73,14.1,13JUN2017:06:24:00,0.009380,93.1,51.1,42.9,48.0,13JUN2017:15:52:20,39.0,13JUN2017:02:46:00,47.61,0.0200152,22.31,57.8,60.278,13JUN2017:00:00:10,56.66,13JUN2017:11:59:00,0.0533,1.2692,0.0654,1.5593,40.8,13JUN2017:02:42:40,41.5,13JUN2017:23:56:30
dly,FGNet,RiverHts,42.27,14JUN2017:23:59:59,12.9,58.5,73.1,14JUN2017:18:06:30,41.6,14JUN2017:05:11:20,30.6,1.8,203,43.48,9.6,14JUN2017:13:52:10,0.008220,96,20.07,39.3,48.8,14JUN2017:09:10:10,28.4,14JUN2017:17:39:40,27.53,0,21.31,58.0,62.834,14JUN2017:19:59:00,55.202,14JUN2017:07:59:00,0.2072,1.2224,0.2372,1.4833,38.9,14JUN2017:05:07:40,38.3,14JUN2017:04:48:20
dly,FGNet,RiverHts,42.27,15JUN2017:23:59:59,12.9,64.9,80.4,15JUN2017:14:24:40,45.3,15JUN2017:05:00:50,28.8,2.9,170,36,12.1,15JUN2017:13:54:30,0.008390,79.45,17.56,39.6,55.6,15JUN2017:11:23:30,28.5,15JUN2017:20:34:10,0,0,20.38,60.5,64.022,15JUN2017:20:39:00,57.776,15JUN2017:08:49:00,0.2243,1.1785,0.2685,1.4029,41.6,15JUN2017:04:58:00,40.2,15JUN2017:04:55:50
dly,FGNet,RiverHts,42.27,16JUN2017:23:59:59,12.9,70.0,83.0,16JUN2017:16:46:10,52.1,16JUN2017:04:23:30,26.4,3.6,216.3,38.3,16.6,16JUN2017:15:56:30,0.010850,76.03,25.05,46.5,55.9,16JUN2017:23:59:10,40.6,16JUN2017:00:16:40,0,0,19.67,62.9,66.974,16JUN2017:20:29:00,60.242,16JUN2017:07:49:00,0.2290,1.1782,0.2825,1.4111,48.9,16JUN2017:04:34:10,47.2,16JUN2017:04:34:10
