#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,18APR2021:06:59:59,47.2,47.2,48.4,46.2,47.0,85,0.3069,0.9878543,8.3,33.72,21.44,19.6,0.003340,31.16,29.22,17.5,18.0,17.1,0,0.00,25.87,57.8,0.0053,0.0053,45.5,18APR2021:06:01:10,43.5,18APR2021:06:01:10
hly,FGNet,leeds,42.29,18APR2021:07:59:59,50.0,50.4,52.9,48.2,50.4,280,1.0075,1.77954,9.4,42.58,19.46,17.3,0.003410,29.85,25.67,18.0,18.8,17.4,0,0.00,25.78,57.5,0.0088,0.0088,50.4,18APR2021:07:04:30,51.8,18APR2021:07:04:30
hly,FGNet,leeds,42.29,18APR2021:08:59:59,54.0,54.8,58.7,52.2,54.4,485,1.7440,2.485508,10.3,45.48,19.66,21.5,0.003340,26.27,20.32,17.5,19.0,16.0,0,0.00,25.79,57.2,0.0134,0.0134,55.1,18APR2021:08:01:00,58.6,18APR2021:08:01:10
hly,FGNet,leeds,42.29,18APR2021:09:59:59,58.7,59.8,63.2,57.8,.,667,2.4020,3.039956,10.0,31.05,25.6,17.9,0.003230,20.92,17.34,16.7,19.3,14.9,0,0.00,25.71,56.9,0.0181,0.0181,61.9,18APR2021:09:15:20,68.0,18APR2021:09:15:20
hly,FGNet,leeds,42.29,18APR2021:10:59:59,61.4,62.9,66.2,60.2,.,811,2.9211,3.396578,7.9,33.81,34.7,17.2,0.003130,23.07,13.36,16.0,24.5,11.2,0,0.00,25.65,56.8,0.0212,0.0212,65.0,18APR2021:10:08:30,71.5,18APR2021:10:08:30
hly,FGNet,leeds,42.29,18APR2021:11:59:59,63.8,65.6,70.0,62.4,.,905,3.2592,3.535644,4.2,65.61,77.68,13.0,0.002760,17.75,11.45,13.1,20.0,9.7,0,0.00,25.58,56.8,0.0229,0.0229,69.5,18APR2021:11:16:40,80.2,18APR2021:11:16:40
hly,FGNet,leeds,42.29,18APR2021:12:59:59,65.4,66.9,69.7,64.9,.,938,3.3773,3.425144,6.0,218.4,43.69,13.0,0.002900,15.67,12.16,14.3,17.6,11.3,0,0.00,25.42,57.1,0.0244,0.0244,72.7,18APR2021:12:10:20,81.5,18APR2021:12:44:00
hly,FGNet,leeds,42.29,18APR2021:13:59:59,66.7,68.1,70.3,65.8,.,910,3.2762,3.09033,5.9,228.3,38.72,14.6,0.002930,16.93,12.24,14.5,19.8,12.7,0,0.00,25.38,57.8,0.0240,0.0240,73.0,18APR2021:13:33:10,82.0,18APR2021:13:53:30
hly,FGNet,leeds,42.29,18APR2021:14:59:59,67.8,69.3,71.0,67.5,.,821,2.9559,2.554062,6.3,221.5,33.23,14.7,0.002960,14.45,11.88,14.7,17.8,13.1,0,0.00,25.33,58.6,0.0223,0.0223,68.9,18APR2021:14:53:30,72.6,18APR2021:14:47:40
hly,FGNet,leeds,42.29,18APR2021:15:59:59,69.5,70.8,73.1,68.6,.,681,2.4500,1.857268,6.9,205.7,28.44,14.3,0.003100,13.79,11.56,15.8,18.7,13.0,0,0.00,25.3,59.4,0.0196,0.0196,69.8,18APR2021:15:01:10,72.6,18APR2021:15:44:00
hly,FGNet,leeds,42.29,18APR2021:16:59:59,70.4,71.3,73.0,70.0,.,497,1.7897,1.067186,5.0,216.2,59.97,10.7,0.003160,16.9,10.96,16.2,23.5,13.5,0,0.00,25.26,60.0,0.0140,0.0140,70.1,18APR2021:16:44:40,72.3,18APR2021:16:00:20
hly,FGNet,leeds,42.29,18APR2021:17:59:59,69.7,69.9,71.2,68.3,.,290,1.0449,0.2943731,6.6,352.7,29.38,13.9,0.003140,16.79,10.82,16.1,22.5,12.5,0,0.00,25.23,60.6,0.0097,0.0097,68.2,18APR2021:17:54:10,69.4,18APR2021:17:53:20
hly,FGNet,leeds,42.29,18APR2021:18:59:59,67.9,66.9,69.2,63.2,.,64,0.2309,0.001491537,8.4,352.3,19.41,15.8,0.003010,14.34,11.64,15.1,17.2,13.6,0,0.00,25.21,61.0,0.0041,0.0041,62.9,18APR2021:18:59:00,61.0,18APR2021:18:58:20
hly,FGNet,leeds,42.29,18APR2021:19:59:59,65.6,64.4,66.3,61.8,.,2,0.0077,1E-6,9.8,343.2,17.6,21.9,0.002950,16.06,12.57,14.7,18.1,13.4,0,0.00,25.24,61.3,0.0038,0.0038,60.9,18APR2021:19:40:20,59.2,18APR2021:19:38:30
hly,FGNet,leeds,42.29,18APR2021:20:59:59,64.8,64.1,65.4,62.6,.,0,0.0000,1E-6,11.9,345.2,21.08,24.2,0.002800,14.37,12.65,13.5,14.7,12.8,0,0.00,25.39,61.4,0.0043,0.0043,61.8,18APR2021:20:37:10,60.2,18APR2021:20:37:10
hly,FGNet,leeds,42.29,18APR2021:21:59:59,64.2,63.7,64.8,62.7,.,0,0.0000,1E-6,11.2,359,23.13,19.9,0.002840,14.45,13.36,13.8,14.6,13.2,0,0.00,26.2,61.4,0.0041,0.0041,61.9,18APR2021:21:37:50,59.9,18APR2021:21:36:50
hly,FGNet,leeds,42.29,18APR2021:22:59:59,62.0,61.4,63.9,59.2,.,0,0.0000,1E-6,9.3,17.66,17.6,16.8,0.002840,16.36,13.83,13.8,14.5,13.2,0,0.00,27.51,61.3,0.0033,0.0033,57.5,18APR2021:22:51:40,54.2,18APR2021:22:51:30
hly,FGNet,leeds,42.29,18APR2021:23:59:59,59.6,58.9,60.0,57.1,.,0,0.0000,1E-6,7.6,8.28,27.41,17.5,0.002900,18.65,15.87,14.3,16.6,13.7,0,0.00,28.62,61.1,0.0026,0.0026,55.1,18APR2021:23:59:30,50.6,18APR2021:23:58:30
hly,FGNet,lincoln,42.02,18APR2021:00:59:59,42.8,41.0,43.8,38.0,40.1,0,0.0000,1E-6,4.6,102.7,26.85,7.8,0.005430,61.8,53.51,29.1,32.0,26.1,0,0.00,29.13,48.8,0.0002,0.0002,37.6,18APR2021:00:46:30,35.8,18APR2021:00:46:40
hly,FGNet,lincoln,42.02,18APR2021:01:59:59,40.1,37.0,39.6,34.9,35.6,0,0.0000,1E-6,2.3,144.3,37.75,4.6,0.004700,60.58,50.78,25.6,27.1,23.5,0,0.00,28.53,48.4,-.0003,-.0003,34.6,18APR2021:01:36:10,33.0,18APR2021:01:36:20
hly,FGNet,lincoln,42.02,18APR2021:02:59:59,39.6,35.8,37.9,34.3,34.2,0,0.0000,1E-6,2.3,136,38.45,7.2,0.004690,63.83,49.69,25.5,27.8,22.5,0,0.00,29.33,48.7,-.0003,-.0003,33.9,18APR2021:02:02:00,32.1,18APR2021:02:30:00
hly,FGNet,lincoln,42.02,18APR2021:03:59:59,40.3,39.2,41.0,36.6,38.4,0,0.0000,1E-6,6.9,140.7,9.6,10.9,0.003860,63.61,42.09,20.9,27.1,19.4,0,0.00,28.9,48.3,0.0008,0.0008,36.5,18APR2021:03:01:10,34.5,18APR2021:03:01:20
hly,FGNet,lincoln,42.02,18APR2021:04:59:59,38.2,35.5,38.7,31.7,33.9,0,0.0000,1E-6,2.1,139.9,24.12,5.1,0.003980,55.68,46.97,21.6,23.1,21.2,0,0.00,28.24,47.7,-.0003,-.0003,30.2,18APR2021:04:45:10,29.5,18APR2021:04:45:20
hly,FGNet,lincoln,42.02,18APR2021:05:59:59,37.1,34.9,37.0,33.0,33.7,3,0.0116,0.004200362,2.0,165.3,24.79,4.7,0.004300,64.47,51.27,23.4,25.8,21.7,0,0.00,28.74,47.8,-.0004,-.0004,31.9,18APR2021:05:03:30,30.5,18APR2021:05:03:40
hly,FGNet,lincoln,42.02,18APR2021:06:59:59,37.4,36.4,38.4,34.3,35.4,102,0.3659,0.3223261,1.4,134.5,44.48,3.7,0.004680,68.91,59.14,25.5,28.5,23.6,0,0.00,28.78,47.6,0.0003,0.0003,33.8,18APR2021:06:05:00,31.5,18APR2021:06:03:30
hly,FGNet,lincoln,42.02,18APR2021:07:59:59,40.2,41.5,44.6,38.4,41.0,310,1.1165,1.061481,1.8,79.03,48.81,5.0,0.004940,68.26,54.28,26.8,28.6,25.7,0,0.00,28.95,47.4,0.0044,0.0044,42.9,18APR2021:07:08:10,41.1,18APR2021:07:00:10
hly,FGNet,lincoln,42.02,18APR2021:08:59:59,42.9,43.9,46.3,42.3,44.6,510,1.8361,1.804341,2.2,319.8,34.29,5.3,0.005520,62.53,55.43,29.5,30.6,27.9,0,0.00,28.72,47.1,0.0086,0.0086,49.7,18APR2021:08:11:10,48.4,18APR2021:08:14:50
hly,FGNet,lincoln,42.02,18APR2021:09:59:59,44.0,45.3,48.4,43.2,46.1,686,2.4708,2.459872,2.9,319.9,22.85,5.6,0.005610,60.43,53.63,29.9,32.3,28.1,0,0.00,28.59,46.8,0.0123,0.0123,50.0,18APR2021:09:02:00,49.4,18APR2021:09:01:50
hly,FGNet,lincoln,42.02,18APR2021:10:59:59,47.3,48.7,52.1,45.2,49.8,826,2.9737,2.976973,2.9,316.7,35.92,6.2,0.005030,57.82,35.16,27.1,31.5,21.8,0,0.00,28.66,46.8,0.0160,0.0160,53.4,18APR2021:10:11:00,56.6,18APR2021:10:11:10
hly,FGNet,lincoln,42.02,18APR2021:11:59:59,50.4,51.8,55.8,48.5,52.9,917,3.3002,3.308136,2.8,329.8,38.85,6.2,0.004310,40.43,27.42,23.5,27.0,19.6,0,0.00,28.88,46.9,0.0189,0.0189,56.4,18APR2021:11:19:40,63.7,18APR2021:11:05:50
hly,FGNet,lincoln,42.02,18APR2021:12:59:59,52.4,53.7,56.6,50.8,54.7,947,3.4100,3.417786,4.2,357.3,34.33,8.2,0.003900,32.57,25.62,21.1,24.2,18.3,0,0.00,28.73,47.1,0.0202,0.0202,58.8,18APR2021:12:04:50,67.7,18APR2021:12:03:10
hly,FGNet,lincoln,42.02,18APR2021:13:59:59,55.2,56.8,59.3,53.5,57.6,914,3.2904,3.284461,3.9,32.72,31.3,7.5,0.004290,34.84,24.16,23.4,27.5,20.2,0,0.00,29.05,47.7,0.0203,0.0203,61.8,18APR2021:13:00:40,71.2,18APR2021:13:00:50
hly,FGNet,lincoln,42.02,18APR2021:14:59:59,57.8,59.3,62.1,57.3,59.7,822,2.9603,2.946961,3.1,33.07,66.33,7.2,0.004190,28.35,22.86,22.8,25.7,20.4,0,0.00,29.04,48.2,0.0188,0.0188,63.1,18APR2021:14:21:40,74.5,18APR2021:14:26:00
hly,FGNet,lincoln,42.02,18APR2021:15:59:59,58.9,60.2,63.1,58.2,60.7,676,2.4334,2.417427,3.9,30.12,28.67,7.9,0.004230,28.19,21.53,23.1,25.7,20.2,0,0.00,28.77,48.5,0.0158,0.0158,65.1,18APR2021:15:54:30,70.5,18APR2021:15:49:00
hly,FGNet,lincoln,42.02,18APR2021:16:59:59,59.5,60.6,62.3,58.9,61.2,488,1.7567,1.736966,4.8,11.67,28.49,10.0,0.004670,31.03,23.99,25.4,28.7,22.4,0,0.00,29.3,49.3,0.0117,0.0117,63.3,18APR2021:16:05:10,70.6,18APR2021:16:56:10
hly,FGNet,lincoln,42.02,18APR2021:17:59:59,58.9,59.4,61.9,57.9,60.0,284,1.0225,0.974227,4.0,20.01,24.72,8.0,0.005480,39.62,23.54,29.2,33.6,22.1,0,0.00,29.08,49.6,0.0064,0.0064,60.9,18APR2021:17:16:10,65.7,18APR2021:17:17:10
hly,FGNet,lincoln,42.02,18APR2021:18:59:59,56.9,56.9,59.0,54.6,56.8,97,0.3506,0.2500742,2.2,16.02,32.5,8.2,0.006170,42.96,34.56,32.2,34.1,29.7,0,0.00,29.28,50.1,0.0009,0.0009,54.7,18APR2021:19:00:00,53.5,18APR2021:19:00:00
hly,FGNet,lincoln,42.02,18APR2021:19:59:59,54.6,50.1,54.8,47.6,49.1,2,0.0083,0.0004279269,2.7,159.6,22.31,5.0,0.004240,41.4,21.76,22.7,32.3,16.8,0,0.00,29.26,50.5,0.0002,0.0002,47.5,18APR2021:19:46:40,45.7,18APR2021:19:55:10
hly,FGNet,lincoln,42.02,18APR2021:20:59:59,53.8,47.8,49.3,44.5,45.7,0,0.0000,1E-6,3.7,157.1,22.4,5.8,0.003570,37.87,21.95,19.0,24.1,17.1,0,0.00,29.17,50.7,0.0007,0.0007,43.8,18APR2021:20:47:30,42.2,18APR2021:20:53:40
hly,FGNet,lincoln,42.02,18APR2021:21:59:59,49.0,45.3,47.0,43.4,44.1,0,0.0000,1E-6,3.9,184.6,10.32,5.8,0.003980,36.27,30.56,21.6,23.4,19.8,0,0.00,29.23,50.8,0.0005,0.0005,43.1,18APR2021:21:53:20,41.2,18APR2021:21:53:30
hly,FGNet,lincoln,42.02,18APR2021:22:59:59,48.1,44.9,49.1,41.1,43.1,0,0.0000,1E-6,1.9,109.3,55.8,5.2,0.004820,62.83,30.56,25.9,34.4,19.9,0,0.00,29.12,50.8,-.0004,-.0004,40.6,18APR2021:22:55:50,39.1,18APR2021:22:56:10
hly,FGNet,lincoln,42.02,18APR2021:23:59:59,45.8,41.6,42.7,39.9,40.4,0,0.0000,1E-6,2.1,180.4,24.1,3.4,0.006240,68.42,50.1,32.5,37.0,28.8,0,0.00,29.44,50.9,-.0004,-.0004,39.5,18APR2021:23:25:30,37.5,18APR2021:23:26:00
hly,FGNet,lindon,42.28,18APR2021:00:59:59,38.3,35.7,37.1,34.9,35.3,0,0.0000,1E-6,2.3,89.9,22.26,4.1,0.004020,54.74,46.82,21.9,23.1,20.6,0,0.00,30.87,49.4,-.0003,-.0003,33.3,18APR2021:00:43:50,31.1,18APR2021:00:44:50
hly,FGNet,lindon,42.28,18APR2021:01:59:59,37.4,34.7,36.4,33.3,34.3,0,0.0000,1E-6,1.8,97.4,30.16,3.1,0.003980,59,45.58,21.6,23.0,20.3,0,0.00,30.85,49.0,-.0004,-.0004,31.2,18APR2021:01:44:20,29.5,18APR2021:01:44:20
hly,FGNet,lindon,42.28,18APR2021:02:59:59,35.0,33.4,34.1,32.7,32.9,0,0.0000,1E-6,1.9,79.68,27.13,3.8,0.004010,60.59,54.66,21.8,22.7,21.0,0,0.00,30.83,48.6,-.0004,-.0004,30.8,18APR2021:02:10:50,28.8,18APR2021:02:10:50
hly,FGNet,lindon,42.28,18APR2021:03:59:59,34.6,32.9,33.8,32.2,32.5,0,0.0000,1E-6,2.6,79.29,13.85,4.4,0.004010,65.49,53.74,21.8,23.1,20.8,0,0.00,30.82,48.2,-.0002,-.0002,30.7,18APR2021:03:07:30,28.9,18APR2021:03:00:10
hly,FGNet,lindon,42.28,18APR2021:04:59:59,34.5,32.7,34.4,31.9,32.1,0,0.0000,1E-6,2.1,65.78,14.88,3.2,0.003960,61.98,52.41,21.5,22.4,20.6,0,0.00,30.8,47.8,-.0003,-.0003,30.4,18APR2021:04:06:00,28.7,18APR2021:04:06:00
hly,FGNet,lindon,42.28,18APR2021:05:59:59,33.1,31.5,33.4,30.8,31.1,3,0.0097,0.004819553,1.3,68.78,39.22,3.3,0.004050,66.67,54.54,22.0,23.2,21.1,0,0.00,30.79,47.4,-.0005,-.0005,28.0,18APR2021:05:33:30,26.1,18APR2021:05:34:00
hly,FGNet,lindon,42.28,18APR2021:06:59:59,37.2,34.8,39.8,31.7,34.0,71,0.2563,0.3296551,1.2,42.87,44.41,3.1,0.004450,64.35,54.28,24.3,25.5,23.2,0,0.00,30.78,46.9,0.0003,0.0003,31.2,18APR2021:06:01:40,29.2,18APR2021:06:02:10
hly,FGNet,lindon,42.28,18APR2021:07:59:59,42.7,42.9,45.2,39.8,42.6,294,1.0584,1.071458,1.3,325.4,50.66,4.6,0.004460,57.77,43.41,24.3,26.4,21.8,0,0.00,30.78,46.5,0.0043,0.0043,45.7,18APR2021:07:00:20,45.6,18APR2021:07:00:20
hly,FGNet,lindon,42.28,18APR2021:08:59:59,45.0,45.3,48.7,43.3,45.3,482,1.7362,1.82054,1.8,262.4,46.99,4.9,0.004530,47.89,39.47,24.7,26.3,23.5,0,0.00,30.76,46.1,0.0086,0.0086,50.1,18APR2021:08:02:00,55.6,18APR2021:08:01:50
hly,FGNet,lindon,42.28,18APR2021:09:59:59,47.7,48.1,50.5,46.1,48.3,647,2.3299,2.479924,2.2,251.2,46.35,6.4,0.004420,45.35,34.77,24.1,27.1,21.7,0,0.00,30.75,45.9,0.0126,0.0126,56.2,18APR2021:09:43:20,64.6,18APR2021:09:02:40
hly,FGNet,lindon,42.28,18APR2021:10:59:59,49.8,50.4,52.8,48.3,50.8,776,2.7952,2.985816,2.5,227.9,66.85,6.6,0.004460,42.6,31.98,24.3,27.7,21.9,0,0.00,30.73,45.7,0.0159,0.0159,58.3,18APR2021:10:35:00,69.5,18APR2021:10:42:10
hly,FGNet,lindon,42.28,18APR2021:11:59:59,52.4,53.2,56.8,50.5,53.8,859,3.0923,3.298638,3.1,217.2,68.13,7.3,0.004550,38.02,30.78,24.8,27.8,22.0,0,0.00,30.72,45.8,0.0184,0.0184,60.5,18APR2021:11:11:30,73.2,18APR2021:11:05:20
hly,FGNet,lindon,42.28,18APR2021:12:59:59,55.1,56.0,59.2,53.2,56.3,888,3.1963,3.39435,3.2,232,53,8.2,0.004660,36.53,28.94,25.4,29.0,22.9,0,0.00,30.7,46.1,0.0198,0.0198,63.6,18APR2021:12:22:10,75.7,18APR2021:12:01:00
hly,FGNet,lindon,42.28,18APR2021:13:59:59,57.7,58.6,61.3,55.7,59.3,863,3.1061,3.263815,3.7,197.5,48.65,10.3,0.004910,34.15,26.43,26.6,29.4,24.1,0,0.00,30.68,46.7,0.0200,0.0200,61.5,18APR2021:13:57:20,73.6,18APR2021:13:35:50
hly,FGNet,lindon,42.28,18APR2021:14:59:59,59.6,60.5,62.8,57.9,61.4,801,2.8849,2.933959,5.5,242.2,31.17,10.4,0.004430,30.64,21.94,24.1,28.2,20.9,0,0.00,30.64,47.6,0.0193,0.0193,60.2,18APR2021:14:04:50,64.8,18APR2021:14:54:00
hly,FGNet,lindon,42.28,18APR2021:15:59:59,60.8,61.6,64.1,59.9,62.4,640,2.3039,2.412598,6.2,278.4,46.52,15.7,0.004060,26.5,19.51,22.1,26.3,18.7,0,0.00,30.62,48.6,0.0163,0.0163,61.6,18APR2021:15:25:30,64.2,18APR2021:15:36:20
hly,FGNet,lindon,42.28,18APR2021:16:59:59,60.6,61.3,62.9,60.1,61.8,461,1.6602,1.746648,7.3,301,27.65,13.9,0.003470,23.35,16.46,18.4,23.1,14.6,0,0.00,30.59,49.5,0.0128,0.0128,60.6,18APR2021:16:57:10,64.3,18APR2021:16:51:40
hly,FGNet,lindon,42.28,18APR2021:17:59:59,60.3,60.7,61.9,59.2,61.0,269,0.9700,0.985732,7.2,302.3,23.01,13.4,0.003440,21.85,16.52,18.2,20.6,14.8,0,0.00,30.55,50.4,0.0082,0.0082,60.2,18APR2021:17:18:10,59.7,18APR2021:17:58:40
hly,FGNet,lindon,42.28,18APR2021:18:59:59,59.1,58.9,59.7,56.9,58.7,90,0.3237,0.2519108,4.4,312.8,24.5,12.5,0.003610,22.98,19.63,19.3,21.0,17.6,0,0.00,30.52,51.0,0.0022,0.0022,54.4,18APR2021:19:00:00,50.8,18APR2021:19:00:00
hly,FGNet,lindon,42.28,18APR2021:19:59:59,54.7,52.5,56.9,49.7,52.1,2,0.0061,0.0003786617,1.1,57.37,51.36,2.6,0.004010,30.74,22.17,21.8,24.7,19.2,0,0.00,30.5,51.6,-.0007,-.0007,48.1,18APR2021:19:59:00,45.5,18APR2021:19:20:30
hly,FGNet,lindon,42.28,18APR2021:20:59:59,51.0,48.2,50.0,46.7,47.7,0,0.0000,1E-6,2.1,74.23,6.929,2.8,0.004130,34.96,30.1,22.5,24.0,21.1,0,0.00,30.47,51.7,-.0001,-.0001,44.9,18APR2021:20:59:10,42.8,18APR2021:20:59:20
hly,FGNet,lindon,42.28,18APR2021:21:59:59,49.1,46.2,47.5,44.8,45.5,0,0.0000,1E-6,2.2,88.4,19.58,3.8,0.004030,37.41,31.69,21.9,23.5,20.2,0,0.00,30.45,51.7,-.0001,-.0001,42.7,18APR2021:21:50:10,40.6,18APR2021:21:50:30
hly,FGNet,lindon,42.28,18APR2021:22:59:59,46.7,44.5,45.9,42.6,43.8,0,0.0000,1E-6,2.3,73.68,24.64,3.7,0.004140,44.05,34.44,22.6,24.5,20.9,0,0.00,30.43,51.6,-.0001,-.0001,40.5,18APR2021:22:54:40,38.7,18APR2021:22:59:40
hly,FGNet,lindon,42.28,18APR2021:23:59:59,44.4,42.2,43.0,41.5,41.6,0,0.0000,1E-6,2.6,75.57,9.41,3.6,0.004240,45.77,39.99,23.1,24.5,22.1,0,0.00,30.41,51.2,-.0000,-.0000,40.1,18APR2021:23:51:20,38.2,18APR2021:23:51:30
hly,FGNet,payson,42.21,18APR2021:00:59:59,41.6,40.3,42.8,36.4,39.0,0,0.0000,1E-6,4.1,191.4,26.09,6.8,0.004470,60.02,40.67,24.3,27.1,19.9,0,0.00,19.39,49.2,0.0002,0.0002,35.3,18APR2021:00:31:50,34.2,18APR2021:00:32:00
hly,FGNet,payson,42.21,18APR2021:01:59:59,40.0,39.2,42.6,36.1,38.2,0,0.0000,1E-6,2.9,106.5,98.1,8.5,0.003830,56.78,38.22,20.7,24.1,18.3,0,0.00,19.4,49.1,-.0000,-.0000,33.8,18APR2021:01:37:30,32.4,18APR2021:01:37:30
hly,FGNet,payson,42.21,18APR2021:02:59:59,41.0,40.5,43.6,37.3,39.4,0,0.0000,1E-6,3.1,207.1,49.73,7.8,0.003550,48.64,36.57,18.9,23.4,17.3,0,0.00,19.41,48.9,0.0001,0.0001,36.4,18APR2021:02:29:30,34.8,18APR2021:02:24:50
hly,FGNet,payson,42.21,18APR2021:03:59:59,38.2,36.8,40.3,33.1,35.4,0,0.0000,1E-6,2.5,202.3,65.18,7.7,0.003770,54.71,40.03,20.3,23.7,17.2,0,0.00,19.41,48.7,-.0001,-.0001,32.1,18APR2021:03:31:00,30.7,18APR2021:03:30:50
hly,FGNet,payson,42.21,18APR2021:04:59:59,37.6,36.6,42.5,32.5,35.5,0,0.0000,1E-6,1.6,292.5,73.39,6.2,0.003510,57.07,36.41,18.7,20.5,16.7,0,0.00,19.42,48.5,-.0004,-.0004,30.3,18APR2021:04:46:00,28.0,18APR2021:04:51:30
hly,FGNet,payson,42.21,18APR2021:05:59:59,37.3,36.3,39.3,32.6,34.6,3,0.0109,0.004499666,3.1,185.1,20.31,5.6,0.003650,56.92,44.69,19.6,20.8,18.1,0,0.00,19.4,48.2,0.0000,0.0000,31.8,18APR2021:05:10:10,30.0,18APR2021:05:00:10
hly,FGNet,payson,42.21,18APR2021:06:59:59,36.3,36.2,41.4,33.6,35.3,91,0.3266,0.32965,1.7,284.6,69.91,5.3,0.003820,59.68,46.56,20.7,22.6,19.5,0,0.00,19.4,47.9,0.0002,0.0002,32.5,18APR2021:06:24:30,31.2,18APR2021:06:24:40
hly,FGNet,payson,42.21,18APR2021:07:59:59,41.5,42.6,45.8,39.2,42.5,294,1.0577,1.077475,0.9,119.1,25.04,3.3,0.004010,50.4,41.24,21.8,24.0,20.2,0,0.00,19.56,47.7,0.0041,0.0041,39.7,18APR2021:07:00:40,48.1,18APR2021:07:00:10
hly,FGNet,payson,42.21,18APR2021:08:59:59,44.7,45.6,47.8,43.2,45.8,483,1.7369,1.828731,1.9,354.3,45.63,6.9,0.004340,47.88,40.09,23.6,26.7,21.7,0,0.00,19.56,47.4,0.0086,0.0086,45.6,18APR2021:08:05:30,50.7,18APR2021:08:01:40
hly,FGNet,payson,42.21,18APR2021:09:59:59,47.3,48.3,51.2,46.4,48.7,649,2.3371,2.483313,3.5,327.2,41.77,7.4,0.004730,46.99,37.45,25.7,28.6,23.6,0,0.00,19.75,47.2,0.0126,0.0126,47.9,18APR2021:09:09:10,57.2,18APR2021:09:07:50
hly,FGNet,payson,42.21,18APR2021:10:59:59,50.1,51.1,53.6,49.1,51.5,780,2.8079,2.990659,3.7,356.7,38.38,9.8,0.004780,44.03,32.31,26.0,28.9,22.0,0,0.00,19.65,47.1,0.0161,0.0161,51.8,18APR2021:10:02:10,57.9,18APR2021:10:48:10
hly,FGNet,payson,42.21,18APR2021:11:59:59,51.9,53.0,56.4,50.8,53.4,868,3.1257,3.321099,4.7,347,52.19,11.2,0.004090,38.2,25.76,22.2,26.7,18.1,0,0.00,19.44,47.1,0.0186,0.0186,53.2,18APR2021:11:15:50,54.8,18APR2021:11:23:50
hly,FGNet,payson,42.21,18APR2021:12:59:59,53.8,55.0,57.3,52.7,55.5,899,3.2350,3.419029,5.1,5.939,35.78,11.6,0.004130,35.4,25.89,22.4,27.5,19.1,0,0.00,19.42,47.3,0.0198,0.0198,55.1,18APR2021:12:05:10,57.4,18APR2021:12:05:10
hly,FGNet,payson,42.21,18APR2021:13:59:59,55.4,56.5,59.0,54.4,56.8,870,3.1317,3.29181,3.4,36.98,54.2,8.1,0.004160,32.19,25.1,22.6,26.7,19.7,0,0.00,19.3,47.6,0.0196,0.0196,63.9,18APR2021:13:03:00,76.8,18APR2021:13:03:10
hly,FGNet,payson,42.21,18APR2021:14:59:59,57.3,58.3,60.9,56.1,58.7,781,2.8119,2.946928,4.3,12.97,63.28,10.8,0.004300,30.42,22.08,23.4,26.6,19.2,0,0.00,19.26,48.0,0.0181,0.0181,63.9,18APR2021:14:32:00,73.9,18APR2021:14:32:00
hly,FGNet,payson,42.21,18APR2021:15:59:59,58.3,59.1,60.8,57.7,59.4,643,2.3152,2.420995,4.0,17.58,46.05,10.3,0.004020,29.93,21.53,21.8,26.8,18.8,0,0.00,19.24,48.4,0.0151,0.0151,66.9,18APR2021:15:04:20,76.4,18APR2021:15:03:00
hly,FGNet,payson,42.21,18APR2021:16:59:59,59.1,59.6,61.3,58.4,60.0,467,1.6816,1.745837,3.8,331.3,43.36,9.9,0.003830,25.69,19.66,20.7,24.2,17.9,0,0.00,19.24,48.9,0.0110,0.0110,65.6,18APR2021:16:46:30,72.0,18APR2021:16:46:30
hly,FGNet,payson,42.21,18APR2021:17:59:59,58.9,59.3,60.1,58.6,59.1,272,0.9780,0.9821056,4.0,7.155,30.07,8.9,0.003920,26.02,20.53,21.2,24.3,18.2,0,0.00,19.2,49.4,0.0063,0.0063,63.2,18APR2021:17:42:10,62.2,18APR2021:17:53:40
hly,FGNet,payson,42.21,18APR2021:18:59:59,57.0,55.0,58.7,50.5,54.0,67,0.2418,0.2485293,2.2,287.8,82.6,6.3,0.003980,27.25,22.28,21.6,23.2,20.0,0,0.00,19.29,49.9,0.0002,0.0002,50.4,18APR2021:18:59:20,48.5,18APR2021:18:59:20
hly,FGNet,payson,42.21,18APR2021:19:59:59,53.8,51.5,53.2,49.0,50.2,2,0.0054,0.000274151,4.4,197.6,15.96,9.8,0.003840,29.46,24.35,20.8,22.2,19.6,0,0.00,19.18,50.3,0.0010,0.0010,48.4,18APR2021:19:12:20,47.0,18APR2021:19:12:20
hly,FGNet,payson,42.21,18APR2021:20:59:59,52.5,52.4,53.3,51.6,51.9,0,0.0000,1E-6,8.0,185.1,15.83,11.9,0.003710,29.28,26.4,20.0,21.1,19.3,0,0.00,19.22,50.6,0.0019,0.0019,50.6,18APR2021:20:03:20,49.1,18APR2021:20:07:40
