#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,11JUN2021:14:59:59,72.1,72.8,74.5,69.8,73.5,823,2.9645,2.821277,9.7,141.2,22.79,16.1,0.008910,37.24,29.95,41.5,44.9,39.4,0,0.00,23.71,63.0,0.0236,0.0236,73.1,11JUN2021:14:00:10,76.1,11JUN2021:14:00:30
hly,FGNet,huston,43.02,11JUN2021:15:59:59,73.2,73.6,75.2,72.3,74.3,627,2.2561,2.281649,7.9,141.9,21.58,14.5,0.008930,36.83,28.22,41.6,44.9,38.8,0,0.00,23.67,63.7,0.0186,0.0186,77.4,11JUN2021:15:36:50,81.6,11JUN2021:15:36:50
hly,FGNet,huston,43.02,11JUN2021:16:59:59,74.6,75.1,76.4,73.9,75.9,595,2.1435,1.650196,6.7,123.5,24.8,12.9,0.008600,32.93,25.99,40.6,44.1,37.7,0,0.00,23.63,64.4,0.0177,0.0177,77.9,11JUN2021:16:09:40,82.3,11JUN2021:16:09:50
hly,FGNet,huston,43.02,11JUN2021:17:59:59,74.9,75.0,76.7,72.4,75.6,413,1.4879,0.9775985,6.2,115.5,22.76,11.2,0.008470,31.81,25.64,40.2,43.6,37.5,0,0.00,23.57,65.0,0.0128,0.0128,73.7,11JUN2021:17:47:40,75.2,11JUN2021:17:47:50
hly,FGNet,huston,43.02,11JUN2021:18:59:59,73.6,73.1,74.5,71.8,72.9,175,0.6299,0.3492871,4.1,111,21.35,9.8,0.009000,39.24,26.37,41.8,46.7,37.7,0,0.00,23.47,65.6,0.0049,0.0049,73.0,11JUN2021:18:59:40,74.5,11JUN2021:18:29:30
hly,FGNet,huston,43.02,11JUN2021:19:59:59,71.2,68.7,72.2,67.0,67.3,66,0.2362,0.01862919,1.8,113.7,22.02,5.2,0.011030,51.76,34.99,47.0,52.3,41.8,0,0.00,23.4,65.9,0.0006,0.0006,66.8,11JUN2021:20:00:00,66.2,11JUN2021:20:00:00
hly,FGNet,huston,43.02,11JUN2021:20:59:59,68.8,65.5,68.0,61.7,63.0,5,0.0187,1E-6,3.1,127.4,16.34,5.8,0.009180,40.7,35.04,42.3,44.1,40.8,0,0.00,23.34,66.2,0.0005,0.0005,60.3,11JUN2021:20:50:30,59.1,11JUN2021:20:55:30
hly,FGNet,huston,43.02,11JUN2021:21:59:59,68.0,66.6,67.8,64.7,65.2,0,0.0001,1E-6,3.9,138.4,27.09,9.7,0.008490,39.74,31.45,40.3,42.3,37.1,0,0.00,23.27,66.3,0.0009,0.0009,63.3,11JUN2021:21:01:50,61.4,11JUN2021:21:02:00
hly,FGNet,huston,43.02,11JUN2021:22:59:59,67.5,66.4,68.2,64.8,65.6,0,0.0000,1E-6,4.6,282.9,78.74,12.9,0.008660,42.26,32.78,40.8,42.4,38.1,0,0.00,23.22,66.3,0.0012,0.0012,63.8,11JUN2021:22:26:20,63.1,11JUN2021:22:26:20
hly,FGNet,kaysville,42.03,10JUN2021:17:59:59,64.0,64.9,68.0,63.3,65.7,431,1.5530,1.468636,13.0,294.8,16.62,21.8,0.003990,22.46,16.24,21.6,24.9,17.5,0,0.00,13.41,73.8,0.0149,0.0149,65.2,10JUN2021:17:48:50,74.6,10JUN2021:17:53:50
hly,FGNet,kaysville,42.03,10JUN2021:18:59:59,62.5,63.0,65.6,62.0,63.2,220,0.7922,0.7459289,10.6,311,20.94,21.8,0.004180,23.46,19.86,22.8,24.4,21.2,0,0.00,13.41,73.9,0.0090,0.0090,63.7,10JUN2021:18:57:30,70.2,10JUN2021:18:59:40
hly,FGNet,kaysville,42.03,10JUN2021:19:59:59,61.2,61.1,62.9,59.0,60.7,66,0.2365,0.1359868,5.6,307.4,21.6,11.2,0.004180,25.17,20.6,22.8,24.1,21.1,0,0.00,13.41,73.9,0.0026,0.0026,58.1,10JUN2021:20:00:00,56.8,10JUN2021:20:00:00
hly,FGNet,kaysville,42.03,10JUN2021:20:59:59,58.3,57.8,59.9,55.8,56.9,1,0.0028,1E-6,5.5,341.7,38.7,10.1,0.004680,31.09,24.98,25.5,26.5,23.9,0,0.00,13.41,73.9,0.0014,0.0014,52.8,10JUN2021:20:37:40,51.5,10JUN2021:20:39:50
hly,FGNet,kaysville,42.03,10JUN2021:21:59:59,56.4,56.1,57.5,55.0,55.2,0,0.0000,1E-6,4.8,1.18,22.51,10.8,0.005010,33.43,30.86,27.1,27.9,26.4,0,0.00,13.41,73.8,0.0010,0.0010,52.4,10JUN2021:21:18:00,50.8,10JUN2021:21:18:20
hly,FGNet,kaysville,42.03,10JUN2021:22:59:59,54.3,54.2,56.8,52.6,53.8,0,0.0001,1E-6,7.7,327.8,18.08,13.2,0.005530,42,31.21,29.5,30.7,26.6,0,0.00,13.39,73.7,0.0015,0.0015,51.5,10JUN2021:22:53:10,50.0,10JUN2021:22:48:30
hly,FGNet,kaysville,42.03,10JUN2021:23:59:59,51.5,50.8,53.2,46.9,49.5,0,0.0000,1E-6,3.2,21.76,64.7,8.8,0.005870,50.1,42.04,31.0,32.0,30.5,0,0.00,13.37,73.5,0.0001,0.0001,44.8,11JUN2021:00:00:00,42.8,10JUN2021:23:54:10
hly,FGNet,kaysville,42.03,11JUN2021:00:59:59,48.8,46.8,49.2,44.3,43.7,0,0.0000,1E-6,1.8,108.9,32.85,3.8,0.005910,55.92,46.12,31.2,33.1,29.7,0,0.00,13.36,73.3,-.0005,-.0005,41.4,11JUN2021:00:46:50,39.4,11JUN2021:00:18:30
hly,FGNet,kaysville,42.03,11JUN2021:01:59:59,47.1,45.2,48.0,42.9,42.7,0,0.0001,1E-6,1.7,73.45,49.99,3.4,0.005840,57.94,47.7,30.9,32.1,29.6,0,0.00,13.35,73.1,-.0005,-.0005,40.3,11JUN2021:01:52:50,38.2,11JUN2021:01:12:30
hly,FGNet,kaysville,42.03,11JUN2021:02:59:59,46.9,46.1,48.3,44.1,44.3,0,0.0000,1E-6,2.8,92.2,31.08,5.7,0.006000,58.34,48.27,31.5,32.9,29.1,0,0.00,13.35,72.9,-.0002,-.0002,40.8,11JUN2021:02:01:00,39.0,11JUN2021:02:01:00
hly,FGNet,kaysville,42.03,11JUN2021:03:59:59,47.2,46.3,48.7,44.1,44.7,0,0.0001,1E-6,3.6,86.8,18.58,6.3,0.005730,54.29,48.56,30.4,31.1,28.9,0,0.00,13.34,72.6,0.0001,0.0001,41.6,11JUN2021:03:07:50,40.2,11JUN2021:03:04:20
hly,FGNet,kaysville,42.03,11JUN2021:04:59:59,45.8,44.1,47.5,40.9,42.4,1,0.0043,1E-6,2.3,75.53,42.84,5.9,0.005880,61.19,51.84,31.0,32.3,29.9,0,0.00,13.34,72.4,-.0003,-.0003,38.8,11JUN2021:04:36:20,35.8,11JUN2021:04:29:40
hly,FGNet,kaysville,42.03,11JUN2021:05:59:59,44.5,43.0,44.9,41.3,41.2,19,0.0695,0.1808172,2.3,68.52,32.19,5.9,0.006140,64.43,57.37,32.1,33.5,31.0,0,0.00,13.33,72.2,0.0007,0.0007,38.7,11JUN2021:05:03:50,37.2,11JUN2021:05:10:00
hly,FGNet,kaysville,42.03,11JUN2021:06:59:59,48.7,49.4,53.2,42.3,48.9,233,0.8386,0.805374,1.7,57.42,50.62,3.8,0.006080,60.74,47.2,31.9,33.4,29.1,0,0.00,13.33,71.8,0.0034,0.0034,42.1,11JUN2021:06:03:20,44.6,11JUN2021:06:00:10
hly,FGNet,kaysville,42.03,11JUN2021:07:59:59,52.2,52.9,55.1,51.5,53.0,423,1.5221,1.519101,1.8,278.1,42.51,4.1,0.006010,47.8,42.61,31.6,32.6,30.1,0,0.00,13.33,71.5,0.0080,0.0080,55.7,11JUN2021:07:06:40,56.1,11JUN2021:07:06:30
hly,FGNet,kaysville,42.03,11JUN2021:08:59:59,55.7,56.5,58.9,53.7,56.8,611,2.1977,2.209515,2.8,305.3,42.75,6.8,0.005850,45.27,33.4,30.9,33.3,28.8,0,0.00,13.32,71.2,0.0132,0.0132,59.1,11JUN2021:08:02:50,59.0,11JUN2021:08:02:50
hly,FGNet,kaysville,42.03,11JUN2021:09:59:59,58.9,59.5,61.5,56.9,59.6,771,2.7756,2.813912,2.3,7.922,78.37,5.7,0.005540,41.67,27.63,29.5,34.9,26.9,0,0.00,13.31,70.8,0.0176,0.0176,62.4,11JUN2021:09:25:10,65.7,11JUN2021:09:01:20
hly,FGNet,kaysville,42.03,11JUN2021:10:59:59,61.9,61.9,64.8,59.7,62.1,888,3.1964,3.280042,2.7,43.01,62.29,6.9,0.005310,38.69,22.56,28.4,37.6,23.9,0,0.00,13.31,70.6,0.0214,0.0214,68.4,11JUN2021:10:01:50,68.8,11JUN2021:10:10:40
hly,FGNet,kaysville,42.03,11JUN2021:11:59:59,65.4,65.9,70.2,63.2,66.5,986,3.5493,3.568545,4.0,262.3,58.01,9.7,0.005280,34.97,20.4,28.3,37.1,24.4,0,0.00,13.31,70.5,0.0250,0.0250,71.5,11JUN2021:11:09:50,82.1,11JUN2021:11:05:30
hly,FGNet,kaysville,42.03,11JUN2021:12:59:59,67.5,67.9,72.8,65.6,68.2,931,3.3509,3.666819,3.7,278.6,83.2,11.0,0.004990,30.63,17.09,26.9,35.5,22.1,0,0.00,13.31,70.5,0.0245,0.0245,72.3,11JUN2021:12:40:40,76.8,11JUN2021:12:40:30
hly,FGNet,kaysville,42.03,11JUN2021:13:59:59,69.9,70.4,74.3,67.2,71.2,955,3.4365,3.577084,4.0,275.9,67.91,10.1,0.004040,25.04,13.56,21.9,31.5,18.3,0,0.00,13.31,70.7,0.0256,0.0256,76.6,11JUN2021:13:12:40,86.5,11JUN2021:13:01:50
hly,FGNet,kaysville,42.03,11JUN2021:14:59:59,71.3,71.9,74.4,70.5,72.7,882,3.1770,3.261387,4.2,336.8,61.79,12.0,0.004430,22.7,13.61,24.1,31.0,18.5,0,0.00,13.31,71.0,0.0241,0.0241,77.6,11JUN2021:14:19:30,94.3,11JUN2021:14:19:30
hly,FGNet,kaysville,42.03,11JUN2021:15:59:59,73.4,73.9,77.3,71.4,74.5,758,2.7295,2.796582,3.8,327.3,47.2,10.0,0.003710,18.01,11.04,19.9,26.3,16.2,0,0.00,13.32,71.4,0.0209,0.0209,79.6,11JUN2021:15:14:10,96.3,11JUN2021:15:55:30
hly,FGNet,kaysville,42.03,11JUN2021:16:59:59,74.6,75.0,78.6,73.5,75.3,592,2.1318,2.173327,3.5,354.2,58.5,8.1,0.004100,21.83,10.76,22.2,32.7,16.1,0,0.00,13.32,71.8,0.0162,0.0162,79.7,11JUN2021:16:26:20,95.0,11JUN2021:16:26:20
hly,FGNet,kaysville,42.03,11JUN2021:17:59:59,75.1,75.7,78.0,74.3,76.0,407,1.4639,1.475288,5.0,309.2,37.79,9.0,0.003840,16.99,11.42,20.8,27.1,18.0,0,0.00,13.32,72.2,0.0121,0.0121,77.5,11JUN2021:17:55:40,89.4,11JUN2021:17:55:30
hly,FGNet,kaysville,42.03,11JUN2021:18:59:59,74.5,74.8,77.1,72.9,74.9,212,0.7615,0.7518786,6.5,309.5,30.17,11.9,0.004050,15.48,11.85,22.0,24.1,18.5,0,0.00,13.33,72.6,0.0080,0.0080,74.9,11JUN2021:18:31:40,77.2,11JUN2021:18:27:30
hly,FGNet,kaysville,42.03,11JUN2021:19:59:59,72.6,71.9,73.9,69.6,70.8,63,0.2281,0.1393092,3.3,351,15,6.9,0.004250,18.31,13.32,23.2,25.8,20.3,0,0.00,13.33,72.9,0.0011,0.0011,67.1,11JUN2021:20:00:00,64.4,11JUN2021:20:00:00
hly,FGNet,kaysville,42.03,11JUN2021:20:59:59,68.5,65.2,69.8,59.8,62.1,1,0.0023,1E-6,2.5,56.72,40.12,3.8,0.005220,27.47,18.23,28.1,31.3,25.5,0,0.00,13.35,73.2,0.0002,0.0002,57.4,11JUN2021:20:56:50,55.0,11JUN2021:20:43:50
hly,FGNet,kaysville,42.03,11JUN2021:21:59:59,65.0,60.0,63.0,56.5,56.9,0,0.0001,1E-6,3.2,92.9,11.56,5.2,0.005210,31.03,20.8,28.0,32.9,25.2,0,0.00,13.35,73.4,0.0006,0.0006,54.7,11JUN2021:21:45:10,52.8,11JUN2021:21:48:50
hly,FGNet,kaysville,42.03,11JUN2021:22:59:59,63.5,59.6,64.3,56.4,56.8,0,0.0001,1E-6,2.7,103.7,20.12,5.9,0.005110,30.47,21.1,27.6,30.5,24.6,0,0.00,13.36,73.5,0.0002,0.0002,53.2,11JUN2021:22:51:30,51.6,11JUN2021:22:36:50
hly,FGNet,leeds,42.29,10JUN2021:17:59:59,81.8,81.6,82.5,80.8,81.5,413,1.4867,0.7406424,5.5,227,25.98,10.7,0.002650,8.5,5.015,12.1,16.1,4.5,0,0.00,15.75,76.5,0.0136,0.0136,80.4,10JUN2021:18:00:00,85.7,10JUN2021:17:57:00
hly,FGNet,leeds,42.29,10JUN2021:18:59:59,80.8,79.3,80.9,76.6,78.9,211,0.7602,0.1090421,4.5,221.7,20.05,9.4,0.002830,9.13,6.433,13.6,16.7,9.7,0,0.00,15.73,76.8,0.0067,0.0067,76.4,10JUN2021:18:58:50,77.4,10JUN2021:18:58:50
hly,FGNet,leeds,42.29,10JUN2021:19:59:59,76.9,74.1,77.6,71.4,73.5,26,0.0921,1E-6,4.3,207.8,12.04,7.6,0.002940,10.25,7.632,14.6,16.6,12.2,0,0.00,15.74,77.0,0.0022,0.0022,70.7,10JUN2021:20:00:00,67.3,10JUN2021:19:59:20
hly,FGNet,leeds,42.29,10JUN2021:20:59:59,74.1,70.9,74.5,65.1,69.6,0,0.0008,1E-6,3.6,252.7,61.2,7.8,0.002750,13.14,8.36,13.0,17.7,10.8,0,0.00,15.74,77.1,0.0013,0.0013,62.1,10JUN2021:20:57:40,57.7,10JUN2021:20:58:00
hly,FGNet,leeds,42.29,10JUN2021:21:59:59,67.3,63.2,66.6,60.7,61.6,0,0.0000,1E-6,2.5,331.9,38.46,6.6,0.002800,15.65,10.88,13.4,18.4,11.0,0,0.00,15.74,77.0,0.0003,0.0003,60.0,10JUN2021:21:33:40,55.4,10JUN2021:21:09:40
hly,FGNet,leeds,42.29,10JUN2021:22:59:59,68.8,67.2,70.0,61.9,67.1,0,0.0000,1E-6,5.1,16.72,31.55,12.7,0.002400,13.2,8.59,10.0,14.8,7.6,0,0.00,15.76,76.8,0.0021,0.0021,60.6,10JUN2021:22:00:40,57.3,10JUN2021:22:00:50
hly,FGNet,leeds,42.29,10JUN2021:23:59:59,70.1,69.2,70.3,68.2,69.2,0,0.0000,1E-6,8.4,13.59,21,19.3,0.002330,9.65,8.62,9.3,10.4,7.8,0,0.00,15.78,76.5,0.0039,0.0039,66.6,10JUN2021:23:22:00,62.8,10JUN2021:23:22:00
hly,FGNet,leeds,42.29,11JUN2021:00:59:59,68.0,67.5,68.8,66.1,67.4,0,0.0000,1E-6,12.0,4.871,24.19,24.2,0.002190,9.68,9.03,7.9,8.8,6.4,0,0.00,15.8,76.2,0.0049,0.0049,64.8,11JUN2021:00:48:20,62.6,11JUN2021:00:48:20
hly,FGNet,leeds,42.29,11JUN2021:01:59:59,65.6,65.0,66.7,63.5,65.0,0,0.0000,1E-6,11.4,1.735,23.85,23.1,0.002000,9.73,8.97,6.0,6.6,5.4,0,0.00,15.82,75.7,0.0045,0.0045,62.4,11JUN2021:01:56:40,60.4,11JUN2021:01:42:40
hly,FGNet,leeds,42.29,11JUN2021:02:59:59,64.7,64.0,65.1,63.1,64.0,0,0.0000,1E-6,9.2,13.65,24.37,19.8,0.001960,9.65,9.19,5.5,6.5,4.7,0,0.00,15.83,75.4,0.0037,0.0037,61.9,11JUN2021:02:50:20,59.1,11JUN2021:02:50:30
hly,FGNet,leeds,42.29,11JUN2021:03:59:59,63.6,63.2,64.0,62.5,63.2,0,0.0000,1E-6,12.2,19.47,19.63,22.6,0.001860,9.57,9.05,4.4,5.3,4.0,0,0.00,15.84,75.0,0.0044,0.0044,61.5,11JUN2021:03:48:20,59.5,11JUN2021:03:05:30
hly,FGNet,leeds,42.29,11JUN2021:04:59:59,61.9,61.0,62.8,59.6,61.0,0,0.0004,0.08131024,6.6,16.74,20.93,14.9,0.001930,10.83,9.52,5.1,6.0,4.4,0,0.00,15.85,74.6,0.0056,0.0056,58.2,11JUN2021:04:28:30,55.0,11JUN2021:04:34:40
hly,FGNet,leeds,42.29,11JUN2021:05:59:59,61.1,60.7,61.2,60.1,60.7,36,0.1302,0.6802812,9.4,18.34,23.2,17.2,0.002060,12.08,10.61,6.6,8.4,5.4,0,0.00,15.87,74.2,0.0081,0.0081,58.9,11JUN2021:05:00:10,56.8,11JUN2021:05:00:10
hly,FGNet,leeds,42.29,11JUN2021:06:59:59,62.1,61.9,63.2,60.7,62.1,195,0.7022,1.442166,10.6,14.1,19.8,21.1,0.002350,13.17,11.67,9.6,11.6,7.7,0,0.00,15.82,73.8,0.0111,0.0111,62.3,11JUN2021:06:01:20,62.4,11JUN2021:06:01:30
hly,FGNet,leeds,42.29,11JUN2021:07:59:59,64.9,65.1,67.9,63.0,65.4,391,1.4080,2.180166,12.5,11.83,19.36,22.7,0.002790,14.26,12.57,13.4,16.7,11.0,0,0.00,15.78,73.4,0.0160,0.0160,66.0,11JUN2021:07:02:30,69.0,11JUN2021:07:05:10
hly,FGNet,leeds,42.29,11JUN2021:08:59:59,69.2,69.9,73.2,67.3,70.4,584,2.1015,2.830189,9.8,12.44,29.06,19.2,0.002940,14.1,9.79,14.6,17.3,11.8,0,0.00,15.88,73.1,0.0198,0.0198,70.6,11JUN2021:08:08:10,75.9,11JUN2021:08:08:10
hly,FGNet,leeds,42.29,11JUN2021:09:59:59,73.5,75.1,77.8,72.4,75.6,753,2.7123,3.3395,6.9,69.02,36.42,15.8,0.002930,12.54,8.83,14.5,19.3,11.7,0,0.00,15.93,72.8,0.0234,0.0234,76.7,11JUN2021:09:03:30,85.7,11JUN2021:09:08:00
hly,FGNet,leeds,42.29,11JUN2021:10:59:59,76.5,78.2,81.0,76.4,78.9,888,3.1968,3.655668,4.3,171.5,46.45,9.0,0.003290,13.6,8.4,17.1,23.2,11.2,0,0.00,15.89,72.6,0.0259,0.0259,83.5,11JUN2021:10:18:50,97.2,11JUN2021:10:18:50
hly,FGNet,leeds,42.29,11JUN2021:11:59:59,79.0,81.4,84.4,78.9,82.3,976,3.5133,3.773327,4.3,223,51.24,10.0,0.003310,12.78,7.631,17.2,23.2,12.2,0,0.00,15.72,72.6,0.0287,0.0287,85.7,11JUN2021:11:00:50,100.1,11JUN2021:11:04:00
hly,FGNet,leeds,42.29,11JUN2021:12:59:59,81.6,84.0,85.9,81.9,85.7,1012,3.6429,3.684469,4.3,268.7,37.13,10.9,0.002980,11.36,5.914,14.7,23.0,8.1,0,0.00,15.61,73.0,0.0299,0.0299,89.9,11JUN2021:12:59:40,104.8,11JUN2021:12:59:10
hly,FGNet,leeds,42.29,11JUN2021:13:59:59,84.1,86.3,88.3,83.2,88.0,991,3.5677,3.377438,4.1,280.6,58.92,11.4,0.002980,10.85,5.805,14.8,23.5,8.2,0,0.00,15.57,73.8,0.0296,0.0296,91.2,11JUN2021:13:00:10,93.9,11JUN2021:13:55:40
hly,FGNet,leeds,42.29,11JUN2021:14:59:59,86.8,89.6,91.9,87.1,90.6,911,3.2791,2.884436,3.4,223.5,41,9.1,0.002970,9.76,4.388,14.6,23.8,5.1,0,0.00,15.5,74.7,0.0272,0.0272,87.4,11JUN2021:14:09:00,92.9,11JUN2021:14:53:50
hly,FGNet,leeds,42.29,11JUN2021:15:59:59,88.2,89.5,91.5,87.7,90.6,777,2.7987,2.241698,4.4,214.2,40.94,11.2,0.003050,9.16,5.178,15.2,23.1,9.6,0,0.00,15.44,75.4,0.0242,0.0242,88.0,11JUN2021:15:24:50,100.7,11JUN2021:15:01:40
hly,FGNet,leeds,42.29,11JUN2021:16:59:59,89.0,89.4,90.6,88.5,90.1,606,2.1812,1.503638,4.1,219.9,35.53,10.3,0.003120,9.29,5.314,15.8,23.8,10.8,0,0.00,15.38,76.0,0.0187,0.0187,90.3,11JUN2021:16:50:20,99.7,11JUN2021:16:50:20
hly,FGNet,leeds,42.29,11JUN2021:17:59:59,88.9,88.4,89.7,87.4,88.3,410,1.4760,0.7413337,4.5,198.7,32.56,10.3,0.003210,8.42,5.151,16.5,21.1,10.3,0,0.00,15.32,76.5,0.0131,0.0131,87.4,11JUN2021:17:55:30,92.2,11JUN2021:17:59:30
hly,FGNet,leeds,42.29,11JUN2021:18:59:59,87.3,85.0,87.9,81.1,84.3,210,0.7546,0.1115503,3.7,205.6,19.6,6.7,0.003340,8.94,5.723,17.4,21.4,12.2,0,0.00,15.32,76.9,0.0061,0.0061,81.0,11JUN2021:18:59:50,81.8,11JUN2021:18:59:50
hly,FGNet,leeds,42.29,11JUN2021:19:59:59,82.6,78.9,81.2,76.2,78.1,26,0.0931,1E-6,4.5,202.5,9.67,7.8,0.002960,8.41,7.223,14.7,17.1,12.7,0,0.00,15.33,77.3,0.0026,0.0026,76.6,11JUN2021:19:59:10,73.3,11JUN2021:19:58:20
hly,FGNet,leeds,42.29,11JUN2021:20:59:59,78.6,73.4,77.7,68.2,71.1,0,0.0008,1E-6,2.3,237.3,75.99,7.2,0.002860,12.08,7.061,13.9,18.4,11.6,0,0.00,15.34,77.4,0.0002,0.0002,66.7,11JUN2021:20:50:50,61.8,11JUN2021:20:51:50
hly,FGNet,leeds,42.29,11JUN2021:21:59:59,73.1,67.6,69.8,65.2,65.2,0,0.0000,1E-6,2.5,321.9,32.63,5.8,0.002810,12.82,8.83,13.5,18.3,11.2,0,0.00,15.34,77.5,0.0003,0.0003,64.5,11JUN2021:21:34:30,60.5,11JUN2021:21:34:30
hly,FGNet,leeds,42.29,11JUN2021:22:59:59,71.6,67.1,69.9,64.9,65.7,0,0.0000,1E-6,2.6,312.4,31.74,5.3,0.002630,12.43,8.89,12.0,17.0,10.4,0,0.00,15.35,77.3,0.0004,0.0004,63.9,11JUN2021:22:20:20,59.1,11JUN2021:22:57:10
hly,FGNet,lincoln,42.02,10JUN2021:16:59:59,63.6,64.1,64.9,63.4,63.6,565,2.0341,2.127259,9.1,7.046,33.02,18.4,0.006930,39.11,30.54,35.1,38.3,31.9,0,0.00,21.54,67.2,0.0154,0.0154,64.0,10JUN2021:17:00:00,66.3,10JUN2021:16:58:30
hly,FGNet,lincoln,42.02,10JUN2021:17:59:59,63.1,63.4,64.0,62.6,62.8,389,1.4015,1.433297,7.8,1.015,35.38,17.0,0.006150,35.45,27.21,32.2,35.6,28.6,0,0.00,21.54,67.2,0.0111,0.0111,63.4,10JUN2021:17:31:40,64.9,10JUN2021:17:09:30
hly,FGNet,lincoln,42.02,10JUN2021:18:59:59,62.9,61.9,63.5,60.4,61.3,207,0.7463,0.7158763,6.7,359.6,36.25,14.9,0.005660,34.59,23.5,30.1,34.5,25.1,0,0.00,21.54,67.1,0.0064,0.0064,65.2,10JUN2021:18:59:50,67.5,10JUN2021:18:59:50
hly,FGNet,lincoln,42.02,10JUN2021:19:59:59,61.7,60.4,61.8,58.7,59.9,54,0.1943,0.1172286,6.8,353.8,33.54,16.9,0.005250,32.91,24.15,28.3,31.9,25.3,0,0.00,21.54,67.0,0.0029,0.0029,58.4,10JUN2021:19:38:30,57.5,10JUN2021:19:54:40
hly,FGNet,lincoln,42.02,10JUN2021:20:59:59,60.1,59.1,60.2,57.9,58.5,0,0.0016,1E-6,8.5,356,34.26,17.3,0.005700,35.47,28.8,30.3,32.9,28.2,0,0.00,21.52,66.8,0.0022,0.0022,56.9,10JUN2021:20:27:20,55.9,10JUN2021:20:27:40
hly,FGNet,lincoln,42.02,10JUN2021:21:59:59,58.7,57.9,59.0,56.8,57.3,0,0.0000,1E-6,8.1,352,33.02,15.2,0.006090,39.99,31.71,31.9,33.9,29.3,0,0.00,21.54,66.6,0.0019,0.0019,56.1,10JUN2021:21:57:00,54.9,10JUN2021:21:55:10
hly,FGNet,lincoln,42.02,10JUN2021:22:59:59,57.5,56.8,57.5,55.7,56.3,0,0.0000,1E-6,7.6,352.8,32.52,16.0,0.006270,40.63,36.46,32.7,34.1,31.0,0,0.00,21.53,66.3,0.0016,0.0016,54.9,10JUN2021:22:58:30,53.6,10JUN2021:22:37:10
hly,FGNet,lincoln,42.02,10JUN2021:23:59:59,57.0,56.1,56.8,55.0,55.6,0,0.0000,1E-6,6.6,351.3,33.6,16.9,0.006340,43.47,36.95,32.9,35.0,31.0,0,0.00,21.52,65.9,0.0013,0.0013,54.0,10JUN2021:23:42:20,52.8,10JUN2021:23:42:20
hly,FGNet,lincoln,42.02,11JUN2021:00:59:59,55.9,55.0,56.5,53.4,54.6,0,0.0000,1E-6,6.5,354.7,35.69,14.4,0.006280,45.6,36.85,32.7,34.5,30.7,0,0.00,21.53,65.6,0.0013,0.0013,52.8,11JUN2021:00:55:00,51.5,11JUN2021:00:55:30
hly,FGNet,lincoln,42.02,11JUN2021:01:59:59,53.5,52.8,54.2,51.8,52.5,0,0.0000,1E-6,6.6,8.68,34.43,15.5,0.006750,51.02,44.99,34.5,35.5,33.1,0,0.00,21.51,65.2,0.0010,0.0010,51.1,11JUN2021:01:56:50,49.9,11JUN2021:01:56:50
hly,FGNet,lincoln,42.02,11JUN2021:02:59:59,52.5,51.6,52.5,50.7,51.3,0,0.0000,1E-6,5.5,11.52,28.82,13.0,0.006640,51.73,46.77,34.1,35.4,32.7,0,0.00,21.46,64.8,0.0007,0.0007,49.6,11JUN2021:02:47:10,48.4,11JUN2021:02:47:10
hly,FGNet,lincoln,42.02,11JUN2021:03:59:59,51.3,49.8,51.4,48.6,49.5,0,0.0000,1E-6,2.7,15.73,35.78,8.1,0.006760,58.66,47.74,34.5,36.7,33.0,0,0.00,21.44,64.5,-.0001,-.0001,47.1,11JUN2021:03:56:30,45.3,11JUN2021:03:56:30
hly,FGNet,lincoln,42.02,11JUN2021:04:59:59,45.9,43.2,48.5,41.4,43.5,1,0.0038,1E-6,2.5,184.2,21.64,4.5,0.007010,70.8,58.81,35.4,37.1,34.6,86.39606,0.00,21.43,64.1,-.0004,-.0004,40.4,11JUN2021:04:23:50,39.0,11JUN2021:04:38:40
hly,FGNet,lincoln,42.02,11JUN2021:05:59:59,47.1,44.4,47.8,42.5,44.4,58,0.2092,0.1657131,2.7,202.1,25.69,6.3,0.007110,67.99,60.6,35.8,36.8,34.7,86.95166,0.00,21.43,63.7,-.0002,-.0002,41.6,11JUN2021:05:08:30,40.1,11JUN2021:05:10:10
hly,FGNet,lincoln,42.02,11JUN2021:06:59:59,51.1,49.5,51.4,47.7,49.4,235,0.8461,0.7893528,2.0,150.6,44.43,5.6,0.007240,62.88,49.31,36.2,38.5,33.6,0,0.00,21.41,63.4,0.0037,0.0037,48.0,11JUN2021:06:00:20,46.8,11JUN2021:06:00:20
hly,FGNet,lincoln,42.02,11JUN2021:07:59:59,52.9,52.4,54.5,50.5,52.2,426,1.5327,1.505805,2.6,268.3,36.03,8.2,0.007380,60.39,48.76,36.7,39.5,34.1,0,0.00,21.39,63.1,0.0083,0.0083,52.3,11JUN2021:07:00:40,53.7,11JUN2021:07:00:50
