#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,05OCT2021:16:59:59,73.7,72.1,75.5,67.5,70.0,166,0.5968,0.3043218,1.0,274.5,29.98,2.1,0.012670,59.66,31.36,50.6,59.2,42.2,0,0.00,16.58,58.0,0.0025,0.0025,69.2,05OCT2021:16:56:20,70.3,05OCT2021:17:00:00
hly,FGNet,huston,43.02,05OCT2021:17:59:59,70.8,62.2,67.4,58.0,61.8,56,0.2014,0.006545295,1.1,277.2,34.95,2.2,0.010570,59.2,31.4,45.7,56.1,39.5,0,0.00,16.58,58.5,0.0001,0.0001,57.6,05OCT2021:17:59:50,57.4,05OCT2021:18:00:00
hly,FGNet,huston,43.02,05OCT2021:18:59:59,69.4,55.9,58.0,54.7,55.6,4,0.0133,1E-6,2.2,189.2,24.03,3.3,0.008020,36.73,26.85,38.7,42.1,33.0,0,0.00,16.57,58.9,0.0002,0.0002,53.9,05OCT2021:18:57:40,53.1,05OCT2021:18:58:00
hly,FGNet,huston,43.02,05OCT2021:19:59:59,68.5,54.5,58.1,52.6,53.1,0,0.0001,1E-6,3.1,177.2,8.24,4.1,0.007060,32.02,24.71,35.6,37.5,32.1,0,0.00,16.57,58.9,0.0007,0.0007,51.6,05OCT2021:19:15:10,50.9,05OCT2021:19:15:20
hly,FGNet,huston,43.02,05OCT2021:20:59:59,69.4,63.3,69.5,53.5,61.0,0,0.0001,1E-6,4.4,199.9,18.42,7.8,0.006070,28.43,21.81,31.8,33.7,29.6,0,0.00,16.56,58.9,0.0016,0.0016,52.5,05OCT2021:20:17:00,51.5,05OCT2021:20:17:00
hly,FGNet,huston,43.02,05OCT2021:21:59:59,68.8,67.1,68.9,64.9,65.3,0,0.0000,1E-6,4.3,213.9,14.83,5.7,0.006060,28.91,23.24,31.8,33.9,30.8,0,0.00,16.55,58.6,0.0015,0.0015,63.4,05OCT2021:21:31:00,62.4,05OCT2021:21:31:30
hly,FGNet,huston,43.02,05OCT2021:22:59:59,68.6,66.5,69.2,61.8,64.2,0,0.0000,1E-6,4.7,234.8,22.12,6.8,0.006140,34.13,23.3,32.1,35.6,31.0,0,0.00,16.54,58.4,0.0017,0.0017,60.3,05OCT2021:22:59:30,58.9,05OCT2021:22:59:40
hly,FGNet,kaysville,42.03,04OCT2021:17:59:59,76.2,74.9,78.1,70.2,72.7,76,0.2720,0.1825283,3.1,274.6,33.43,7.2,0.007000,25.71,19.22,35.4,37.4,32.9,0,0.00,12.3,64.5,0.0014,0.0014,67.5,04OCT2021:18:00:00,65.0,04OCT2021:18:00:00
hly,FGNet,kaysville,42.03,04OCT2021:18:59:59,71.6,68.9,70.9,67.5,66.4,1,0.0043,1E-6,3.8,46.58,8.58,5.8,0.007490,31.52,25.15,37.1,39.9,34.5,0,0.00,12.31,64.9,0.0014,0.0014,64.2,04OCT2021:18:57:20,62.7,04OCT2021:18:07:40
hly,FGNet,kaysville,42.03,04OCT2021:19:59:59,69.0,66.8,69.0,64.2,64.3,0,0.0000,1E-6,4.3,74.9,11.06,6.2,0.006470,28.58,25.79,33.4,35.0,32.0,0,0.00,12.31,65.2,0.0016,0.0016,61.4,04OCT2021:19:19:20,59.9,04OCT2021:19:19:20
hly,FGNet,kaysville,42.03,04OCT2021:20:59:59,67.9,65.0,67.7,61.8,60.5,0,0.0000,1E-6,3.8,83.5,11.66,5.5,0.006230,29.12,24.79,32.5,33.5,31.8,0,0.00,12.32,65.4,0.0013,0.0013,59.0,04OCT2021:20:45:10,56.7,04OCT2021:20:54:30
hly,FGNet,kaysville,42.03,04OCT2021:21:59:59,67.8,64.5,67.0,59.2,60.7,0,0.0001,1E-6,3.8,70.6,20.49,5.5,0.005770,29.3,22.83,30.6,33.6,29.2,0,0.00,12.32,65.5,0.0013,0.0013,56.9,04OCT2021:21:57:30,53.6,04OCT2021:21:56:40
hly,FGNet,kaysville,42.03,04OCT2021:22:59:59,63.2,59.2,62.3,56.7,55.3,0,0.0000,1E-6,2.5,128.5,52.91,5.2,0.006220,34.72,25.71,32.4,33.9,30.0,0,0.00,12.31,65.5,0.0004,0.0004,54.6,04OCT2021:22:13:20,50.7,04OCT2021:22:13:30
hly,FGNet,kaysville,42.03,04OCT2021:23:59:59,61.7,57.8,61.6,55.5,54.7,0,0.0000,1E-6,3.2,38.74,61.05,4.8,0.006360,38.92,30.01,33.0,34.7,31.9,0,0.00,12.31,65.5,0.0007,0.0007,52.6,04OCT2021:23:39:20,49.6,04OCT2021:23:27:30
hly,FGNet,kaysville,42.03,05OCT2021:00:59:59,60.4,56.8,59.7,54.4,53.9,0,0.0000,1E-6,2.6,41.89,15.69,4.8,0.006300,39.03,31.08,32.8,34.6,30.7,0,0.00,12.31,65.4,0.0004,0.0004,53.0,05OCT2021:00:48:50,50.4,05OCT2021:00:14:40
hly,FGNet,kaysville,42.03,05OCT2021:01:59:59,61.6,56.4,59.8,53.8,53.1,0,0.0001,1E-6,3.6,67.51,11.11,5.4,0.006570,40.18,31.73,33.8,35.2,32.9,0,0.00,12.31,65.4,0.0009,0.0009,51.8,05OCT2021:01:34:50,49.8,05OCT2021:01:34:50
hly,FGNet,kaysville,42.03,05OCT2021:02:59:59,62.9,57.3,62.1,51.6,53.2,0,0.0001,1E-6,3.5,70.65,26.41,5.9,0.006500,36.9,30.33,33.6,34.8,32.7,0,0.00,12.31,65.2,0.0009,0.0009,50.3,05OCT2021:02:05:00,46.8,05OCT2021:02:59:20
hly,FGNet,kaysville,42.03,05OCT2021:03:59:59,61.5,57.3,61.1,52.2,54.6,0,0.0001,1E-6,3.3,85,54.35,5.3,0.006610,41.13,31.05,33.9,35.2,33.0,0,0.00,12.3,65.0,0.0007,0.0007,50.3,05OCT2021:03:58:20,48.0,05OCT2021:03:00:10
hly,FGNet,kaysville,42.03,05OCT2021:04:59:59,58.0,53.5,55.8,50.3,50.3,0,0.0001,1E-6,2.9,65.56,35.33,4.9,0.006920,45.72,38.62,35.1,36.1,33.6,0,0.00,12.3,64.9,0.0004,0.0004,48.2,05OCT2021:04:22:10,46.4,05OCT2021:04:22:10
hly,FGNet,kaysville,42.03,05OCT2021:05:59:59,58.2,54.4,56.6,51.1,51.6,0,0.0001,1E-6,3.1,18.67,24.65,5.1,0.006830,45.18,38.42,34.8,36.3,33.7,0,0.00,12.29,64.6,0.0005,0.0005,49.5,05OCT2021:05:03:40,47.4,05OCT2021:05:20:50
hly,FGNet,kaysville,42.03,05OCT2021:06:59:59,56.0,52.1,54.7,49.4,49.4,7,0.0258,0.02742972,3.1,84.2,32.7,5.1,0.007040,52.65,39.04,35.5,37.0,34.3,0,0.00,12.29,64.5,0.0004,0.0004,48.1,05OCT2021:06:42:50,46.7,05OCT2021:06:43:00
hly,FGNet,kaysville,42.03,05OCT2021:07:59:59,56.5,54.5,60.1,51.5,53.0,104,0.3725,0.4705485,2.1,82.3,29.91,3.7,0.007740,55.05,45.16,37.9,40.4,35.5,0,0.00,12.29,64.3,0.0016,0.0016,50.8,05OCT2021:07:02:20,50.4,05OCT2021:07:00:40
hly,FGNet,kaysville,42.03,05OCT2021:08:59:59,63.4,63.9,66.1,60.1,63.8,217,0.7806,1.151994,1.6,30.98,73.19,4.1,0.008030,47.65,34.57,38.9,42.1,35.9,0,0.00,12.28,64.1,0.0051,0.0051,63.8,05OCT2021:08:00:10,65.3,05OCT2021:08:00:10
hly,FGNet,kaysville,42.03,05OCT2021:09:59:59,69.1,69.8,73.3,65.5,70.1,527,1.8964,1.769208,4.3,343.5,35.37,8.0,0.007470,44.25,26.43,37.0,42.8,34.2,0,0.00,12.28,63.8,0.0139,0.0139,71.6,05OCT2021:09:00:40,71.9,05OCT2021:09:00:30
hly,FGNet,kaysville,42.03,05OCT2021:10:59:59,72.5,73.1,74.7,71.7,73.7,562,2.0230,2.233571,4.5,308.1,44.78,8.9,0.007460,30.26,25.79,37.0,39.7,35.5,0,0.00,12.27,63.7,0.0159,0.0159,76.1,05OCT2021:10:43:40,77.9,05OCT2021:10:48:50
hly,FGNet,kaysville,42.03,05OCT2021:11:59:59,75.3,75.6,77.8,73.9,76.1,504,1.8139,2.503417,2.0,112.9,97.7,4.8,0.007590,30.53,23.16,37.4,41.9,36.0,0,0.00,12.27,63.6,0.0142,0.0142,80.2,05OCT2021:11:21:00,83.4,05OCT2021:11:17:00
hly,FGNet,kaysville,42.03,05OCT2021:12:59:59,77.7,77.9,80.4,76.2,78.5,585,2.1049,2.560677,3.8,149.4,61.23,15.6,0.007500,27.39,20.01,37.1,40.8,34.1,0,0.00,12.27,63.6,0.0175,0.0175,82.1,05OCT2021:12:56:50,87.7,05OCT2021:12:56:50
hly,FGNet,kaysville,42.03,05OCT2021:13:59:59,77.4,77.5,79.8,75.5,77.6,367,1.3224,2.39635,7.4,178.6,25.66,15.5,0.007510,26.81,19.87,37.1,39.6,34.1,0,0.00,12.28,63.7,0.0149,0.0149,76.9,05OCT2021:13:59:50,80.1,05OCT2021:13:59:40
hly,FGNet,kaysville,42.03,05OCT2021:14:59:59,73.0,73.0,75.6,71.5,73.0,162,0.5824,2.020655,5.9,278.3,38.09,12.1,0.007940,31.13,25.9,38.6,40.0,37.3,0,0.00,12.28,63.9,0.0088,0.0088,72.2,05OCT2021:15:00:00,71.7,05OCT2021:15:00:00
hly,FGNet,kaysville,42.03,05OCT2021:15:59:59,71.0,71.0,72.1,70.0,70.8,89,0.3210,1.472932,5.7,149.9,39.41,13.9,0.008440,35.29,29.48,40.2,41.5,38.3,0,0.00,12.29,64.2,0.0065,0.0065,70.2,05OCT2021:16:00:00,67.7,05OCT2021:15:00:40
hly,FGNet,kaysville,42.03,05OCT2021:16:59:59,67.4,67.3,70.2,64.4,67.0,43,0.1532,0.8084372,7.4,137.7,26.89,15.8,0.009680,52.27,35.24,43.7,47.0,41.3,13.05659,0.00,12.29,64.5,0.0053,0.0053,61.8,05OCT2021:16:54:00,58.9,05OCT2021:16:57:00
hly,FGNet,kaysville,42.03,05OCT2021:17:59:59,63.5,63.3,64.9,61.9,62.9,8,0.0271,0.1654205,3.4,176.5,74.35,6.8,0.011300,60.94,49.99,47.8,49.4,45.6,50.83747,0.00,12.29,64.8,0.0017,0.0017,58.0,05OCT2021:17:10:00,58.4,05OCT2021:17:11:10
hly,FGNet,kaysville,42.03,05OCT2021:18:59:59,62.8,62.7,63.4,61.7,62.4,0,0.0004,1E-6,3.7,132.7,25.3,9.0,0.011300,60.59,54.55,47.8,48.7,46.6,0,0.00,12.3,65.0,0.0012,0.0012,61.0,05OCT2021:18:34:20,60.3,05OCT2021:18:34:20
hly,FGNet,kaysville,42.03,05OCT2021:19:59:59,62.9,62.6,63.6,61.6,62.2,0,0.0000,1E-6,2.5,153.5,25.26,4.9,0.010660,55.45,53.32,46.3,46.7,46.1,0,0.00,12.3,65.2,0.0010,0.0010,59.2,05OCT2021:20:00:00,57.3,05OCT2021:20:00:00
hly,FGNet,kaysville,42.03,05OCT2021:20:59:59,61.6,60.4,62.0,57.8,59.1,0,0.0001,1E-6,2.8,57.67,37.93,4.6,0.010560,59.5,54.46,46.0,46.5,45.5,0,0.00,12.3,65.3,0.0010,0.0010,56.9,05OCT2021:20:29:50,55.5,05OCT2021:20:28:50
hly,FGNet,kaysville,42.03,05OCT2021:21:59:59,62.3,61.2,62.7,59.4,60.0,0,0.0001,1E-6,2.5,110.8,16.88,4.4,0.010460,55.85,52.95,45.8,46.2,45.2,0,0.00,12.3,65.3,0.0010,0.0010,59.0,05OCT2021:21:11:50,58.4,05OCT2021:21:12:00
hly,FGNet,kaysville,42.03,05OCT2021:22:59:59,62.5,62.3,63.4,61.3,62.0,0,0.0001,1E-6,2.7,137.7,17.96,7.7,0.010630,57.23,53.16,46.2,46.8,45.7,0,0.00,12.3,65.4,0.0010,0.0010,60.0,05OCT2021:22:41:30,58.3,05OCT2021:22:41:30
hly,FGNet,leeds,42.29,04OCT2021:17:59:59,82.3,78.2,81.1,73.6,76.3,44,0.1567,0.000947402,2.3,250.3,28.78,4.8,0.006820,21.16,17.15,34.7,37.2,33.8,0,0.00,30.12,68.9,0.0013,0.0013,73.7,04OCT2021:17:59:40,72.2,04OCT2021:17:59:50
hly,FGNet,leeds,42.29,04OCT2021:18:59:59,76.1,69.9,73.5,67.7,68.3,1,0.0047,1E-6,2.2,333,15.58,3.5,0.007080,24.7,20.09,35.7,38.7,34.1,0,0.00,29.96,69.2,0.0005,0.0005,66.8,04OCT2021:18:34:10,63.9,04OCT2021:18:34:10
hly,FGNet,leeds,42.29,04OCT2021:19:59:59,72.6,66.6,67.9,64.6,64.6,0,0.0000,1E-6,2.4,334.9,71.33,5.8,0.006530,26.12,22.22,33.7,34.5,32.4,0,0.00,29.77,69.5,0.0006,0.0006,65.0,04OCT2021:19:47:10,61.5,04OCT2021:19:48:20
hly,FGNet,leeds,42.29,04OCT2021:20:59:59,70.3,65.4,67.4,63.4,63.5,0,0.0000,1E-6,1.8,303.6,57,5.7,0.006300,26.23,23.39,32.8,33.6,32.3,0,0.00,29.6,69.7,0.0001,0.0001,63.9,04OCT2021:20:57:00,60.0,04OCT2021:20:56:50
hly,FGNet,leeds,42.29,04OCT2021:21:59:59,68.8,65.2,67.7,61.3,64.0,0,0.0000,1E-6,2.4,1.07,69.23,7.3,0.006220,26.56,25.17,32.5,33.1,32.2,0,0.00,29.41,69.8,0.0005,0.0005,63.0,04OCT2021:21:13:30,58.2,04OCT2021:21:13:40
hly,FGNet,leeds,42.29,04OCT2021:22:59:59,67.9,64.7,66.8,62.5,63.7,0,0.0000,1E-6,1.6,232.9,71.58,5.3,0.006350,29.53,25.58,33.0,34.3,32.2,0,0.00,29.26,69.8,-.0000,-.0000,62.7,04OCT2021:22:54:10,60.3,04OCT2021:22:52:40
hly,FGNet,leeds,42.29,04OCT2021:23:59:59,67.4,63.0,64.5,61.8,61.6,0,0.0000,1E-6,1.3,319.5,34.78,4.2,0.006350,29.83,26.07,33.0,34.5,32.4,0,0.00,29.14,69.8,-.0003,-.0003,62.3,04OCT2021:23:10:00,60.7,04OCT2021:23:09:50
hly,FGNet,leeds,42.29,05OCT2021:00:59:59,67.7,64.0,65.3,63.1,62.8,0,0.0000,1E-6,1.6,148,72.47,5.7,0.006490,30.46,26.29,33.5,35.1,32.6,0,0.00,29.02,69.7,-.0001,-.0001,63.7,05OCT2021:00:44:40,61.9,05OCT2021:00:44:00
hly,FGNet,leeds,42.29,05OCT2021:01:59:59,69.3,67.6,69.6,64.9,67.1,0,0.0000,1E-6,4.5,24.11,83,13.2,0.006480,28.12,25.7,33.5,34.4,33.1,0,0.00,28.92,69.7,0.0018,0.0018,65.2,05OCT2021:01:50:10,63.0,05OCT2021:01:59:50
hly,FGNet,leeds,42.29,05OCT2021:02:59:59,67.2,63.3,65.1,62.3,62.4,0,0.0000,1E-6,1.5,180.6,81.6,3.9,0.006670,33.38,27.49,34.2,36.1,33.2,0,0.00,28.81,69.6,-.0001,-.0001,63.1,05OCT2021:02:59:40,61.2,05OCT2021:02:13:00
hly,FGNet,leeds,42.29,05OCT2021:03:59:59,65.9,64.3,66.1,62.7,64.3,0,0.0000,1E-6,3.0,349.3,36.01,7.5,0.008310,48.02,30.71,39.6,44.7,34.3,0,0.00,28.67,69.5,0.0006,0.0006,62.1,05OCT2021:03:43:10,60.9,05OCT2021:03:30:20
hly,FGNet,leeds,42.29,05OCT2021:04:59:59,66.7,65.5,66.6,64.5,65.3,0,0.0000,1E-6,2.2,350.6,48.55,6.5,0.009640,47.07,36.01,43.6,45.3,40.4,0,0.00,28.51,69.4,0.0002,0.0002,62.6,05OCT2021:05:00:00,60.5,05OCT2021:04:57:30
hly,FGNet,leeds,42.29,05OCT2021:05:59:59,67.4,65.5,68.9,63.6,65.1,0,0.0000,0.02213406,3.0,3.449,61,10.3,0.010160,48.61,39.3,45.0,46.9,43.6,10.8342,0.00,28.38,69.3,0.0006,0.0006,62.0,05OCT2021:05:05:50,58.6,05OCT2021:05:07:30
hly,FGNet,leeds,42.29,05OCT2021:06:59:59,69.0,68.4,69.2,67.8,68.3,2,0.0062,0.4589364,4.6,33.82,28.59,10.9,0.010140,44.72,38.56,44.9,46.1,43.4,0,0.00,28.28,69.3,0.0030,0.0030,67.3,05OCT2021:06:16:40,66.1,05OCT2021:06:16:40
hly,FGNet,leeds,42.29,05OCT2021:07:59:59,69.5,69.0,69.9,68.1,69.0,32,0.1168,1.1745,4.4,88.2,40.23,9.3,0.010590,44.39,41.41,46.1,46.7,45.5,0,0.00,28.18,69.2,0.0036,0.0036,68.2,05OCT2021:07:59:30,67.6,05OCT2021:07:59:30
hly,FGNet,leeds,42.29,05OCT2021:08:59:59,69.2,68.8,70.9,67.8,68.9,102,0.3680,1.824173,3.7,100.2,24.59,9.3,0.010860,45.54,43.54,46.8,47.9,46.2,0,0.00,27.99,69.1,0.0050,0.0050,68.2,05OCT2021:08:08:10,67.7,05OCT2021:08:08:10
hly,FGNet,leeds,42.29,05OCT2021:09:59:59,71.2,71.3,72.6,70.0,71.3,211,0.7593,2.324956,3.1,117.4,29.73,7.8,0.010930,45.37,39.75,46.9,48.4,45.9,0,0.00,27.66,69.1,0.0076,0.0076,72.0,05OCT2021:09:07:30,73.8,05OCT2021:09:01:00
hly,FGNet,leeds,42.29,05OCT2021:10:59:59,71.4,71.2,71.9,70.7,71.3,131,0.4731,2.628853,6.8,124,23.93,13.6,0.010940,42.82,39.84,46.9,47.5,46.2,0,0.00,27.47,69.1,0.0076,0.0076,71.8,05OCT2021:10:26:10,72.3,05OCT2021:10:25:40
hly,FGNet,leeds,42.29,05OCT2021:11:59:59,71.7,71.8,73.7,71.1,72.0,263,0.9465,2.704643,7.8,128.4,22.04,14.0,0.011330,43.82,41.77,47.9,48.6,47.1,0,0.00,27.21,69.1,0.0109,0.0109,72.5,05OCT2021:11:23:30,73.6,05OCT2021:11:23:30
hly,FGNet,leeds,42.29,05OCT2021:12:59:59,74.2,77.8,80.6,72.2,77.6,697,2.5095,2.552615,5.6,117.2,33.51,12.7,0.011520,43.62,36.74,48.3,50.1,46.9,0,0.00,26.96,69.1,0.0196,0.0196,74.8,05OCT2021:12:05:00,77.8,05OCT2021:12:05:50
hly,FGNet,leeds,42.29,05OCT2021:13:59:59,74.9,76.7,80.3,73.5,76.9,415,1.4956,2.189409,4.1,142.5,41.39,10.1,0.011120,39.66,35.65,47.4,49.1,45.9,0,0.00,26.78,69.2,0.0127,0.0127,74.8,05OCT2021:13:59:20,76.8,05OCT2021:13:58:30
hly,FGNet,leeds,42.29,05OCT2021:14:59:59,68.1,67.3,73.9,57.5,67.4,52,0.1881,1.62774,8.2,171.5,33.98,26.3,0.012280,87.5,36.66,49.9,54.6,45.8,30.55797,0.11,26.62,69.4,0.0054,0.0054,56.2,05OCT2021:14:48:40,56.5,05OCT2021:14:43:20
hly,FGNet,leeds,42.29,05OCT2021:15:59:59,58.8,58.3,59.8,57.5,58.4,81,0.2929,0.9385078,4.0,348.9,65.91,12.8,0.014680,88.5,84.1,54.9,55.8,54.1,100,0.10,26.57,69.6,0.0023,0.0023,56.3,05OCT2021:15:02:00,56.8,05OCT2021:15:01:30
hly,FGNet,leeds,42.29,05OCT2021:16:59:59,60.0,59.5,61.0,58.4,59.5,175,0.6308,0.2519996,5.2,51.14,23.52,12.0,0.014600,87,78.53,54.7,55.8,53.9,100,0.00,26.46,69.8,0.0029,0.0029,59.4,05OCT2021:16:17:10,58.8,05OCT2021:16:17:40
hly,FGNet,leeds,42.29,05OCT2021:17:59:59,62.0,61.0,61.7,60.0,60.5,96,0.3453,0.0004097274,2.7,83.9,35.95,6.6,0.014570,79.85,72.84,54.7,55.5,53.7,100,0.00,26.5,69.9,0.0016,0.0016,59.5,05OCT2021:17:58:50,57.8,05OCT2021:17:59:10
hly,FGNet,leeds,42.29,05OCT2021:18:59:59,61.4,59.1,60.2,58.3,58.7,3,0.0092,1E-6,1.5,354.5,47.98,3.3,0.014840,83.8,75.73,55.2,56.3,54.0,100,0.00,26.61,69.9,0.0003,0.0003,57.5,05OCT2021:18:46:10,56.1,05OCT2021:18:58:30
hly,FGNet,leeds,42.29,05OCT2021:19:59:59,60.7,58.2,58.8,57.7,58.0,0,0.0000,1E-6,1.3,316.5,65.81,4.2,0.014510,83.2,74.91,54.6,55.4,53.0,100,0.00,26.68,69.9,0.0003,0.0003,57.5,05OCT2021:19:48:40,55.9,05OCT2021:19:49:50
hly,FGNet,leeds,42.29,05OCT2021:20:59:59,60.6,57.7,58.1,57.0,57.4,0,0.0000,1E-6,1.2,320.7,49.66,4.3,0.014040,80.2,74.98,53.7,54.3,53.1,100,0.00,26.74,69.9,0.0003,0.0003,57.2,05OCT2021:20:28:10,55.6,05OCT2021:20:22:00
hly,FGNet,leeds,42.29,05OCT2021:21:59:59,59.7,57.1,58.2,56.3,56.8,0,0.0000,1E-6,1.0,346,60.29,2.8,0.014150,84.4,78.68,53.9,54.6,53.3,100,0.00,26.77,69.8,0.0002,0.0002,56.1,05OCT2021:21:59:50,54.6,05OCT2021:21:30:10
hly,FGNet,leeds,42.29,05OCT2021:22:59:59,59.1,55.7,56.9,54.1,55.4,0,0.0000,1E-6,0.9,345.8,55.74,2.5,0.013760,83.5,77.54,53.1,54.2,52.2,100,0.00,26.79,69.7,0.0002,0.0002,54.7,05OCT2021:22:55:40,52.1,05OCT2021:22:54:00
hly,FGNet,lincoln,42.02,04OCT2021:17:59:59,64.2,60.4,67.1,57.4,60.6,30,0.1076,0.1847942,2.2,147.1,9.05,3.5,0.010850,59.18,40.12,46.6,51.3,42.1,0,0.00,20.02,55.9,0.0007,0.0007,56.6,04OCT2021:17:57:30,55.5,04OCT2021:17:57:30
hly,FGNet,lincoln,42.02,04OCT2021:18:59:59,61.4,57.4,58.9,55.4,57.2,1,0.0019,1E-6,2.8,148.2,7.373,4.3,0.009240,60.89,43.24,42.5,45.8,39.8,0,0.00,20.01,56.2,0.0003,0.0003,54.1,04OCT2021:18:22:10,53.4,04OCT2021:18:23:20
hly,FGNet,lincoln,42.02,04OCT2021:19:59:59,63.4,58.6,60.1,57.3,58.2,0,0.0000,1E-6,3.5,149.8,7.259,5.0,0.008320,47.66,36.26,39.8,41.9,38.0,0,0.00,20.01,56.4,0.0007,0.0007,56.6,04OCT2021:19:55:00,55.0,04OCT2021:19:40:50
hly,FGNet,lincoln,42.02,04OCT2021:20:59:59,61.2,56.8,59.2,55.6,56.6,0,0.0000,1E-6,1.7,143.2,17.52,4.3,0.008810,54.73,37.96,41.3,44.2,38.0,0,0.00,20,56.5,-.0002,-.0002,54.3,04OCT2021:20:53:40,53.4,04OCT2021:20:32:50
hly,FGNet,lincoln,42.02,04OCT2021:21:59:59,61.4,57.3,61.2,54.6,57.1,0,0.0000,1E-6,2.3,149,23.64,8.1,0.008570,53.69,40.09,40.6,42.8,38.7,0,0.00,20,56.6,0.0001,0.0001,53.4,04OCT2021:21:39:00,52.6,04OCT2021:21:39:20
hly,FGNet,lincoln,42.02,04OCT2021:22:59:59,60.1,55.6,58.7,52.8,55.5,0,0.0000,1E-6,1.5,150.4,45.08,3.4,0.008690,56.37,42.88,40.9,43.2,38.9,0,0.00,19.99,56.6,-.0003,-.0003,52.3,04OCT2021:22:46:30,51.3,04OCT2021:22:46:40
hly,FGNet,lincoln,42.02,04OCT2021:23:59:59,60.8,56.0,59.3,53.1,55.7,0,0.0000,1E-6,2.5,140.7,19.47,6.2,0.008190,56.48,38.56,39.4,42.1,37.8,0,0.00,19.98,56.6,0.0002,0.0002,52.4,04OCT2021:23:09:50,51.6,04OCT2021:23:10:10
hly,FGNet,lincoln,42.02,05OCT2021:00:59:59,56.9,52.3,56.1,50.3,52.2,0,0.0000,1E-6,1.5,158,28.19,5.2,0.008570,62,40.9,40.6,42.1,37.8,0,0.00,19.97,56.6,-.0003,-.0003,49.7,05OCT2021:00:54:20,48.7,05OCT2021:00:54:30
hly,FGNet,lincoln,42.02,05OCT2021:01:59:59,54.4,50.5,51.5,50.0,50.6,0,0.0000,1E-6,1.9,150,16.78,3.0,0.008750,64.62,54.68,41.1,42.4,38.9,0,0.00,20,56.6,-.0003,-.0003,49.1,05OCT2021:01:30:20,48.2,05OCT2021:01:30:20
hly,FGNet,lincoln,42.02,05OCT2021:02:59:59,53.7,50.1,50.9,49.5,50.2,0,0.0000,1E-6,1.9,149.3,12.64,3.2,0.009030,68.69,58.45,41.9,42.6,40.6,0,0.00,19.99,56.5,-.0003,-.0003,48.8,05OCT2021:02:57:30,47.9,05OCT2021:02:24:40
hly,FGNet,lincoln,42.02,05OCT2021:03:59:59,53.0,49.4,50.1,48.8,49.4,0,0.0000,1E-6,1.6,141.3,33.14,2.8,0.008950,69.47,60.37,41.7,42.5,40.5,0,0.00,19.97,56.4,-.0004,-.0004,48.0,05OCT2021:03:52:00,46.9,05OCT2021:03:59:20
hly,FGNet,lincoln,42.02,05OCT2021:04:59:59,53.1,49.8,50.8,48.8,49.5,0,0.0000,1E-6,1.6,144.2,31.52,3.2,0.009560,82.4,61.08,43.3,48.1,40.5,0,0.00,19.99,56.4,-.0005,-.0005,47.8,05OCT2021:04:12:30,46.9,05OCT2021:04:03:20
hly,FGNet,lincoln,42.02,05OCT2021:05:59:59,51.9,48.4,49.9,47.5,48.0,0,0.0000,1E-6,2.0,167.3,30.08,3.9,0.009360,80.2,59.57,42.8,44.7,40.2,0,0.00,19.99,56.3,-.0004,-.0004,46.1,05OCT2021:05:25:00,45.3,05OCT2021:05:25:00
hly,FGNet,lincoln,42.02,05OCT2021:06:59:59,52.2,49.1,51.6,47.2,48.5,17,0.0606,0.03036213,1.7,156.8,30.69,3.6,0.009110,81.1,57.03,42.1,44.5,39.9,0,0.00,20.02,56.2,-.0002,-.0002,45.8,05OCT2021:06:17:40,44.8,05OCT2021:06:17:50
hly,FGNet,lincoln,42.02,05OCT2021:07:59:59,57.2,54.6,57.6,51.1,53.9,150,0.5393,0.4866641,1.4,95.1,73.07,4.7,0.010100,69.04,58.57,44.8,48.4,41.2,0,0.00,20.05,56.1,0.0018,0.0018,51.3,05OCT2021:07:00:30,50.7,05OCT2021:07:00:10
hly,FGNet,lincoln,42.02,05OCT2021:08:59:59,60.0,58.4,59.7,56.4,57.4,224,0.8064,1.171748,1.1,236.6,60.17,4.5,0.010420,69.07,46.48,45.6,49.2,41.1,0,0.00,20.05,56.0,0.0048,0.0048,61.9,05OCT2021:08:36:00,64.0,05OCT2021:08:43:40
hly,FGNet,lincoln,42.02,05OCT2021:09:59:59,61.7,62.2,64.2,59.4,61.4,395,1.4208,1.783801,2.2,269.6,35.12,5.5,0.010620,61.4,51.92,46.1,48.9,43.2,0,0.00,20.05,55.9,0.0092,0.0092,64.1,05OCT2021:09:10:00,66.3,05OCT2021:09:10:00
hly,FGNet,lincoln,42.02,05OCT2021:10:59:59,68.0,67.1,71.1,63.6,66.2,457,1.6467,2.25575,3.8,241.1,30.37,12.3,0.009860,58.08,31.55,44.1,49.3,38.8,0,0.00,20.05,55.9,0.0126,0.0126,68.1,05OCT2021:10:18:20,70.9,05OCT2021:10:18:20
