#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,04OCT2021:16:59:59,76.4,74.1,78.8,66.3,72.9,189,0.6795,0.328137,2.6,354.3,15.91,5.2,0.008790,33.25,25.12,41.2,43.8,39.2,0,0.00,16.84,57.0,0.0043,0.0043,66.9,04OCT2021:17:00:00,67.5,04OCT2021:17:00:00
hly,FGNet,huston,43.02,04OCT2021:17:59:59,70.7,67.1,69.4,64.6,65.3,45,0.1636,0.008651094,3.8,317.5,15.18,6.3,0.009330,43.47,29.73,42.7,47.2,39.8,0,0.00,16.82,57.7,0.0015,0.0015,64.9,04OCT2021:17:05:40,65.0,04OCT2021:17:59:30
hly,FGNet,huston,43.02,04OCT2021:18:59:59,67.4,64.7,67.6,61.1,62.3,3,0.0091,1E-6,3.7,318.3,15.06,6.7,0.008890,41.72,36.79,41.5,43.1,40.0,0,0.00,16.81,58.0,0.0008,0.0008,60.2,04OCT2021:18:59:20,59.2,04OCT2021:18:59:30
hly,FGNet,huston,43.02,04OCT2021:19:59:59,66.3,56.7,61.0,54.4,55.9,0,0.0001,1E-6,2.0,302.8,65.37,3.9,0.008150,43.45,32.48,39.3,42.2,37.7,0,0.00,16.81,58.2,-.0002,-.0002,53.9,04OCT2021:19:50:30,53.7,04OCT2021:19:46:20
hly,FGNet,huston,43.02,04OCT2021:20:59:59,65.9,60.7,65.8,55.8,57.5,0,0.0001,1E-6,3.4,208.7,29.87,7.0,0.008360,43.19,35.17,39.9,41.9,37.8,0,0.00,16.8,58.2,0.0006,0.0006,55.6,04OCT2021:20:00:30,55.1,04OCT2021:20:23:10
hly,FGNet,huston,43.02,04OCT2021:21:59:59,63.6,58.0,63.0,54.5,55.6,0,0.0000,1E-6,3.0,272.7,22.68,5.0,0.008470,50.18,31.86,40.2,42.7,35.0,0,0.00,16.8,58.1,0.0003,0.0003,53.8,04OCT2021:21:45:40,53.3,04OCT2021:22:00:00
hly,FGNet,huston,43.02,04OCT2021:22:59:59,62.4,50.8,58.8,47.2,50.1,0,0.0000,1E-6,1.2,204.6,41.25,3.2,0.007830,46.99,36.69,38.2,41.6,35.9,0,0.00,16.8,57.9,-.0007,-.0007,45.8,04OCT2021:23:00:00,45.2,04OCT2021:23:00:00
hly,FGNet,kaysville,42.03,03OCT2021:17:59:59,72.9,71.9,73.7,68.5,70.0,96,0.3465,0.1988481,3.9,292.6,11.18,7.0,0.006000,23.41,19.88,31.6,32.7,30.0,0,0.00,12.31,64.5,0.0025,0.0025,67.3,03OCT2021:17:59:40,65.3,03OCT2021:17:59:50
hly,FGNet,kaysville,42.03,03OCT2021:18:59:59,68.8,66.8,69.6,62.2,64.0,2,0.0060,1E-6,3.2,3.7,27.91,5.0,0.005970,28.23,22.57,31.4,32.6,27.9,0,0.00,12.31,64.9,0.0007,0.0007,58.9,03OCT2021:18:51:00,57.0,03OCT2021:18:54:20
hly,FGNet,kaysville,42.03,03OCT2021:19:59:59,66.2,64.0,65.8,60.9,62.1,0,0.0000,1E-6,4.0,54.74,32.83,6.1,0.004080,22.15,16.11,22.1,27.3,19.2,0,0.00,12.32,65.3,0.0012,0.0012,56.8,03OCT2021:20:00:00,50.7,03OCT2021:19:59:30
hly,FGNet,kaysville,42.03,03OCT2021:20:59:59,62.3,57.3,61.3,54.5,53.1,0,0.0000,1E-6,1.9,64.26,48.59,4.1,0.004050,26.69,16.7,22.0,25.6,18.9,0,0.00,12.32,65.5,-.0003,-.0003,50.9,03OCT2021:20:57:20,48.8,03OCT2021:20:22:20
hly,FGNet,kaysville,42.03,03OCT2021:21:59:59,60.3,56.4,60.9,51.7,51.5,0,0.0001,1E-6,2.8,112.6,37.79,6.0,0.004690,32.42,20.45,25.4,31.3,20.5,0,0.00,12.32,65.6,0.0003,0.0003,49.4,03OCT2021:21:26:30,47.0,03OCT2021:21:10:10
hly,FGNet,kaysville,42.03,03OCT2021:22:59:59,57.5,52.6,56.2,49.4,48.9,0,0.0000,1E-6,3.0,86,22.7,5.3,0.005460,37.68,29.99,29.2,30.8,27.7,0,0.00,12.32,65.6,0.0002,0.0002,47.0,03OCT2021:22:40:40,44.9,03OCT2021:22:40:40
hly,FGNet,kaysville,42.03,03OCT2021:23:59:59,57.1,52.1,56.0,49.5,48.8,0,0.0000,1E-6,3.8,53.59,16.67,5.1,0.005360,37.9,29.72,28.7,30.6,26.4,0,0.00,12.31,65.6,0.0006,0.0006,48.0,03OCT2021:23:42:20,46.0,03OCT2021:23:54:30
hly,FGNet,kaysville,42.03,04OCT2021:00:59:59,56.0,52.3,54.3,50.9,49.8,0,0.0000,1E-6,4.1,39.45,7.241,5.1,0.004730,33.97,26.98,25.7,27.4,24.1,0,0.00,12.32,65.4,0.0007,0.0007,48.7,04OCT2021:00:29:20,47.0,04OCT2021:00:15:40
hly,FGNet,kaysville,42.03,04OCT2021:01:59:59,54.8,50.3,53.1,47.1,47.4,0,0.0000,1E-6,3.7,66.43,29.93,6.6,0.004850,38.59,30.05,26.4,28.9,25.5,0,0.00,12.31,65.3,0.0005,0.0005,45.3,04OCT2021:01:38:30,43.5,04OCT2021:01:38:40
hly,FGNet,kaysville,42.03,04OCT2021:02:59:59,52.7,48.8,51.1,45.8,45.5,0,0.0000,1E-6,2.7,69.12,17.19,4.7,0.005230,45.14,35.74,28.2,29.6,26.4,0,0.00,12.31,65.1,0.0000,0.0000,44.2,04OCT2021:02:39:20,42.6,04OCT2021:02:39:20
hly,FGNet,kaysville,42.03,04OCT2021:03:59:59,51.2,48.2,50.5,45.8,46.0,0,0.0000,1E-6,3.7,84.8,37.35,5.3,0.005330,46.46,38.04,28.6,30.2,27.1,0,0.00,12.31,64.9,0.0003,0.0003,43.8,04OCT2021:03:34:50,42.5,04OCT2021:03:34:50
hly,FGNet,kaysville,42.03,04OCT2021:04:59:59,51.6,48.7,50.3,47.1,46.1,0,0.0000,1E-6,3.5,47.6,28.81,5.2,0.005540,46.45,39.16,29.6,30.4,29.0,0,0.00,12.3,64.6,0.0003,0.0003,43.9,04OCT2021:04:12:30,42.6,04OCT2021:04:07:00
hly,FGNet,kaysville,42.03,04OCT2021:05:59:59,52.1,48.8,49.9,46.9,46.7,0,0.0001,1E-6,3.6,36.93,7.536,4.6,0.005280,44.76,36.8,28.4,30.0,27.4,0,0.00,12.3,64.4,0.0003,0.0003,44.3,04OCT2021:05:00:10,42.7,04OCT2021:05:00:10
hly,FGNet,kaysville,42.03,04OCT2021:06:59:59,51.7,49.0,51.3,45.4,46.2,7,0.0255,0.02996898,2.8,35.8,18.14,4.8,0.005280,44.3,36.26,28.4,29.2,27.5,0,0.00,12.29,64.2,0.0001,0.0001,43.7,04OCT2021:06:10:50,42.2,04OCT2021:06:11:00
hly,FGNet,kaysville,42.03,04OCT2021:07:59:59,54.3,52.8,60.4,45.5,51.6,139,0.5013,0.4895829,2.6,56.52,25.31,4.8,0.005950,45.17,37.29,31.3,35.6,28.3,0,0.00,12.29,63.9,0.0020,0.0020,45.2,04OCT2021:07:02:50,43.6,04OCT2021:07:02:20
hly,FGNet,kaysville,42.03,04OCT2021:08:59:59,63.2,64.5,68.0,60.8,64.5,332,1.1968,1.181119,1.6,342.9,33.28,5.0,0.006220,40.57,25.69,32.3,37.0,28.0,0,0.00,12.29,63.7,0.0068,0.0068,62.5,04OCT2021:08:00:10,62.3,04OCT2021:08:02:40
hly,FGNet,kaysville,42.03,04OCT2021:09:59:59,66.8,67.3,69.7,65.2,67.6,494,1.7767,1.808462,2.7,321.5,28.87,5.5,0.005490,28.05,21.84,29.4,33.7,27.8,0,0.00,12.28,63.4,0.0120,0.0120,70.2,04OCT2021:09:00:50,70.0,04OCT2021:09:11:50
hly,FGNet,kaysville,42.03,04OCT2021:10:59:59,71.4,72.1,76.4,68.9,72.5,605,2.1776,2.271429,1.9,313.8,64.88,4.9,0.005970,25.6,21.19,31.4,34.6,28.5,0,0.00,12.27,63.2,0.0154,0.0154,77.0,04OCT2021:10:07:40,74.1,04OCT2021:10:07:50
hly,FGNet,kaysville,42.03,04OCT2021:11:59:59,75.5,75.9,78.2,73.7,76.4,683,2.4591,2.534109,4.6,160,33.64,14.2,0.006770,25.13,21.22,34.6,38.0,32.4,0,0.00,12.27,63.1,0.0196,0.0196,79.1,04OCT2021:11:04:40,80.3,04OCT2021:11:04:50
hly,FGNet,kaysville,42.03,04OCT2021:12:59:59,77.7,78.3,80.7,76.6,78.7,698,2.5134,2.590518,7.4,191.2,26.38,16.3,0.006840,22.05,19.39,34.8,36.5,33.1,0,0.00,12.27,63.1,0.0220,0.0220,80.9,04OCT2021:12:00:50,83.7,04OCT2021:12:10:00
hly,FGNet,kaysville,42.03,04OCT2021:13:59:59,78.2,78.6,80.4,77.3,79.1,561,2.0183,2.428778,6.9,210.5,28.49,14.6,0.006690,21.38,19.28,34.3,35.6,32.8,0,0.00,12.27,63.2,0.0188,0.0188,80.8,04OCT2021:13:37:50,83.3,04OCT2021:13:31:30
hly,FGNet,kaysville,42.03,04OCT2021:14:59:59,78.3,78.6,81.0,77.3,78.8,394,1.4185,2.057506,6.3,208.5,24.49,14.5,0.006680,21.69,18.76,34.2,36.3,31.9,0,0.00,12.28,63.4,0.0146,0.0146,78.6,04OCT2021:14:59:20,81.4,04OCT2021:14:58:20
hly,FGNet,kaysville,42.03,04OCT2021:15:59:59,78.8,79.0,80.7,77.4,79.3,343,1.2356,1.512323,3.5,192.6,31.13,10.3,0.006540,21.23,18.28,33.7,35.5,32.2,0,0.00,12.29,63.7,0.0105,0.0105,78.1,04OCT2021:15:59:00,79.7,04OCT2021:15:59:10
hly,FGNet,kaysville,42.03,04OCT2021:16:59:59,78.8,78.7,80.4,77.1,79.1,253,0.9089,0.8451793,3.3,221.4,25.44,7.4,0.006650,22.23,18.66,34.1,36.4,32.7,0,0.00,12.3,64.1,0.0068,0.0068,77.7,04OCT2021:16:00:50,79.8,04OCT2021:16:00:30
hly,FGNet,kaysville,42.03,04OCT2021:17:59:59,76.2,74.9,78.1,70.2,72.7,76,0.2720,0.1825283,3.1,274.6,33.43,7.2,0.007000,25.71,19.22,35.4,37.4,32.9,0,0.00,12.3,64.5,0.0014,0.0014,67.5,04OCT2021:18:00:00,65.0,04OCT2021:18:00:00
hly,FGNet,kaysville,42.03,04OCT2021:18:59:59,71.6,68.9,70.9,67.5,66.4,1,0.0043,1E-6,3.8,46.58,8.58,5.8,0.007490,31.52,25.15,37.1,39.9,34.5,0,0.00,12.31,64.9,0.0014,0.0014,64.2,04OCT2021:18:57:20,62.7,04OCT2021:18:07:40
hly,FGNet,kaysville,42.03,04OCT2021:19:59:59,69.0,66.8,69.0,64.2,64.3,0,0.0000,1E-6,4.3,74.9,11.06,6.2,0.006470,28.58,25.79,33.4,35.0,32.0,0,0.00,12.31,65.2,0.0016,0.0016,61.4,04OCT2021:19:19:20,59.9,04OCT2021:19:19:20
hly,FGNet,kaysville,42.03,04OCT2021:20:59:59,67.9,65.0,67.7,61.8,60.5,0,0.0000,1E-6,3.8,83.5,11.66,5.5,0.006230,29.12,24.79,32.5,33.5,31.8,0,0.00,12.32,65.4,0.0013,0.0013,59.0,04OCT2021:20:45:10,56.7,04OCT2021:20:54:30
hly,FGNet,kaysville,42.03,04OCT2021:21:59:59,67.8,64.5,67.0,59.2,60.7,0,0.0001,1E-6,3.8,70.6,20.49,5.5,0.005770,29.3,22.83,30.6,33.6,29.2,0,0.00,12.32,65.5,0.0013,0.0013,56.9,04OCT2021:21:57:30,53.6,04OCT2021:21:56:40
hly,FGNet,kaysville,42.03,04OCT2021:22:59:59,63.2,59.2,62.3,56.7,55.3,0,0.0000,1E-6,2.5,128.5,52.91,5.2,0.006220,34.72,25.71,32.4,33.9,30.0,0,0.00,12.31,65.5,0.0004,0.0004,54.6,04OCT2021:22:13:20,50.7,04OCT2021:22:13:30
hly,FGNet,leeds,42.29,03OCT2021:17:59:59,77.3,77.1,77.8,76.4,77.1,95,0.3420,0.001713788,8.3,40.26,31.96,19.4,0.007730,25.13,23.66,37.9,39.1,37.1,0,0.00,35.62,71.7,0.0046,0.0046,75.4,03OCT2021:17:58:10,74.0,03OCT2021:17:58:10
hly,FGNet,leeds,42.29,03OCT2021:18:59:59,75.6,74.0,76.6,70.5,73.6,2,0.0073,1E-6,3.9,63.17,58.92,12.6,0.007480,27.87,22.96,37.1,38.3,36.0,0,0.00,35.75,71.2,0.0013,0.0013,69.4,03OCT2021:18:59:20,66.0,03OCT2021:18:58:10
hly,FGNet,leeds,42.29,03OCT2021:19:59:59,72.1,69.9,71.8,67.9,69.5,0,0.0000,1E-6,3.5,109.8,29.14,8.1,0.008160,31.52,28.06,39.3,39.9,38.4,0,0.00,35.92,70.6,0.0008,0.0008,67.6,03OCT2021:19:39:30,64.9,03OCT2021:19:39:30
hly,FGNet,leeds,42.29,03OCT2021:20:59:59,72.1,70.2,71.5,69.3,70.1,0,0.0000,1E-6,4.4,68.53,42.32,11.3,0.007660,29.83,26.39,37.7,38.7,35.4,0,0.00,36.07,69.9,0.0014,0.0014,68.6,03OCT2021:20:59:00,66.3,03OCT2021:20:39:50
hly,FGNet,leeds,42.29,03OCT2021:21:59:59,69.8,66.6,70.1,62.5,65.9,0,0.0000,1E-6,3.8,165.8,90.5,11.2,0.006940,33.24,26.15,35.2,37.6,34.2,0,0.00,36.16,69.3,0.0010,0.0010,62.9,03OCT2021:21:57:40,59.3,03OCT2021:21:57:50
hly,FGNet,leeds,42.29,03OCT2021:22:59:59,66.9,60.5,62.6,58.6,59.4,0,0.0000,1E-6,1.6,177,77.39,4.4,0.007190,34.66,29.48,36.0,37.9,33.4,0,0.00,36.24,68.8,-.0005,-.0005,59.3,03OCT2021:22:59:10,56.4,03OCT2021:22:59:10
hly,FGNet,leeds,42.29,03OCT2021:23:59:59,62.2,56.7,58.8,55.1,55.6,0,0.0000,1E-6,1.0,28.14,74,3.9,0.006530,36.5,31.47,33.7,34.5,33.1,0,0.00,36.35,68.4,-.0010,-.0010,55.5,03OCT2021:23:25:20,52.4,03OCT2021:23:25:30
hly,FGNet,leeds,42.29,04OCT2021:00:59:59,62.1,57.6,60.6,55.5,56.4,0,0.0000,1E-6,1.9,313.7,90.5,7.0,0.006370,34.8,31.53,33.0,33.4,32.6,0,0.00,36.48,68.0,-.0003,-.0003,57.0,04OCT2021:00:00:10,54.4,04OCT2021:00:49:10
hly,FGNet,leeds,42.29,04OCT2021:01:59:59,60.8,55.4,58.0,53.4,54.1,0,0.0000,1E-6,1.8,307.5,51.42,4.6,0.006400,38.43,32.97,33.2,34.1,32.6,0,0.00,36.59,67.6,-.0003,-.0003,54.1,04OCT2021:01:18:30,51.7,04OCT2021:01:11:20
hly,FGNet,leeds,42.29,04OCT2021:02:59:59,59.0,53.8,56.7,51.5,52.5,0,0.0000,1E-6,0.8,332.4,53.24,3.5,0.006410,39.82,34.56,33.2,33.6,32.8,0,0.00,36.69,67.3,-.0010,-.0010,53.1,04OCT2021:02:47:40,50.5,04OCT2021:02:53:30
hly,FGNet,leeds,42.29,04OCT2021:03:59:59,57.4,51.8,53.4,50.6,50.8,0,0.0000,1E-6,1.5,331.7,26.72,4.0,0.006500,43.29,37.29,33.6,34.2,33.0,0,0.00,36.74,66.9,-.0006,-.0006,50.1,04OCT2021:03:32:00,48.2,04OCT2021:03:32:00
hly,FGNet,leeds,42.29,04OCT2021:04:59:59,58.4,53.2,55.2,51.7,51.8,0,0.0000,1E-6,1.6,291.1,69.26,5.1,0.006670,46.38,37.29,34.2,37.1,33.4,0,0.00,36.84,66.6,-.0005,-.0005,52.7,04OCT2021:04:32:50,50.6,04OCT2021:04:32:40
hly,FGNet,leeds,42.29,04OCT2021:05:59:59,57.7,52.4,55.1,50.5,51.4,0,0.0000,0.0240974,1.4,315.4,53.4,4.6,0.006740,44.49,38.44,34.4,34.9,34.1,0,0.00,36.79,66.3,-.0006,-.0006,51.7,04OCT2021:05:38:30,48.9,04OCT2021:05:54:50
hly,FGNet,leeds,42.29,04OCT2021:06:59:59,57.3,51.4,53.2,50.1,50.0,11,0.0399,0.4795198,1.1,298.7,68.64,3.4,0.006880,44.09,41.44,35.0,35.5,34.4,0,0.00,36.62,66.2,0.0009,0.0009,51.4,04OCT2021:06:03:10,49.0,04OCT2021:06:11:50
hly,FGNet,leeds,42.29,04OCT2021:07:59:59,61.3,58.6,65.5,52.8,57.7,133,0.4779,1.209585,1.7,168.2,81.5,6.5,0.007440,44.11,34.47,36.9,39.5,35.3,0,0.00,36.31,66.1,0.0039,0.0039,58.1,04OCT2021:07:04:30,56.0,04OCT2021:07:01:10
hly,FGNet,leeds,42.29,04OCT2021:08:59:59,69.6,69.3,72.3,65.5,68.2,308,1.1093,1.866304,1.2,141.5,43.53,3.7,0.008020,39.91,30.19,38.9,43.3,37.1,0,0.00,35.93,66.1,0.0081,0.0081,72.6,04OCT2021:08:02:20,73.1,04OCT2021:08:02:50
hly,FGNet,leeds,42.29,04OCT2021:09:59:59,72.6,73.6,77.1,71.5,72.9,432,1.5563,2.372739,1.3,156.4,83.6,5.0,0.008190,33.54,27.01,39.4,42.2,37.9,0,0.00,34.6,66.1,0.0117,0.0117,76.2,04OCT2021:09:07:10,79.9,04OCT2021:09:07:20
hly,FGNet,leeds,42.29,04OCT2021:10:59:59,77.8,79.8,81.8,77.2,78.6,558,2.0078,2.676119,1.5,204.3,71.42,4.2,0.008550,29.75,23.99,40.5,43.0,39.1,0,0.00,33.74,66.2,0.0156,0.0156,84.8,04OCT2021:10:48:50,90.2,04OCT2021:10:48:40
hly,FGNet,leeds,42.29,04OCT2021:11:59:59,81.3,84.6,88.0,80.3,83.2,665,2.3950,2.755431,1.9,166,89.9,7.7,0.008760,28.41,21.94,41.1,45.8,39.2,0,0.00,32.97,66.3,0.0189,0.0189,86.6,04OCT2021:11:03:50,94.3,04OCT2021:11:19:20
hly,FGNet,leeds,42.29,04OCT2021:12:59:59,82.3,84.3,86.2,81.8,84.3,548,1.9726,2.606323,3.3,276.1,45.72,7.4,0.008670,25.76,21.26,40.9,43.4,39.3,0,0.00,32.38,66.6,0.0170,0.0170,85.1,04OCT2021:12:34:00,87.2,04OCT2021:12:33:50
hly,FGNet,leeds,42.29,04OCT2021:13:59:59,82.8,84.2,86.7,83.0,84.5,479,1.7257,2.237829,4.7,263.9,31.52,9.4,0.008530,24.58,21.23,40.4,43.0,39.2,0,0.00,31.83,67.0,0.0160,0.0160,86.4,04OCT2021:13:55:10,88.9,04OCT2021:13:55:30
hly,FGNet,leeds,42.29,04OCT2021:14:59:59,82.9,83.6,85.5,82.2,83.5,378,1.3607,1.680796,3.7,262.5,38.44,8.5,0.008390,24.58,19.82,40.0,43.3,37.8,0,0.00,31.34,67.5,0.0122,0.0122,84.1,04OCT2021:14:34:30,86.4,04OCT2021:14:34:20
hly,FGNet,leeds,42.29,04OCT2021:15:59:59,83.6,84.2,87.0,82.3,83.5,304,1.0940,0.9926444,2.8,285,44.93,7.5,0.007840,23.55,18.32,38.2,42.5,36.2,0,0.00,30.87,68.0,0.0082,0.0082,83.2,04OCT2021:15:38:40,83.9,04OCT2021:15:31:10
hly,FGNet,leeds,42.29,04OCT2021:16:59:59,83.7,83.2,85.2,81.1,82.4,173,0.6240,0.2763842,2.6,271.8,40.8,6.1,0.007290,20.72,17.61,36.4,38.9,35.0,0,0.00,30.44,68.5,0.0040,0.0040,81.6,04OCT2021:16:58:10,81.2,04OCT2021:16:57:20
hly,FGNet,leeds,42.29,04OCT2021:17:59:59,82.3,78.2,81.1,73.6,76.3,44,0.1567,0.000947402,2.3,250.3,28.78,4.8,0.006820,21.16,17.15,34.7,37.2,33.8,0,0.00,30.12,68.9,0.0013,0.0013,73.7,04OCT2021:17:59:40,72.2,04OCT2021:17:59:50
hly,FGNet,leeds,42.29,04OCT2021:18:59:59,76.1,69.9,73.5,67.7,68.3,1,0.0047,1E-6,2.2,333,15.58,3.5,0.007080,24.7,20.09,35.7,38.7,34.1,0,0.00,29.96,69.2,0.0005,0.0005,66.8,04OCT2021:18:34:10,63.9,04OCT2021:18:34:10
hly,FGNet,leeds,42.29,04OCT2021:19:59:59,72.6,66.6,67.9,64.6,64.6,0,0.0000,1E-6,2.4,334.9,71.33,5.8,0.006530,26.12,22.22,33.7,34.5,32.4,0,0.00,29.77,69.5,0.0006,0.0006,65.0,04OCT2021:19:47:10,61.5,04OCT2021:19:48:20
hly,FGNet,leeds,42.29,04OCT2021:20:59:59,70.3,65.4,67.4,63.4,63.5,0,0.0000,1E-6,1.8,303.6,57,5.7,0.006300,26.23,23.39,32.8,33.6,32.3,0,0.00,29.6,69.7,0.0001,0.0001,63.9,04OCT2021:20:57:00,60.0,04OCT2021:20:56:50
hly,FGNet,leeds,42.29,04OCT2021:21:59:59,68.8,65.2,67.7,61.3,64.0,0,0.0000,1E-6,2.4,1.07,69.23,7.3,0.006220,26.56,25.17,32.5,33.1,32.2,0,0.00,29.41,69.8,0.0005,0.0005,63.0,04OCT2021:21:13:30,58.2,04OCT2021:21:13:40
hly,FGNet,leeds,42.29,04OCT2021:22:59:59,67.9,64.7,66.8,62.5,63.7,0,0.0000,1E-6,1.6,232.9,71.58,5.3,0.006350,29.53,25.58,33.0,34.3,32.2,0,0.00,29.26,69.8,-.0000,-.0000,62.7,04OCT2021:22:54:10,60.3,04OCT2021:22:52:40
hly,FGNet,lincoln,42.02,03OCT2021:17:59:59,65.8,60.9,66.4,55.0,61.3,91,0.3269,0.2020162,2.1,139.3,23.95,3.9,0.008080,48.61,24.57,39.0,43.3,31.5,0,0.00,20.02,55.7,0.0008,0.0008,53.9,03OCT2021:17:56:20,52.9,03OCT2021:17:56:30
hly,FGNet,lincoln,42.02,03OCT2021:18:59:59,59.9,54.4,60.7,51.2,54.3,1,0.0052,1E-6,2.2,123.1,43.92,9.1,0.007530,51.88,30.57,37.2,41.4,30.5,0,0.00,20.01,55.9,-.0003,-.0003,49.9,03OCT2021:18:25:10,48.7,03OCT2021:18:27:10
hly,FGNet,lincoln,42.02,03OCT2021:19:59:59,62.8,57.5,60.2,53.8,57.1,0,0.0000,1E-6,1.9,147.9,42.57,4.9,0.009130,51.36,40.63,42.2,44.8,38.5,0,0.00,19.98,56.1,-.0005,-.0005,53.2,03OCT2021:20:00:00,52.1,03OCT2021:20:00:00
hly,FGNet,lincoln,42.02,03OCT2021:20:59:59,59.8,53.6,56.1,52.3,53.6,0,0.0000,1E-6,1.5,126.3,28.48,5.0,0.008040,51.04,38.37,38.9,41.2,35.8,0,0.00,19.99,56.2,-.0006,-.0006,51.4,03OCT2021:20:26:40,50.1,03OCT2021:20:26:50
hly,FGNet,lincoln,42.02,03OCT2021:21:59:59,58.0,52.5,54.0,50.1,52.5,0,0.0000,1E-6,1.8,139.6,29.16,4.1,0.008180,56.33,45.51,39.4,40.8,36.7,0,0.00,19.99,56.2,-.0005,-.0005,49.5,03OCT2021:22:00:00,48.4,03OCT2021:21:58:50
hly,FGNet,lincoln,42.02,03OCT2021:22:59:59,52.4,48.4,50.3,46.6,48.4,0,0.0000,1E-6,2.1,152.4,23.41,3.2,0.008070,64.92,54.73,39.0,40.6,37.4,0,0.00,19.99,56.2,-.0005,-.0005,45.3,03OCT2021:23:00:00,44.7,03OCT2021:23:00:00
hly,FGNet,lincoln,42.02,03OCT2021:23:59:59,51.7,47.4,49.4,46.5,47.2,0,0.0000,1E-6,1.9,166.9,19.41,3.8,0.007290,69.4,44.63,36.3,39.8,32.7,0,0.00,19.97,56.2,-.0005,-.0005,45.3,03OCT2021:23:02:10,44.2,03OCT2021:23:17:40
hly,FGNet,lincoln,42.02,04OCT2021:00:59:59,50.4,46.0,47.2,44.3,46.0,0,0.0000,1E-6,1.7,159.5,22.24,4.0,0.007280,67.14,46.32,36.3,39.3,33.1,0,0.00,20,56.2,-.0006,-.0006,42.9,04OCT2021:00:46:00,41.6,04OCT2021:00:48:20
hly,FGNet,lincoln,42.02,04OCT2021:01:59:59,48.3,44.6,45.9,43.6,44.7,0,0.0000,1E-6,1.6,129.8,28.01,3.3,0.007080,71.62,55.86,35.7,40.0,33.8,0,0.00,20.01,56.1,-.0007,-.0007,42.8,04OCT2021:01:51:00,41.6,04OCT2021:01:51:00
hly,FGNet,lincoln,42.02,04OCT2021:02:59:59,47.8,44.0,44.9,43.1,43.9,0,0.0000,1E-6,2.0,162.4,28.16,3.4,0.007010,69.35,55.12,35.4,38.9,33.0,0,0.00,20.01,56.0,-.0005,-.0005,42.4,04OCT2021:02:04:20,41.3,04OCT2021:02:14:00
hly,FGNet,lincoln,42.02,04OCT2021:03:59:59,46.6,43.1,44.1,42.5,43.0,0,0.0000,1E-6,1.9,149.1,20.74,3.6,0.006810,69.93,54.55,34.7,35.9,32.6,0,0.00,20.02,55.8,-.0005,-.0005,41.3,04OCT2021:03:55:00,40.4,04OCT2021:03:55:50
hly,FGNet,lincoln,42.02,04OCT2021:04:59:59,45.8,42.8,43.3,42.1,42.5,0,0.0000,1E-6,2.1,154.1,11.06,3.7,0.006960,74.65,60.79,35.2,37.0,33.6,0,0.00,20.02,55.7,-.0005,-.0005,40.6,04OCT2021:04:59:00,39.7,04OCT2021:04:59:00
hly,FGNet,lincoln,42.02,04OCT2021:05:59:59,45.2,42.5,43.6,42.0,42.3,0,0.0000,1E-6,1.8,147.5,29.23,3.3,0.007200,75.85,64.54,36.1,37.8,34.7,0,0.00,20.04,55.5,-.0006,-.0006,40.4,04OCT2021:05:58:50,39.5,04OCT2021:05:59:00
hly,FGNet,lincoln,42.02,04OCT2021:06:59:59,45.0,42.1,43.1,41.5,41.7,8,0.0280,0.03294188,1.7,141.4,29.97,3.2,0.006920,72.21,60.63,35.1,36.3,32.9,0,0.00,20.01,55.4,-.0005,-.0005,40.2,04OCT2021:06:20:30,39.3,04OCT2021:06:20:30
hly,FGNet,lincoln,42.02,04OCT2021:07:59:59,48.5,45.7,51.0,42.9,45.1,124,0.4474,0.5052792,0.9,146.6,31.11,3.2,0.008070,76.32,59.79,39.0,42.0,36.3,0,0.00,20.03,55.2,0.0011,0.0011,41.7,04OCT2021:07:02:40,41.0,04OCT2021:07:03:00
hly,FGNet,lincoln,42.02,04OCT2021:08:59:59,56.1,54.1,57.6,50.8,53.2,340,1.2238,1.197228,1.1,19.88,67.07,3.4,0.008790,61.96,52.9,41.2,43.2,38.4,0,0.00,20.04,55.0,0.0063,0.0063,61.3,04OCT2021:08:00:10,63.6,04OCT2021:08:00:10
hly,FGNet,lincoln,42.02,04OCT2021:09:59:59,59.7,59.9,61.6,57.1,58.8,497,1.7900,1.810616,1.4,331.2,28.18,4.1,0.009440,58.44,49.97,43.1,45.3,40.5,0,0.00,20.06,54.9,0.0108,0.0108,71.7,04OCT2021:09:06:00,73.3,04OCT2021:09:11:40
hly,FGNet,lincoln,42.02,04OCT2021:10:59:59,63.8,64.4,67.3,60.9,63.3,560,2.0143,2.272531,1.9,39.91,32.86,5.2,0.009930,58.57,38.35,44.4,47.4,38.6,0,0.00,20.03,54.8,0.0134,0.0134,65.9,04OCT2021:10:57:40,67.9,04OCT2021:10:57:50
