#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,17NOV2021:14:59:59,40.7,41.6,43.3,40.1,42.2,347,1.2483,0.8076068,3.6,93.4,39.18,9.5,0.003980,48.15,42.91,21.6,22.9,20.1,0,0.00,17.98,43.1,0.0054,0.0054,45.2,17NOV2021:14:43:30,51.5,17NOV2021:14:42:00
hly,FGNet,huston,43.02,17NOV2021:15:59:59,41.7,42.5,43.8,41.5,42.6,225,0.8087,0.2817543,3.4,109.7,34.86,7.8,0.003840,44.75,40.47,20.8,21.9,19.8,0,0.00,17.98,43.6,0.0034,0.0034,43.5,17NOV2021:15:59:40,49.1,17NOV2021:15:58:00
hly,FGNet,huston,43.02,17NOV2021:16:59:59,41.4,41.3,42.6,39.6,41.0,78,0.2794,0.007361528,4.3,117.5,14.21,8.2,0.003680,45.97,38.37,19.8,22.0,18.3,0,0.00,17.98,44.0,0.0010,0.0010,38.6,17NOV2021:16:58:40,37.7,17NOV2021:16:58:50
hly,FGNet,huston,43.02,17NOV2021:17:59:59,38.4,37.7,40.1,36.0,37.1,4,0.0144,1E-6,3.8,118.8,15,7.0,0.004040,55,45.45,22.0,22.7,20.9,0,0.00,17.97,44.2,0.0002,0.0002,34.4,17NOV2021:17:44:10,32.7,17NOV2021:17:44:10
hly,FGNet,huston,43.02,17NOV2021:18:59:59,37.0,36.5,37.8,34.6,36.0,0,0.0001,1E-6,4.1,125.7,12.49,6.8,0.003830,54.48,49.81,20.7,22.2,19.5,0,0.00,17.97,44.3,0.0002,0.0002,32.9,17NOV2021:18:58:30,31.7,17NOV2021:18:44:50
hly,FGNet,huston,43.02,17NOV2021:19:59:59,35.6,35.4,36.4,34.5,35.0,0,0.0001,1E-6,5.7,131.5,12.85,10.6,0.003780,56.17,51.75,20.4,21.4,19.8,0,0.00,17.97,44.3,0.0004,0.0004,32.9,17NOV2021:19:02:00,31.7,17NOV2021:19:02:00
hly,FGNet,huston,43.02,17NOV2021:20:59:59,35.9,35.9,38.0,34.3,35.6,0,0.0001,1E-6,9.1,135.5,17.05,16.8,0.003740,55.28,49.42,20.2,20.5,19.8,0,0.00,17.96,44.2,0.0008,0.0008,33.2,17NOV2021:20:26:10,32.4,17NOV2021:20:26:10
hly,FGNet,huston,43.02,17NOV2021:21:59:59,38.3,38.3,39.2,37.2,38.1,0,0.0001,1E-6,11.3,147.6,14.96,18.4,0.003650,49.15,44.58,19.6,20.1,19.1,0,0.00,17.96,44.0,0.0012,0.0012,36.3,17NOV2021:21:06:10,35.8,17NOV2021:21:06:20
hly,FGNet,huston,43.02,17NOV2021:22:59:59,39.1,39.1,40.1,38.2,38.9,0,0.0001,1E-6,12.6,145.1,15.31,20.2,0.003580,46.9,40.81,19.1,19.9,17.8,0,0.00,17.96,43.8,0.0013,0.0013,37.5,17NOV2021:22:11:40,37.1,17NOV2021:22:14:30
hly,FGNet,kaysville,42.03,16NOV2021:17:59:59,47.7,47.5,48.6,46.2,46.9,1,0.0051,0.0001350256,3.2,325.8,14.39,7.1,0.005750,52.18,50.32,30.5,31.2,30.0,0,0.00,25.14,48.9,0.0003,0.0003,45.0,16NOV2021:17:59:10,43.4,16NOV2021:17:59:20
hly,FGNet,kaysville,42.03,16NOV2021:18:59:59,45.6,45.4,47.2,43.7,44.7,0,0.0000,1E-6,5.3,331.5,15.55,9.5,0.005470,55.06,48.8,29.3,30.7,26.5,0,0.00,25.14,49.0,0.0007,0.0007,42.1,16NOV2021:18:46:50,39.6,16NOV2021:18:49:30
hly,FGNet,kaysville,42.03,16NOV2021:19:59:59,43.8,43.0,44.7,40.9,41.6,0,0.0000,1E-6,3.1,313.5,12.68,5.2,0.004730,51.45,47.11,25.7,26.7,25.1,0,0.00,25.13,49.1,0.0003,0.0003,39.0,16NOV2021:19:54:40,36.4,16NOV2021:19:28:00
hly,FGNet,kaysville,42.03,16NOV2021:20:59:59,41.0,40.2,41.2,39.3,38.9,0,0.0001,1E-6,3.9,323,17.18,6.6,0.004460,55.03,49.04,24.3,25.6,22.7,0,0.00,25.13,49.1,0.0004,0.0004,36.7,16NOV2021:20:12:00,32.4,16NOV2021:20:12:10
hly,FGNet,kaysville,42.03,16NOV2021:21:59:59,39.3,38.9,40.2,37.5,38.2,0,0.0000,1E-6,4.9,321.2,10.98,8.1,0.003890,50.13,45.28,21.0,23.0,19.2,0,0.00,25.12,49.1,0.0006,0.0006,36.0,16NOV2021:21:56:50,33.5,16NOV2021:21:54:50
hly,FGNet,kaysville,42.03,16NOV2021:22:59:59,36.6,35.8,38.3,32.8,34.2,0,0.0001,1E-6,1.9,1.303,75.66,6.4,0.003520,53.01,44.9,18.7,19.9,18.0,0,0.00,25.11,49.1,-.0001,-.0001,29.7,16NOV2021:22:37:00,27.2,16NOV2021:22:50:50
hly,FGNet,kaysville,42.03,16NOV2021:23:59:59,34.9,33.3,36.0,30.3,31.4,0,0.0001,1E-6,2.4,350.5,43.11,6.1,0.003380,53.71,44.18,17.8,19.7,15.8,0,0.00,25.11,48.9,0.0001,0.0001,28.3,16NOV2021:23:49:40,23.9,16NOV2021:23:51:50
hly,FGNet,kaysville,42.03,17NOV2021:00:59:59,33.7,33.2,35.3,31.1,32.2,0,0.0001,1E-6,3.8,345.1,34.82,8.4,0.002970,50.66,42.58,14.8,16.1,14.2,0,0.00,25.1,48.8,0.0004,0.0004,28.0,17NOV2021:00:58:30,26.8,17NOV2021:00:51:40
hly,FGNet,kaysville,42.03,17NOV2021:01:59:59,31.9,31.2,32.7,29.4,30.0,0,0.0001,1E-6,3.0,348.3,25.54,6.7,0.002990,53.55,46.28,14.9,16.5,14.1,0,0.00,25.1,48.7,0.0002,0.0002,25.0,17NOV2021:01:55:00,22.3,17NOV2021:01:49:30
hly,FGNet,kaysville,42.03,17NOV2021:02:59:59,30.7,29.8,31.5,28.1,28.3,0,0.0001,1E-6,2.6,320.9,64.24,6.9,0.002970,55.86,48.39,14.8,16.8,13.8,0,0.00,25.09,48.5,0.0001,0.0001,24.2,17NOV2021:02:06:50,20.9,17NOV2021:02:06:40
hly,FGNet,kaysville,42.03,17NOV2021:03:59:59,30.7,30.3,31.4,28.7,29.2,0,0.0001,1E-6,4.4,320.1,21.59,7.8,0.002750,49.53,45.97,13.0,14.1,12.5,0,0.00,25.09,48.3,0.0004,0.0004,26.1,17NOV2021:03:56:20,24.2,17NOV2021:03:56:20
hly,FGNet,kaysville,42.03,17NOV2021:04:59:59,28.3,26.9,29.4,24.2,25.4,0,0.0001,1E-6,1.5,59.89,57.38,4.6,0.002750,54.57,48.72,13.1,14.0,12.5,0,0.00,25.09,48.2,-.0002,-.0002,21.5,17NOV2021:04:47:50,19.4,17NOV2021:04:29:40
hly,FGNet,kaysville,42.03,17NOV2021:05:59:59,26.8,25.3,26.8,23.8,23.7,0,0.0001,1E-6,1.5,50.52,56.93,4.4,0.002750,59.77,51.25,13.0,14.6,11.6,0,0.00,25.08,47.9,-.0002,-.0002,20.4,17NOV2021:05:47:00,17.1,17NOV2021:05:48:00
hly,FGNet,kaysville,42.03,17NOV2021:06:59:59,26.9,25.6,27.5,23.7,23.5,0,0.0002,1E-6,1.7,74.33,38.09,5.0,0.002890,64.63,54.97,14.2,15.2,13.4,0,0.00,25.07,47.8,-.0001,-.0001,20.5,17NOV2021:06:18:20,18.9,17NOV2021:06:18:10
hly,FGNet,kaysville,42.03,17NOV2021:07:59:59,26.0,25.4,26.8,23.8,23.8,9,0.0333,0.049714,2.3,108.5,16.51,4.4,0.002960,65.64,58.48,14.8,15.5,14.3,0,0.00,25.06,47.6,-.0002,-.0002,21.3,17NOV2021:07:56:20,19.9,17NOV2021:07:03:50
hly,FGNet,kaysville,42.03,17NOV2021:08:59:59,28.3,28.9,31.5,24.1,28.5,173,0.6233,0.5149767,3.3,129.2,27.12,7.0,0.003160,65.68,55.73,16.2,17.2,15.2,0,0.00,25.05,47.4,0.0016,0.0016,21.6,17NOV2021:08:00:20,21.1,17NOV2021:08:00:20
hly,FGNet,kaysville,42.03,17NOV2021:09:59:59,31.8,32.5,34.9,30.8,32.5,328,1.1789,1.078229,3.9,157.4,21.98,7.2,0.003390,58.59,51.48,17.8,19.6,16.7,0,0.00,25.05,47.3,0.0042,0.0042,33.6,17NOV2021:09:08:20,34.0,17NOV2021:09:37:00
hly,FGNet,kaysville,42.03,17NOV2021:10:59:59,34.9,35.5,38.0,33.6,35.8,440,1.5838,1.52038,3.2,186,38.24,7.6,0.003120,53.33,35.55,15.9,18.6,10.6,0,0.00,25.04,47.1,0.0064,0.0064,38.0,17NOV2021:10:00:10,35.1,17NOV2021:10:00:10
hly,FGNet,kaysville,42.03,17NOV2021:11:59:59,36.4,37.1,39.6,35.4,37.4,505,1.8193,1.782904,2.8,210.6,73.51,7.0,0.002740,43.19,32.55,13.0,16.1,10.1,0,0.00,25.01,46.9,0.0077,0.0077,42.4,17NOV2021:11:00:10,38.3,17NOV2021:11:00:20
hly,FGNet,kaysville,42.03,17NOV2021:12:59:59,37.4,38.0,39.9,36.4,38.8,517,1.8616,1.830678,3.1,235.5,67.78,9.9,0.002760,41.04,33.35,13.2,16.3,11.6,0,0.00,25.01,46.8,0.0081,0.0081,43.2,17NOV2021:12:18:40,42.0,17NOV2021:12:02:40
hly,FGNet,kaysville,42.03,17NOV2021:13:59:59,38.5,39.0,40.4,37.8,39.9,473,1.7035,1.665062,3.6,229.5,63.11,9.2,0.002790,38.84,32.71,13.4,15.4,11.3,0,0.00,24.97,46.7,0.0076,0.0076,44.6,17NOV2021:13:57:00,46.1,17NOV2021:13:23:40
hly,FGNet,kaysville,42.03,17NOV2021:14:59:59,39.1,39.8,41.7,38.4,40.6,378,1.3610,1.300358,4.1,253.4,33.35,9.4,0.002920,38.62,33.92,14.4,16.5,12.9,0,0.00,24.95,46.6,0.0062,0.0062,44.4,17NOV2021:14:30:20,47.0,17NOV2021:14:22:50
hly,FGNet,kaysville,42.03,17NOV2021:15:59:59,39.3,40.1,41.5,39.2,40.7,243,0.8753,0.7805927,3.6,259.7,28.77,7.8,0.002830,37.51,33.05,13.7,15.4,12.5,0,0.00,24.96,46.5,0.0038,0.0038,43.1,17NOV2021:15:36:20,45.7,17NOV2021:15:35:40
hly,FGNet,kaysville,42.03,17NOV2021:16:59:59,38.7,38.8,40.1,37.2,39.0,99,0.3571,0.2017441,4.4,235.7,20.13,7.0,0.002860,39.34,33.21,14.0,15.0,12.7,0,0.00,24.93,46.6,0.0015,0.0015,36.9,17NOV2021:16:59:40,35.7,17NOV2021:17:00:00
hly,FGNet,kaysville,42.03,17NOV2021:17:59:59,36.0,35.3,37.6,32.8,33.7,2,0.0063,0.0000502869,1.5,177.5,50.11,4.9,0.003240,50.06,39.32,16.8,18.3,14.9,0,0.00,24.95,46.5,-.0004,-.0004,29.0,17NOV2021:17:45:00,27.0,17NOV2021:17:43:10
hly,FGNet,kaysville,42.03,17NOV2021:18:59:59,33.2,32.4,33.7,30.4,30.8,0,0.0000,1E-6,1.6,61.46,10.9,4.0,0.003290,54.21,47.55,17.2,18.6,16.0,0,0.00,24.91,46.6,-.0004,-.0004,26.6,17NOV2021:18:40:40,23.9,17NOV2021:18:40:40
hly,FGNet,kaysville,42.03,17NOV2021:19:59:59,31.7,30.5,32.2,28.2,28.7,0,0.0001,1E-6,2.5,70.41,10.75,3.6,0.003070,53.71,47.56,15.6,17.0,13.8,0,0.00,24.92,46.6,-.0002,-.0002,25.1,17NOV2021:19:30:10,23.8,17NOV2021:19:29:20
hly,FGNet,kaysville,42.03,17NOV2021:20:59:59,31.0,29.6,31.1,27.5,27.9,0,0.0001,1E-6,2.4,57.13,31.25,4.2,0.002780,49.34,45.77,13.3,14.6,12.4,0,0.00,24.92,46.6,-.0002,-.0002,24.4,17NOV2021:20:30:40,23.2,17NOV2021:20:31:30
hly,FGNet,kaysville,42.03,17NOV2021:21:59:59,30.6,28.1,30.2,25.8,26.4,0,0.0001,1E-6,2.6,85.5,22.63,3.6,0.002810,50.5,43.76,13.5,14.5,12.0,0,0.00,24.9,46.5,-.0001,-.0001,23.0,17NOV2021:21:43:10,22.1,17NOV2021:21:40:50
hly,FGNet,kaysville,42.03,17NOV2021:22:59:59,30.0,27.5,28.6,26.4,25.7,0,0.0001,1E-6,2.2,85.6,25.87,3.5,0.002840,55.08,47.74,13.8,15.1,12.7,0,0.00,24.9,46.4,-.0002,-.0002,23.3,17NOV2021:22:22:40,22.4,17NOV2021:22:28:20
hly,FGNet,leeds,42.29,16NOV2021:17:59:59,59.8,55.2,56.8,53.3,53.5,4,0.0148,1E-6,2.3,323.4,37.38,5.4,0.005340,36.71,25.25,28.7,31.2,26.6,0,0.00,24.73,57.3,0.0000,0.0000,53.0,16NOV2021:17:47:10,49.2,16NOV2021:17:24:10
hly,FGNet,leeds,42.29,16NOV2021:18:59:59,55.8,53.5,56.4,50.2,51.9,0,0.0000,1E-6,2.0,331.7,41.09,4.8,0.005240,36.88,32.73,28.2,29.1,27.5,0,0.00,24.76,57.5,-.0003,-.0003,49.1,16NOV2021:18:50:00,45.2,16NOV2021:18:50:00
hly,FGNet,leeds,42.29,16NOV2021:19:59:59,53.7,51.3,53.2,49.3,49.7,0,0.0000,1E-6,2.3,311.2,45.45,7.1,0.005120,38.22,34.4,27.7,28.6,27.1,0,0.00,24.78,57.6,-.0001,-.0001,48.0,16NOV2021:19:01:50,44.5,16NOV2021:19:01:50
hly,FGNet,leeds,42.29,16NOV2021:20:59:59,52.3,48.5,50.8,46.8,46.6,0,0.0000,1E-6,1.9,292.1,69.1,5.5,0.005010,39.56,35.49,27.1,28.3,26.5,0,0.00,24.79,57.6,-.0003,-.0003,45.8,16NOV2021:20:57:40,42.2,16NOV2021:20:59:50
hly,FGNet,leeds,42.29,16NOV2021:21:59:59,49.8,46.4,48.6,43.9,44.7,0,0.0000,1E-6,1.8,186.3,74.37,4.6,0.005000,43.96,37.71,27.1,27.7,26.6,0,0.00,24.79,57.5,-.0004,-.0004,43.4,16NOV2021:21:43:20,40.3,16NOV2021:21:41:40
hly,FGNet,leeds,42.29,16NOV2021:22:59:59,47.6,43.3,45.9,41.5,41.9,0,0.0000,1E-6,1.5,243.1,76.79,3.7,0.005030,47.1,41.69,27.2,28.4,26.7,0,0.00,24.79,57.4,-.0005,-.0005,41.6,16NOV2021:22:55:00,38.4,16NOV2021:22:53:50
hly,FGNet,leeds,42.29,16NOV2021:23:59:59,52.8,51.5,56.9,42.3,50.8,0,0.0000,1E-6,5.1,3.887,37.28,14.9,0.005190,45.49,33.43,28.0,29.2,26.6,0,0.00,24.8,57.3,0.0009,0.0009,42.7,16NOV2021:23:00:10,41.5,16NOV2021:23:00:10
hly,FGNet,leeds,42.29,17NOV2021:00:59:59,54.9,54.4,55.9,51.8,54.1,0,0.0000,1E-6,7.9,11.3,15.92,15.7,0.005450,39.45,33.73,29.1,31.2,26.4,0,0.00,24.78,57.2,0.0017,0.0017,51.0,17NOV2021:00:11:50,49.1,17NOV2021:00:11:50
hly,FGNet,leeds,42.29,17NOV2021:01:59:59,55.2,55.0,55.9,54.1,54.8,0,0.0000,1E-6,11.9,3.253,21.66,21.1,0.006030,42.34,38.77,31.7,32.2,31.0,0,0.00,24.78,57.1,0.0022,0.0022,53.5,17NOV2021:01:51:20,52.0,17NOV2021:01:22:10
hly,FGNet,leeds,42.29,17NOV2021:02:59:59,54.0,53.9,55.1,53.1,53.7,0,0.0000,1E-6,13.2,359.2,24.2,21.9,0.006170,44.52,41.52,32.2,32.5,32.0,0,0.00,24.77,56.9,0.0022,0.0022,52.4,17NOV2021:02:35:30,50.9,17NOV2021:02:34:30
hly,FGNet,leeds,42.29,17NOV2021:03:59:59,53.1,53.1,53.9,52.4,52.9,0,0.0000,1E-6,13.4,6.11,25.55,23.1,0.006080,44.74,42.53,31.9,32.3,31.4,0,0.00,24.77,56.8,0.0021,0.0021,51.9,17NOV2021:03:50:30,50.6,17NOV2021:03:50:30
hly,FGNet,leeds,42.29,17NOV2021:04:59:59,51.0,49.0,53.1,45.7,47.9,0,0.0000,1E-6,2.0,16.7,61.23,8.9,0.005930,49.81,42.8,31.3,31.9,30.8,0,0.00,24.76,56.6,-.0003,-.0003,44.7,17NOV2021:04:52:50,41.6,17NOV2021:04:47:20
hly,FGNet,leeds,42.29,17NOV2021:05:59:59,50.8,50.3,52.8,46.8,49.8,0,0.0000,1E-6,7.6,33.19,40.36,20.0,0.005630,48.05,42.21,30.0,31.1,28.6,0,0.00,24.78,56.5,0.0012,0.0012,45.5,17NOV2021:05:06:40,41.7,17NOV2021:05:06:50
hly,FGNet,leeds,42.29,17NOV2021:06:59:59,49.5,49.4,50.6,48.1,49.2,0,0.0002,0.0656523,10.0,41.26,19.52,18.4,0.004950,42.73,39.41,26.8,28.8,25.2,0,0.00,24.78,56.4,0.0041,0.0041,47.4,17NOV2021:06:49:10,45.6,17NOV2021:06:47:40
hly,FGNet,leeds,42.29,17NOV2021:07:59:59,47.7,47.7,49.4,46.8,47.5,39,0.1414,0.596554,12.8,27.99,22.42,23.6,0.004100,39.34,34.84,22.3,25.2,20.6,0,0.00,24.73,56.2,0.0056,0.0056,46.6,17NOV2021:07:17:30,44.9,17NOV2021:07:17:40
hly,FGNet,leeds,42.29,17NOV2021:08:59:59,47.1,47.5,48.4,46.8,47.5,183,0.6586,1.212106,16.1,5.306,24.95,28.3,0.003830,37.87,32,20.7,23.4,18.9,0,0.00,24.82,56.1,0.0078,0.0078,48.6,17NOV2021:08:26:00,47.5,17NOV2021:08:23:00
hly,FGNet,leeds,42.29,17NOV2021:09:59:59,49.2,50.0,51.9,48.2,50.1,334,1.2023,1.695775,14.7,10.91,18.78,22.5,0.003700,32.25,29.63,19.9,20.9,19.1,0,0.00,24.81,56.0,0.0101,0.0101,51.0,17NOV2021:09:01:20,50.1,17NOV2021:09:00:10
hly,FGNet,leeds,42.29,17NOV2021:10:59:59,51.8,52.8,54.7,51.1,53.0,456,1.6431,1.985873,12.8,14.12,26.56,24.7,0.003770,30.63,27.79,20.3,22.3,19.6,0,0.00,24.73,55.8,0.0121,0.0121,54.8,17NOV2021:10:00:20,54.7,17NOV2021:10:00:20
hly,FGNet,leeds,42.29,17NOV2021:11:59:59,53.8,54.8,56.4,53.3,55.1,530,1.9093,2.056513,14.6,10.73,23.79,23.5,0.003860,28.88,25.44,20.9,21.9,19.9,0,0.00,24.68,55.7,0.0140,0.0140,57.2,17NOV2021:11:23:40,57.2,17NOV2021:11:32:10
hly,FGNet,leeds,42.29,17NOV2021:12:59:59,56.7,57.7,60.0,55.4,58.2,551,1.9841,1.905935,11.7,24.26,28.31,25.0,0.003680,25.55,22.09,19.8,20.7,18.6,0,0.00,24.69,55.6,0.0147,0.0147,59.2,17NOV2021:12:08:40,59.6,17NOV2021:12:08:40
hly,FGNet,leeds,42.29,17NOV2021:13:59:59,58.6,59.5,61.1,58.0,59.9,512,1.8440,1.543293,11.5,28.87,26.75,20.7,0.003510,23.02,19.47,18.7,20.4,17.4,0,0.00,24.65,55.5,0.0145,0.0145,61.7,17NOV2021:13:20:40,62.0,17NOV2021:13:52:30
hly,FGNet,leeds,42.29,17NOV2021:14:59:59,59.4,60.1,61.5,59.0,60.4,418,1.5053,1.00493,11.9,16.22,24.23,22.1,0.003290,20.31,18,17.2,18.7,15.8,0,0.00,24.62,55.6,0.0132,0.0132,59.5,17NOV2021:14:10:00,59.5,17NOV2021:14:58:00
hly,FGNet,leeds,42.29,17NOV2021:15:59:59,58.9,59.3,60.1,58.3,59.4,279,1.0037,0.3694771,11.6,13.96,23.25,21.9,0.003060,18.65,17.47,15.5,16.6,14.4,0,0.00,24.64,55.7,0.0104,0.0104,59.7,17NOV2021:15:58:50,57.5,17NOV2021:15:58:30
hly,FGNet,leeds,42.29,17NOV2021:16:59:59,56.7,56.7,58.7,54.8,56.6,86,0.3086,0.01198788,12.1,10.23,26.16,21.0,0.002840,19.04,17.34,13.8,14.9,13.2,0,0.00,24.61,55.8,0.0038,0.0038,54.2,17NOV2021:16:59:10,52.7,17NOV2021:16:59:10
hly,FGNet,leeds,42.29,17NOV2021:17:59:59,54.0,53.9,55.2,52.3,53.7,4,0.0140,1E-6,14.2,10.27,16.32,23.1,0.002670,19.28,18.49,12.4,13.6,11.6,0,0.00,24.56,55.9,0.0034,0.0034,51.6,17NOV2021:17:56:10,49.8,17NOV2021:17:56:10
hly,FGNet,leeds,42.29,17NOV2021:18:59:59,51.7,51.6,52.9,50.6,51.4,0,0.0000,1E-6,14.1,12.13,17.18,25.1,0.002560,20.27,19.04,11.5,11.8,11.0,0,0.00,24.59,56.0,0.0031,0.0031,49.9,17NOV2021:18:58:30,48.6,17NOV2021:18:41:30
hly,FGNet,leeds,42.29,17NOV2021:19:59:59,49.7,49.8,51.0,48.5,49.6,0,0.0000,1E-6,16.4,10.58,21.16,25.1,0.002500,21.63,19.7,10.9,11.2,10.6,0,0.00,24.61,56.0,0.0031,0.0031,47.9,17NOV2021:19:59:30,46.8,17NOV2021:19:59:30
hly,FGNet,leeds,42.29,17NOV2021:20:59:59,47.6,47.7,48.9,46.6,47.5,0,0.0000,1E-6,15.3,22.87,16.96,26.0,0.002540,23.57,21.54,11.3,11.6,11.0,0,0.00,24.61,56.0,0.0028,0.0028,45.9,17NOV2021:20:53:00,44.4,17NOV2021:20:53:00
hly,FGNet,leeds,42.29,17NOV2021:21:59:59,47.4,47.4,48.0,46.6,47.2,0,0.0000,1E-6,13.0,20.08,19.28,23.2,0.002590,23.98,22.89,11.7,12.1,11.3,0,0.00,24.61,55.9,0.0025,0.0025,45.8,17NOV2021:21:54:10,43.8,17NOV2021:21:54:00
hly,FGNet,leeds,42.29,17NOV2021:22:59:59,46.3,46.3,47.6,45.4,46.1,0,0.0000,1E-6,10.3,27.94,19.39,19.0,0.002640,25.57,23.71,12.2,12.5,11.9,0,0.00,24.61,55.8,0.0021,0.0021,44.4,17NOV2021:22:52:30,42.5,17NOV2021:22:52:30
hly,FGNet,lincoln,42.02,16NOV2021:16:59:59,50.0,50.0,51.5,48.5,49.9,85,0.3051,0.2232952,8.8,356.1,28.55,19.1,0.008070,67.03,64,39.0,40.4,37.9,0,0.00,27.58,49.9,0.0018,0.0018,47.9,16NOV2021:16:57:40,47.1,16NOV2021:16:57:40
hly,FGNet,lincoln,42.02,16NOV2021:17:59:59,48.0,47.9,48.9,47.1,47.8,2,0.0063,0.0005645757,8.8,351.1,28.48,17.0,0.007630,68.23,65.65,37.6,38.5,36.6,0,0.00,27.59,49.9,0.0006,0.0006,46.3,16NOV2021:17:40:50,44.9,16NOV2021:17:41:00
hly,FGNet,lincoln,42.02,16NOV2021:18:59:59,47.2,47.1,47.7,46.3,46.9,0,0.0000,1E-6,7.4,344.7,29.47,15.4,0.007150,66.85,61.58,35.9,36.9,34.5,0,0.00,27.58,50.0,0.0005,0.0005,45.5,16NOV2021:18:48:00,44.2,16NOV2021:18:48:00
hly,FGNet,lincoln,42.02,16NOV2021:19:59:59,46.9,46.8,47.4,46.1,46.6,0,0.0000,1E-6,6.5,330.9,25.98,13.9,0.006850,64.6,60.75,34.9,35.6,34.2,0,0.00,27.61,50.0,0.0004,0.0004,45.3,16NOV2021:19:06:40,44.0,16NOV2021:19:06:50
hly,FGNet,lincoln,42.02,16NOV2021:20:59:59,46.2,46.2,47.0,45.3,46.0,0,0.0000,1E-6,7.1,333.6,26.55,13.6,0.006710,66.19,59.45,34.3,35.5,33.1,0,0.00,27.58,50.0,0.0005,0.0005,44.5,16NOV2021:20:52:40,43.4,16NOV2021:20:52:50
hly,FGNet,lincoln,42.02,16NOV2021:21:59:59,45.0,44.9,46.1,42.6,44.6,0,0.0000,1E-6,5.9,318.8,35.35,13.9,0.006200,67.97,55.42,32.4,33.9,30.6,0,0.00,27.56,50.0,0.0003,0.0003,41.9,16NOV2021:21:47:20,40.2,16NOV2021:21:48:10
hly,FGNet,lincoln,42.02,16NOV2021:22:59:59,43.5,43.2,44.6,41.4,42.8,0,0.0000,1E-6,5.8,314.4,38.9,13.3,0.005030,64.31,43.5,27.0,32.3,22.4,0,0.00,27.57,50.0,0.0005,0.0005,40.9,16NOV2021:22:17:20,39.2,16NOV2021:22:27:50
hly,FGNet,lincoln,42.02,16NOV2021:23:59:59,41.9,41.7,43.0,40.1,41.4,0,0.0000,1E-6,6.6,331.9,32.47,17.3,0.004340,52.93,43.73,23.7,25.4,22.1,0,0.00,27.57,49.9,0.0007,0.0007,38.9,16NOV2021:23:49:30,37.7,16NOV2021:23:49:30
hly,FGNet,lincoln,42.02,17NOV2021:00:59:59,39.9,39.8,41.5,38.4,39.6,0,0.0000,1E-6,7.1,343.1,35.94,17.0,0.003900,52.78,41.15,21.1,24.8,17.5,0,0.00,27.57,49.9,0.0008,0.0008,37.3,17NOV2021:00:55:00,35.8,17NOV2021:00:55:10
hly,FGNet,lincoln,42.02,17NOV2021:01:59:59,38.7,38.5,39.7,37.0,38.2,0,0.0000,1E-6,6.7,341.2,34.23,20.1,0.003390,50.97,33.99,17.7,22.3,12.3,0,0.00,27.52,49.8,0.0008,0.0008,36.2,17NOV2021:01:34:10,34.3,17NOV2021:01:44:10
hly,FGNet,lincoln,42.02,17NOV2021:02:59:59,37.1,37.2,38.3,36.2,37.0,0,0.0000,1E-6,8.7,3.994,28.88,17.7,0.002820,41.34,33.83,13.6,15.3,11.6,0,0.00,27.53,49.7,0.0011,0.0011,35.0,17NOV2021:02:47:30,33.7,17NOV2021:02:47:30
hly,FGNet,lincoln,42.02,17NOV2021:03:59:59,36.0,36.0,37.3,35.0,35.8,0,0.0000,1E-6,7.7,351.2,27.64,17.5,0.002820,41.68,36.33,13.6,15.1,11.6,0,0.00,27.5,49.6,0.0009,0.0009,33.8,17NOV2021:03:42:40,32.5,17NOV2021:03:52:40
hly,FGNet,lincoln,42.02,17NOV2021:04:59:59,34.8,35.0,35.9,34.0,34.8,0,0.0000,1E-6,9.0,3.762,27.16,17.8,0.002730,43.5,37.23,12.9,14.8,11.4,0,0.00,27.51,49.5,0.0010,0.0010,32.9,17NOV2021:04:51:00,31.9,17NOV2021:04:51:10
hly,FGNet,lincoln,42.02,17NOV2021:05:59:59,32.7,32.3,36.2,30.2,32.0,0,0.0000,1E-6,4.5,240.2,71.99,12.4,0.003000,52.13,42.42,15.0,19.5,11.9,0,0.00,27.51,49.4,0.0003,0.0003,29.1,17NOV2021:05:57:00,26.9,17NOV2021:05:57:10
hly,FGNet,lincoln,42.02,17NOV2021:06:59:59,31.5,30.2,33.2,27.1,29.0,0,0.0003,1E-6,3.5,192.5,59.09,7.0,0.002560,46.59,37.22,11.4,12.7,9.3,0,0.00,27.49,49.2,0.0001,0.0001,25.9,17NOV2021:06:44:50,24.1,17NOV2021:06:44:50
hly,FGNet,lincoln,42.02,17NOV2021:07:59:59,32.4,32.4,33.4,29.3,31.9,10,0.0371,0.0590906,4.0,20.8,46.75,11.4,0.002770,46.35,41.83,13.2,14.3,11.7,0,0.00,27.51,49.1,0.0006,0.0006,27.9,17NOV2021:07:03:30,25.6,17NOV2021:07:04:10
