#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,13MAY2021:03:59:59,56.4,49.9,52.3,47.6,48.5,0,0.0000,1E-6,1.8,346.3,22.72,4.5,0.004140,32.33,23.02,22.6,27.0,20.4,0,0.00,17.79,70.3,-.0003,-.0003,48.5,13MAY2021:03:38:10,45.8,13MAY2021:03:58:50
hly,FGNet,leeds,42.29,13MAY2021:04:59:59,55.5,49.3,51.9,47.7,47.4,0,0.0000,0.03737402,1.8,342.2,24.97,4.6,0.004270,36.45,25.21,23.3,28.4,21.1,0,0.00,17.8,69.9,-.0003,-.0003,47.6,13MAY2021:04:31:00,43.6,13MAY2021:04:31:10
hly,FGNet,leeds,42.29,13MAY2021:05:59:59,54.5,49.2,52.6,47.2,47.1,17,0.0598,0.5352856,1.3,200,32.26,3.5,0.004050,35.73,24.2,22.0,26.0,20.4,0,0.00,17.81,69.4,0.0014,0.0014,48.0,13MAY2021:05:37:10,45.9,13MAY2021:05:32:40
hly,FGNet,leeds,42.29,13MAY2021:06:59:59,57.5,53.7,58.7,48.8,53.5,159,0.5717,1.301876,0.8,302.6,76.79,2.9,0.004390,35.63,21.36,23.8,33.5,21.0,0,0.00,17.8,68.9,0.0038,0.0038,53.9,13MAY2021:06:00:30,53.6,13MAY2021:06:00:10
hly,FGNet,leeds,42.29,13MAY2021:07:59:59,65.9,64.3,68.9,58.8,64.7,355,1.2791,2.049055,0.6,318.7,47.5,2.9,0.005190,30.28,18.22,27.9,33.2,22.7,0,0.00,17.75,68.5,0.0086,0.0086,67.8,13MAY2021:07:00:20,76.0,13MAY2021:07:06:20
hly,FGNet,leeds,42.29,13MAY2021:08:59:59,72.0,71.6,74.4,68.7,71.9,551,1.9841,2.721808,1.8,159.6,58,7.1,0.004650,23.97,14.34,25.2,32.0,21.1,0,0.00,17.81,68.1,0.0149,0.0149,78.4,13MAY2021:08:40:50,89.0,13MAY2021:08:40:30
hly,FGNet,leeds,42.29,13MAY2021:09:59:59,76.0,76.7,81.0,73.3,77.0,722,2.5990,3.237583,1.9,148.5,39.69,5.4,0.004630,19.26,12.3,25.1,32.1,21.2,0,0.00,17.83,67.8,0.0201,0.0201,80.0,13MAY2021:09:03:00,92.6,13MAY2021:09:03:10
hly,FGNet,leeds,42.29,13MAY2021:10:59:59,79.1,80.7,82.7,78.1,80.9,856,3.0809,3.557691,3.5,231.4,73.16,10.2,0.004860,18.43,11.86,26.4,32.6,22.7,0,0.00,17.77,67.6,0.0252,0.0252,85.6,13MAY2021:10:08:30,97.3,13MAY2021:10:19:50
hly,FGNet,leeds,42.29,13MAY2021:11:59:59,82.4,83.9,86.8,80.8,84.6,946,3.4053,3.666262,3.6,204.5,54.67,9.1,0.004940,16.84,10.9,26.7,33.6,22.8,0,0.00,17.63,67.7,0.0282,0.0282,89.0,13MAY2021:11:29:50,102.7,13MAY2021:11:29:20
hly,FGNet,leeds,42.29,13MAY2021:12:59:59,85.5,86.8,88.9,84.9,88.3,981,3.5324,3.556639,4.9,225.3,33.3,12.5,0.004790,14.42,9.29,26.0,31.5,22.0,0,0.00,17.59,68.3,0.0303,0.0303,91.9,13MAY2021:12:25:30,104.2,13MAY2021:12:19:30
hly,FGNet,leeds,42.29,13MAY2021:13:59:59,86.8,88.1,90.3,86.2,90.1,951,3.4243,3.229685,3.8,224,63.79,11.1,0.004770,17.49,8.69,25.8,36.9,20.5,0,0.00,17.55,69.2,0.0289,0.0289,92.6,13MAY2021:13:49:50,104.3,13MAY2021:13:39:00
hly,FGNet,leeds,42.29,13MAY2021:14:59:59,87.8,89.3,91.9,87.6,90.5,864,3.1088,2.716696,5.1,241.9,49.8,13.0,0.004550,12.86,8.61,24.7,30.5,20.8,0,0.00,17.52,70.2,0.0274,0.0274,88.6,13MAY2021:14:26:10,95.4,13MAY2021:14:56:30
hly,FGNet,leeds,42.29,13MAY2021:15:59:59,88.8,89.9,93.8,88.1,90.5,726,2.6146,2.05004,6.1,228,38,14.1,0.004550,12.51,8.61,24.7,30.9,21.2,0,0.00,17.51,71.0,0.0243,0.0243,88.1,13MAY2021:15:55:10,91.4,13MAY2021:15:15:00
hly,FGNet,leeds,42.29,13MAY2021:16:59:59,88.6,88.7,90.6,87.7,89.6,550,1.9813,1.29144,5.1,225.7,38.33,13.0,0.004520,14.01,8.5,24.6,33.5,21.1,0,0.00,17.52,71.5,0.0181,0.0181,88.6,13MAY2021:16:03:20,94.8,13MAY2021:16:51:50
hly,FGNet,leeds,42.29,13MAY2021:17:59:59,87.5,87.1,88.4,85.4,86.9,341,1.2263,0.5258035,5.7,258.7,37.39,12.8,0.004260,13.33,8.45,23.2,31.1,20.1,0,0.00,17.51,72.1,0.0122,0.0122,84.6,13MAY2021:17:46:00,87.0,13MAY2021:17:43:10
hly,FGNet,leeds,42.29,13MAY2021:18:59:59,86.4,84.8,86.9,81.9,84.2,141,0.5062,0.03555929,4.5,243.3,34.42,9.7,0.004030,10.93,8.72,21.9,25.7,20.0,0,0.00,17.51,72.6,0.0042,0.0042,81.1,13MAY2021:18:56:00,78.4,13MAY2021:19:00:00
hly,FGNet,leeds,42.29,13MAY2021:19:59:59,83.3,78.8,82.6,72.0,76.2,11,0.0406,1E-6,2.5,237.6,25.81,5.8,0.003720,10.88,8.97,20.1,23.7,18.5,0,0.00,17.52,72.9,0.0005,0.0005,72.6,13MAY2021:19:55:30,69.5,13MAY2021:19:54:50
hly,FGNet,leeds,42.29,13MAY2021:20:59:59,75.9,67.8,73.3,64.3,63.9,0,0.0000,1E-6,1.1,307,54.47,3.5,0.003870,15.81,9.49,21.0,23.6,18.7,0,0.00,17.52,73.1,-.0011,-.0011,64.9,13MAY2021:20:57:30,62.0,13MAY2021:20:55:30
hly,FGNet,leeds,42.29,13MAY2021:21:59:59,70.2,63.6,65.7,61.4,61.2,0,0.0000,1E-6,1.3,227.2,69.08,4.1,0.003940,18.65,14.15,21.4,24.7,19.4,0,0.00,17.54,73.0,-.0008,-.0008,62.0,13MAY2021:21:51:50,58.4,13MAY2021:21:50:00
hly,FGNet,leeds,42.29,13MAY2021:22:59:59,68.1,61.7,63.7,60.3,59.3,0,0.0000,1E-6,2.0,245.5,79.1,5.6,0.003880,21.41,14.37,21.0,27.2,18.1,0,0.00,17.55,72.8,-.0002,-.0002,60.0,13MAY2021:22:19:20,56.5,13MAY2021:22:07:40
hly,FGNet,leeds,42.29,13MAY2021:23:59:59,66.8,60.7,62.9,58.1,57.9,0,0.0000,1E-6,2.0,301.2,52.48,5.7,0.003540,19.69,14.04,18.9,23.3,16.7,0,0.00,17.56,72.5,-.0002,-.0002,58.9,13MAY2021:23:38:30,55.0,13MAY2021:23:40:20
hly,FGNet,lincoln,42.02,13MAY2021:00:59:59,51.4,46.5,47.9,45.4,46.5,0,0.0000,1E-6,1.5,137.9,15.4,3.7,0.006770,63.24,49.18,34.6,37.3,32.7,0,0.00,25.38,57.4,-.0006,-.0006,44.4,13MAY2021:00:54:30,42.4,13MAY2021:00:56:40
hly,FGNet,lincoln,42.02,13MAY2021:01:59:59,50.0,45.5,48.2,43.9,45.4,0,0.0000,1E-6,2.0,155.7,31.79,4.5,0.006810,66,45.9,34.6,38.6,30.9,0,0.00,25.26,57.1,-.0005,-.0005,43.5,13MAY2021:01:50:20,41.9,13MAY2021:01:47:30
hly,FGNet,lincoln,42.02,13MAY2021:02:59:59,50.0,46.0,49.1,43.6,45.9,0,0.0000,1E-6,1.1,121.1,48.86,3.6,0.006830,61.93,46.72,34.7,37.9,31.3,0,0.00,25.31,57.0,-.0008,-.0008,42.6,13MAY2021:02:58:30,41.1,13MAY2021:02:58:30
hly,FGNet,lincoln,42.02,13MAY2021:03:59:59,49.4,46.3,50.0,43.6,46.3,0,0.0000,1E-6,1.8,155.9,35.95,4.6,0.006260,58.89,46.31,32.6,34.9,29.8,0,0.00,25.44,56.9,-.0005,-.0005,43.1,13MAY2021:03:00:20,41.6,13MAY2021:03:00:40
hly,FGNet,lincoln,42.02,13MAY2021:04:59:59,48.5,44.9,45.5,43.9,44.9,0,0.0002,1E-6,1.2,142.9,36.26,3.1,0.005990,57.94,44.6,31.5,33.7,29.1,0,0.00,25.41,56.6,-.0008,-.0008,43.1,13MAY2021:04:12:40,42.3,13MAY2021:04:12:50
hly,FGNet,lincoln,42.02,13MAY2021:05:59:59,48.2,45.6,49.2,43.6,45.6,35,0.1271,0.07621138,2.0,147.5,21.32,6.4,0.005870,57.4,45.79,31.0,35.9,27.8,0,0.00,25.52,56.5,-.0008,-.0008,43.0,13MAY2021:05:08:10,42.0,13MAY2021:05:08:50
hly,FGNet,lincoln,42.02,13MAY2021:06:59:59,52.8,50.2,54.9,47.0,50.1,198,0.7130,0.649099,1.6,153.7,50.32,3.5,0.006730,56.78,41.86,34.4,37.9,32.3,0,0.00,25.44,56.2,0.0028,0.0028,46.6,13MAY2021:06:10:00,45.8,13MAY2021:06:10:10
hly,FGNet,lincoln,42.02,13MAY2021:07:59:59,56.9,56.9,59.7,54.5,56.7,401,1.4444,1.382371,1.2,355.8,47.04,4.2,0.007200,52.15,39.99,36.1,38.5,33.3,0,0.00,25.55,56.0,0.0079,0.0079,55.9,13MAY2021:07:04:50,56.0,13MAY2021:07:03:30
hly,FGNet,lincoln,42.02,13MAY2021:08:59:59,59.8,61.3,64.3,59.6,62.3,591,2.1261,2.096623,1.6,311.1,39.7,4.6,0.007190,45.57,36.93,36.0,39.8,32.3,0,0.00,25.39,55.7,0.0131,0.0131,67.1,13MAY2021:08:47:00,66.1,13MAY2021:08:07:40
hly,FGNet,lincoln,42.02,13MAY2021:09:59:59,61.3,63.6,67.4,60.9,65.1,757,2.7262,2.711374,1.9,325.6,47.91,4.6,0.007520,49.59,28.51,37.2,41.4,30.5,0,0.00,25.54,55.8,0.0177,0.0177,68.5,13MAY2021:09:05:50,70.6,13MAY2021:09:03:50
hly,FGNet,lincoln,42.02,13MAY2021:10:59:59,64.9,67.0,71.0,64.8,68.6,889,3.2008,3.195135,3.2,9.06,29.72,6.0,0.006840,39,27.23,34.8,39.1,30.9,0,0.00,25.52,55.8,0.0222,0.0222,70.6,13MAY2021:10:51:50,76.2,13MAY2021:10:43:20
hly,FGNet,lincoln,42.02,13MAY2021:11:59:59,69.5,71.8,74.4,69.5,73.5,971,3.4962,3.455471,4.0,14.21,25.22,7.9,0.008570,40.46,28.42,40.5,43.9,34.4,0,0.00,24.98,55.5,0.0256,0.0256,77.8,13MAY2021:11:11:10,86.0,13MAY2021:11:11:20
hly,FGNet,lincoln,42.02,13MAY2021:12:59:59,73.9,76.2,79.6,72.5,77.7,999,3.5958,3.570365,4.2,29.44,27,8.3,0.006730,38.53,13.91,34.0,44.8,23.3,0,0.00,25.45,56.4,0.0277,0.0277,80.6,13MAY2021:12:08:00,89.7,13MAY2021:12:00:20
hly,FGNet,lincoln,42.02,13MAY2021:13:59:59,76.6,78.6,80.6,77.0,79.8,958,3.4490,3.480159,4.9,35.26,30.28,8.9,0.004750,18.48,12.6,25.8,30.9,20.7,0,0.00,25.04,56.5,0.0277,0.0277,83.2,13MAY2021:13:49:40,93.9,13MAY2021:13:49:50
hly,FGNet,lincoln,42.02,13MAY2021:14:59:59,77.3,78.9,80.4,77.7,79.8,873,3.1427,3.136228,5.7,34.22,24.42,10.1,0.005220,20.03,13.08,28.1,33.4,22.9,0,0.00,25.1,57.1,0.0258,0.0258,80.2,13MAY2021:14:18:00,86.4,13MAY2021:14:18:00
hly,FGNet,lincoln,42.02,13MAY2021:15:59:59,77.2,78.7,80.4,77.0,79.3,731,2.6309,2.604588,5.2,34.51,25.74,10.5,0.006410,28.91,13.48,32.8,42.1,23.5,0,0.00,25.53,58.0,0.0215,0.0215,83.6,13MAY2021:15:58:50,94.0,13MAY2021:15:59:00
hly,FGNet,lincoln,42.02,13MAY2021:16:59:59,76.7,78.2,80.2,76.6,78.1,549,1.9779,1.948438,3.9,28.43,28.21,9.7,0.007180,28.56,17.11,35.9,41.4,29.7,0,0.00,25.54,58.4,0.0155,0.0155,78.5,13MAY2021:16:54:30,81.4,13MAY2021:16:59:50
hly,FGNet,lincoln,42.02,13MAY2021:17:59:59,77.2,77.9,80.4,74.9,79.0,336,1.2105,1.232661,2.9,36.2,26.49,7.2,0.005920,23.36,15.22,31.1,37.0,26.6,0,0.00,25.48,58.7,0.0088,0.0088,75.3,13MAY2021:18:00:00,77.6,13MAY2021:18:00:00
hly,FGNet,lincoln,42.02,13MAY2021:18:59:59,71.5,67.9,75.1,61.8,68.1,51,0.1829,0.499468,1.5,110.7,36.61,2.9,0.006370,34.73,17.79,32.9,38.8,28.0,0,0.00,25.41,59.0,0.0022,0.0022,62.1,13MAY2021:18:55:30,61.2,13MAY2021:18:55:40
hly,FGNet,lincoln,42.02,13MAY2021:19:59:59,66.3,60.7,62.3,59.7,60.8,9,0.0311,0.03497408,2.0,133.5,13.47,4.2,0.005210,29.84,18.4,28.0,33.9,24.1,0,0.00,25.19,59.1,-.0001,-.0001,58.1,13MAY2021:19:56:00,56.2,13MAY2021:19:55:50
hly,FGNet,lincoln,42.02,13MAY2021:20:59:59,63.0,58.4,61.1,54.8,58.3,0,0.0000,1E-6,2.8,151.3,11.94,4.2,0.004940,32.76,19.22,26.7,30.4,22.5,0,0.00,25.25,59.4,0.0003,0.0003,53.5,13MAY2021:21:00:00,52.4,13MAY2021:21:00:00
hly,FGNet,lincoln,42.02,13MAY2021:21:59:59,60.7,56.7,59.9,54.7,56.5,0,0.0000,1E-6,2.5,166.9,31.23,4.8,0.005830,52.78,21.85,30.1,44.0,23.1,0,0.00,25.35,59.6,0.0000,0.0000,53.4,13MAY2021:21:00:20,51.9,13MAY2021:21:04:50
hly,FGNet,lincoln,42.02,13MAY2021:22:59:59,60.6,56.4,57.5,55.3,56.4,0,0.0000,1E-6,1.9,139.9,21.37,4.0,0.006490,51.82,28.73,33.3,43.0,28.9,0,0.00,25.28,59.5,-.0004,-.0004,54.7,13MAY2021:22:20:20,52.9,13MAY2021:22:21:00
hly,FGNet,lincoln,42.02,13MAY2021:23:59:59,62.5,58.4,61.7,56.0,58.2,0,0.0000,1E-6,3.0,147,46.66,8.9,0.006410,39,28.74,33.1,37.6,29.7,0,0.00,25.35,59.5,0.0003,0.0003,55.3,13MAY2021:23:18:40,53.5,13MAY2021:23:18:40
hly,FGNet,lindon,42.28,13MAY2021:00:59:59,50.3,47.1,48.4,45.4,46.7,0,0.0000,1E-6,2.0,61.02,27.41,4.3,0.004940,44.22,35.43,26.8,29.3,24.6,0,0.00,22.21,61.9,-.0002,-.0002,43.2,13MAY2021:00:36:30,41.4,13MAY2021:00:36:40
hly,FGNet,lindon,42.28,13MAY2021:01:59:59,50.1,46.1,47.6,44.4,45.7,0,0.0000,1E-6,2.0,66.05,11.06,3.6,0.004780,44.16,35.84,26.0,27.5,24.5,0,0.00,22.24,61.5,-.0001,-.0001,42.5,13MAY2021:01:39:30,41.1,13MAY2021:01:39:30
hly,FGNet,lindon,42.28,13MAY2021:02:59:59,47.8,45.1,46.9,44.2,44.7,0,0.0000,1E-6,2.6,73.32,10.49,4.0,0.005000,49.26,38.24,27.1,29.2,25.1,0,0.00,22.25,61.0,0.0000,0.0000,42.3,13MAY2021:02:18:10,40.8,13MAY2021:02:18:00
hly,FGNet,lindon,42.28,13MAY2021:03:59:59,47.1,44.7,46.0,43.2,44.3,0,0.0000,1E-6,1.9,73.66,15.04,3.9,0.005670,55.25,48.16,30.2,31.9,28.7,0,0.00,22.24,60.6,-.0003,-.0003,41.8,13MAY2021:03:14:40,40.4,13MAY2021:03:14:30
hly,FGNet,lindon,42.28,13MAY2021:04:59:59,48.0,46.2,47.1,45.2,45.7,0,0.0002,1E-6,1.7,77.4,17.14,3.2,0.005980,55.94,49.89,31.5,32.4,30.6,0,0.00,22.25,60.2,-.0004,-.0004,44.1,13MAY2021:04:08:00,43.2,13MAY2021:04:15:00
hly,FGNet,lindon,42.28,13MAY2021:05:59:59,47.4,45.1,46.2,43.9,44.7,11,0.0380,0.07996465,2.0,81.9,18.53,3.9,0.006040,60,48.74,31.7,33.0,29.9,0,0.00,22.29,59.8,0.0003,0.0003,43.0,13MAY2021:05:50:50,41.6,13MAY2021:05:48:00
hly,FGNet,lindon,42.28,13MAY2021:06:59:59,49.7,47.9,54.2,43.7,47.6,139,0.4985,0.6593056,2.1,72.2,49.76,5.6,0.006400,59.98,43.03,33.1,35.1,32.1,0,0.00,22.27,59.4,0.0023,0.0023,42.6,13MAY2021:06:05:20,41.6,13MAY2021:06:05:30
hly,FGNet,lindon,42.28,13MAY2021:07:59:59,57.6,58.0,61.6,53.8,58.0,363,1.3052,1.394013,1.2,285.6,51.58,3.8,0.006690,45.66,35.49,34.3,37.6,32.4,0,0.00,22.28,59.1,0.0072,0.0072,60.3,13MAY2021:07:05:00,63.6,13MAY2021:07:05:20
hly,FGNet,lindon,42.28,13MAY2021:08:59:59,62.0,62.8,66.6,60.1,62.8,529,1.9052,2.111083,1.7,278,77.36,4.7,0.006400,40,29.02,33.2,36.3,30.5,0,0.00,22.27,58.8,0.0123,0.0123,68.3,13MAY2021:08:13:50,75.8,13MAY2021:08:13:50
hly,FGNet,lindon,42.28,13MAY2021:09:59:59,66.5,67.5,69.8,65.0,67.9,675,2.4286,2.72631,1.9,278.9,79.18,5.9,0.006660,33.96,27.13,34.1,38.2,31.4,0,0.00,22.26,58.6,0.0170,0.0170,72.9,13MAY2021:09:11:30,86.1,13MAY2021:09:11:30
hly,FGNet,lindon,42.28,13MAY2021:10:59:59,70.3,71.9,75.6,67.8,72.7,786,2.8289,3.194115,2.3,210.5,48.19,6.4,0.006880,36.43,19.93,34.9,40.3,30.1,0,0.00,22.24,58.5,0.0209,0.0209,78.4,13MAY2021:10:00:10,92.4,13MAY2021:10:02:40
hly,FGNet,lindon,42.28,13MAY2021:11:59:59,73.8,75.3,78.2,72.9,76.3,852,3.0683,3.511502,3.6,188.8,57.49,8.9,0.005310,24.8,14.59,28.5,34.9,23.6,0,0.00,22.2,58.6,0.0241,0.0241,83.3,13MAY2021:11:42:00,95.6,13MAY2021:11:47:30
hly,FGNet,lindon,42.28,13MAY2021:12:59:59,76.4,77.4,79.9,74.4,78.3,870,3.1318,3.613491,2.3,174.5,79.78,7.1,0.004410,19.01,11.87,24.0,31.2,20.2,0,0.00,22.17,59.0,0.0245,0.0245,84.4,13MAY2021:12:05:00,99.9,13MAY2021:12:17:20
hly,FGNet,lindon,42.28,13MAY2021:13:59:59,77.6,78.7,81.5,76.2,79.7,834,3.0026,3.484173,2.6,282.1,70.79,8.3,0.004310,16.85,12.14,23.5,30.7,20.8,0,0.00,22.13,59.6,0.0239,0.0239,80.8,13MAY2021:13:56:50,98.0,13MAY2021:13:17:40
hly,FGNet,lindon,42.28,13MAY2021:14:59:59,79.2,80.3,82.7,78.1,81.2,747,2.6897,3.142083,3.2,287.5,65.76,10.6,0.004610,15.95,12.51,25.1,29.3,22.9,0,0.00,22.09,60.5,0.0220,0.0220,79.8,13MAY2021:14:20:20,84.2,13MAY2021:14:53:40
hly,FGNet,lindon,42.28,13MAY2021:15:59:59,79.8,80.9,82.7,79.2,81.6,628,2.2621,2.627532,3.1,283.2,54.97,8.0,0.004650,16.31,12,25.3,30.8,22.4,0,0.00,22.04,61.5,0.0184,0.0184,82.3,13MAY2021:15:11:20,86.9,13MAY2021:15:02:20
hly,FGNet,lindon,42.28,13MAY2021:16:59:59,80.1,81.0,83.0,79.1,81.3,468,1.6860,1.975316,2.5,306.2,71.53,7.2,0.004670,16.66,12.19,25.4,31.3,22.7,0,0.00,21.98,62.6,0.0133,0.0133,80.4,13MAY2021:16:40:40,82.0,13MAY2021:16:46:00
hly,FGNet,lindon,42.28,13MAY2021:17:59:59,80.7,80.9,84.3,79.3,79.9,294,1.0570,1.239514,1.4,273.4,77.7,6.5,0.004810,16.5,12.35,26.1,31.6,24.1,0,0.00,21.95,63.6,0.0070,0.0070,80.8,13MAY2021:17:58:00,79.8,13MAY2021:17:58:10
hly,FGNet,lindon,42.28,13MAY2021:18:59:59,78.2,76.1,80.2,70.3,75.7,97,0.3489,0.5045791,2.0,308.6,27.48,7.8,0.004700,15.94,12.94,25.6,29.4,24.0,0,0.00,21.91,64.3,0.0026,0.0026,70.8,13MAY2021:19:00:00,67.3,13MAY2021:19:00:00
hly,FGNet,lindon,42.28,13MAY2021:19:59:59,72.3,67.0,70.3,63.8,66.8,11,0.0398,0.03494665,1.3,66.38,34.44,3.2,0.005520,24.77,15.08,29.5,32.4,24.9,0,0.00,21.93,64.8,-.0003,-.0003,62.3,13MAY2021:20:00:00,60.1,13MAY2021:19:59:50
hly,FGNet,lindon,42.28,13MAY2021:20:59:59,67.0,62.5,70.4,60.2,61.8,0,0.0000,1E-6,1.8,76.13,41.87,7.0,0.005570,29.37,16.71,29.7,33.1,23.2,0,0.00,21.93,65.0,-.0000,-.0000,59.0,13MAY2021:20:39:50,56.6,13MAY2021:20:37:40
hly,FGNet,lindon,42.28,13MAY2021:21:59:59,64.9,60.9,65.9,57.4,60.3,0,0.0000,1E-6,2.2,86.1,60.84,5.2,0.005570,32.24,16.89,29.7,32.1,24.1,0,0.00,21.93,65.0,0.0002,0.0002,55.8,13MAY2021:21:54:50,53.5,13MAY2021:21:51:40
hly,FGNet,lindon,42.28,13MAY2021:22:59:59,61.1,57.1,59.5,55.0,56.9,0,0.0000,1E-6,1.7,71.75,36.06,3.5,0.006020,37.99,28.27,31.6,33.4,29.7,0,0.00,21.91,64.8,-.0002,-.0002,53.2,13MAY2021:22:37:40,51.7,13MAY2021:22:37:10
hly,FGNet,lindon,42.28,13MAY2021:23:59:59,60.4,57.3,59.0,55.4,56.9,0,0.0000,1E-6,2.0,79.56,26.56,3.4,0.006070,37.08,28.71,31.8,33.8,28.9,0,0.00,21.88,64.5,-.0000,-.0000,54.6,13MAY2021:23:00:10,52.6,13MAY2021:23:00:10
hly,FGNet,payson,42.21,13MAY2021:00:59:59,58.2,56.8,59.5,54.1,53.5,0,0.0000,1E-6,4.6,175.4,16.62,7.8,0.003550,23.62,19.89,18.9,20.8,17.6,0,0.00,26.19,59.6,0.0012,0.0012,53.1,13MAY2021:00:02:50,50.4,13MAY2021:00:02:50
hly,FGNet,payson,42.21,13MAY2021:01:59:59,56.3,53.5,57.4,48.3,50.1,0,0.0000,1E-6,2.6,165.1,37.7,7.5,0.004330,34.82,20.98,23.5,27.9,18.4,0,0.00,27.68,59.3,0.0001,0.0001,47.4,13MAY2021:01:45:00,45.5,13MAY2021:01:45:00
hly,FGNet,payson,42.21,13MAY2021:02:59:59,54.9,52.6,60.3,46.6,49.1,0,0.0000,1E-6,2.1,167.8,43.51,7.8,0.004280,39.77,20.6,23.3,27.6,18.5,0,0.00,28.15,59.0,-.0002,-.0002,46.9,13MAY2021:02:50:40,45.3,13MAY2021:02:50:50
hly,FGNet,payson,42.21,13MAY2021:03:59:59,54.4,48.3,52.1,45.0,44.9,0,0.0000,1E-6,1.7,204.7,32.87,3.0,0.004360,41.1,25.94,23.8,28.3,21.4,0,0.00,29.1,58.6,-.0004,-.0004,44.4,13MAY2021:03:40:20,43.4,13MAY2021:03:40:30
hly,FGNet,payson,42.21,13MAY2021:04:59:59,53.5,50.4,54.4,46.4,46.6,0,0.0002,1E-6,2.5,185.7,27.64,5.4,0.004640,42.52,26.13,25.2,29.9,20.9,0,0.00,31.02,58.3,-.0000,-.0000,45.4,13MAY2021:04:15:40,44.0,13MAY2021:04:15:50
hly,FGNet,payson,42.21,13MAY2021:05:59:59,50.7,47.9,54.3,44.3,44.9,32,0.1169,0.07737659,1.7,222.9,43.47,4.0,0.005290,53.67,30.78,28.4,33.4,23.8,0,0.00,32.34,57.9,-.0010,-.0010,44.0,13MAY2021:05:20:00,43.4,13MAY2021:05:07:40
hly,FGNet,payson,42.21,13MAY2021:06:59:59,54.5,53.7,59.3,49.4,51.2,172,0.6185,0.6581897,1.5,67.27,81.4,4.3,0.005880,49.84,30.02,30.9,37.0,23.7,0,0.00,33.85,57.6,0.0024,0.0024,50.2,13MAY2021:06:11:20,50.8,13MAY2021:06:11:30
hly,FGNet,payson,42.21,13MAY2021:07:59:59,58.2,58.8,61.1,55.6,58.2,371,1.3368,1.394209,1.3,81.5,37.15,4.4,0.006650,50.5,27.71,34.0,40.2,25.9,0,0.00,34.44,57.2,0.0074,0.0074,58.7,13MAY2021:07:18:10,63.3,13MAY2021:07:04:20
hly,FGNet,payson,42.21,13MAY2021:08:59:59,62.0,62.5,66.2,58.2,62.2,542,1.9492,2.113035,1.4,87.5,59.26,3.6,0.006500,48.8,29.69,33.4,44.1,28.0,0,0.00,34.5,56.9,0.0124,0.0124,63.6,13MAY2021:08:00:10,68.3,13MAY2021:08:00:10
hly,FGNet,payson,42.21,13MAY2021:09:59:59,66.1,66.3,69.2,65.0,66.2,705,2.5393,2.729653,1.9,38.4,45.42,5.5,0.006840,43.85,26.5,34.7,44.1,30.8,0,0.00,34.31,56.6,0.0176,0.0176,68.8,13MAY2021:09:41:30,80.2,13MAY2021:09:17:30
hly,FGNet,payson,42.21,13MAY2021:10:59:59,69.7,70.1,72.8,66.8,69.7,830,2.9873,3.218803,3.0,65.46,37.35,7.5,0.005940,36.95,17.38,31.1,40.8,22.1,0,0.00,33.62,56.5,0.0220,0.0220,72.1,13MAY2021:10:00:20,86.5,13MAY2021:10:01:00
hly,FGNet,payson,42.21,13MAY2021:11:59:59,73.3,73.3,75.5,71.3,72.3,908,3.2692,3.503222,4.0,25.01,35.92,8.7,0.006220,33.81,17.48,32.3,42.8,27.4,0,0.00,33.26,56.5,0.0254,0.0254,76.2,13MAY2021:11:43:30,78.3,13MAY2021:11:07:50
hly,FGNet,payson,42.21,13MAY2021:12:59:59,75.2,74.9,77.2,73.6,73.9,934,3.3608,3.5947,4.2,24.81,53.06,10.9,0.005750,32.35,14.63,30.3,43.4,24.1,0,0.00,32.69,56.7,0.0266,0.0266,82.3,13MAY2021:12:02:40,93.4,13MAY2021:12:30:40
hly,FGNet,payson,42.21,13MAY2021:13:59:59,76.3,75.9,77.3,74.2,74.7,895,3.2217,3.458628,4.3,60.73,49.22,12.3,0.005980,26.97,14.71,31.3,39.8,24.6,0,0.00,32.29,57.0,0.0259,0.0259,84.6,13MAY2021:13:59:30,94.9,13MAY2021:13:59:30
hly,FGNet,payson,42.21,13MAY2021:14:59:59,77.6,77.3,80.1,75.1,76.2,816,2.9369,3.139346,3.9,1.941,69.18,10.4,0.005120,26.95,12.61,27.4,41.4,22.6,0,0.00,31.95,57.5,0.0237,0.0237,84.6,13MAY2021:14:13:20,93.0,13MAY2021:14:55:00
hly,FGNet,payson,42.21,13MAY2021:15:59:59,78.5,77.8,80.3,76.3,76.3,688,2.4771,2.616752,4.6,6.912,37.04,11.3,0.005570,22.84,13.02,29.6,37.1,24.1,0,0.00,31.52,58.0,0.0205,0.0205,83.0,13MAY2021:15:51:40,89.9,13MAY2021:15:51:40
hly,FGNet,payson,42.21,13MAY2021:16:59:59,78.7,77.6,79.3,75.8,75.4,527,1.8957,1.965571,6.2,0.412,25.77,11.5,0.005510,21.54,12.91,29.4,36.3,23.9,0,0.00,31.15,58.6,0.0170,0.0170,84.2,13MAY2021:16:40:30,88.3,13MAY2021:16:57:50
