#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,30MAY2021:14:59:59,76.9,78.0,79.4,76.6,79.5,858,3.0898,2.791423,4.0,319.5,40.67,8.6,0.007570,30.57,20.46,37.3,43.2,33.0,0,0.00,22.56,63.2,0.0242,0.0242,84.8,30MAY2021:14:27:30,99.9,30MAY2021:14:27:40
hly,FGNet,huston,43.02,30MAY2021:15:59:59,77.9,78.7,80.2,77.1,79.8,689,2.4789,2.240771,3.9,337.7,31.56,9.5,0.007400,27.67,18.87,36.8,42.0,32.4,0,0.00,22.53,64.1,0.0196,0.0196,82.0,30MAY2021:15:27:10,92.1,30MAY2021:15:27:20
hly,FGNet,huston,43.02,30MAY2021:16:59:59,78.9,79.4,80.6,78.4,80.3,550,1.9796,1.596836,4.0,341.5,26.72,9.5,0.006990,25.04,17.32,35.3,40.3,30.8,0,0.00,22.54,65.1,0.0159,0.0159,82.5,30MAY2021:16:58:50,88.7,30MAY2021:16:59:30
hly,FGNet,huston,43.02,30MAY2021:17:59:59,78.6,78.7,79.7,77.6,78.5,359,1.2913,0.9088669,3.5,347.6,25.02,7.3,0.007470,26.26,18.73,37.0,41.2,32.6,0,0.00,22.47,66.0,0.0100,0.0100,80.3,30MAY2021:17:40:10,83.8,30MAY2021:17:40:20
hly,FGNet,huston,43.02,30MAY2021:18:59:59,78.0,77.5,79.2,74.5,75.6,205,0.7374,0.2825894,2.6,311.2,18.19,6.3,0.008460,31.28,21.3,40.1,44.4,35.9,0,0.00,22.44,66.9,0.0048,0.0048,76.4,30MAY2021:18:53:30,77.9,30MAY2021:18:54:00
hly,FGNet,huston,43.02,30MAY2021:19:59:59,74.6,68.4,75.5,64.0,67.0,68,0.2434,0.007367017,3.1,281.5,11.27,4.0,0.009040,35.58,27.43,41.9,45.1,38.4,0,0.00,22.34,67.6,0.0015,0.0015,63.0,30MAY2021:19:59:20,61.4,30MAY2021:19:59:40
hly,FGNet,huston,43.02,30MAY2021:20:59:59,70.8,61.3,64.4,59.7,59.3,3,0.0122,1E-6,3.9,260.5,9.32,4.6,0.007030,30.99,25.27,35.5,38.6,33.7,0,0.00,22.29,68.1,0.0012,0.0012,58.3,30MAY2021:20:30:10,56.7,30MAY2021:20:30:30
hly,FGNet,huston,43.02,30MAY2021:21:59:59,69.9,62.8,65.2,60.1,58.1,0,0.0000,1E-6,4.3,257,7.687,5.5,0.007370,31.29,28.36,36.7,37.3,36.3,0,0.00,22.25,68.3,0.0014,0.0014,58.8,30MAY2021:21:03:30,56.9,30MAY2021:21:06:20
hly,FGNet,huston,43.02,30MAY2021:22:59:59,67.4,64.7,67.5,62.0,62.0,0,0.0001,1E-6,5.0,294.9,20.35,9.4,0.007910,38.2,30.72,38.5,40.2,36.5,0,0.00,22.22,68.4,0.0015,0.0015,60.8,30MAY2021:22:08:20,59.1,30MAY2021:22:10:50
hly,FGNet,kaysville,42.03,29MAY2021:17:59:59,74.9,75.1,76.5,73.8,75.0,366,1.3190,1.410767,8.3,327.6,21.89,16.9,0.002750,11.96,6.319,12.8,19.0,4.7,0,0.00,13.67,65.9,0.0140,0.0140,75.3,29MAY2021:17:54:10,81.8,29MAY2021:17:54:10
hly,FGNet,kaysville,42.03,29MAY2021:18:59:59,73.3,73.1,74.5,71.8,72.6,141,0.5091,0.6717998,6.6,340.3,17.7,14.5,0.003560,15.02,10.31,18.9,22.7,14.7,0,0.00,13.69,66.2,0.0074,0.0074,72.2,29MAY2021:18:21:30,73.5,29MAY2021:18:18:50
hly,FGNet,kaysville,42.03,29MAY2021:19:59:59,71.9,71.2,73.2,69.0,70.1,36,0.1291,0.0908357,4.5,349.1,34.49,7.7,0.003850,18.15,11.39,20.7,25.1,16.3,0,0.00,13.7,66.5,0.0014,0.0014,66.5,29MAY2021:19:53:20,64.6,29MAY2021:19:54:00
hly,FGNet,kaysville,42.03,29MAY2021:20:59:59,69.0,67.7,70.1,65.7,65.7,0,0.0005,1E-6,2.9,23.19,26.34,7.5,0.003920,18.75,11.75,21.1,24.9,14.5,0,0.00,13.7,66.7,0.0007,0.0007,62.1,29MAY2021:20:47:50,58.8,29MAY2021:20:48:00
hly,FGNet,kaysville,42.03,29MAY2021:21:59:59,67.2,65.1,69.9,59.5,62.4,0,0.0001,1E-6,1.6,86.6,74.91,5.0,0.003570,23.26,10.91,18.9,27.3,12.7,0,0.00,13.7,66.8,-.0004,-.0004,57.3,29MAY2021:21:44:10,54.9,29MAY2021:21:42:50
hly,FGNet,kaysville,42.03,29MAY2021:22:59:59,65.9,63.9,68.5,59.9,61.0,0,0.0001,1E-6,2.0,76.26,32.32,8.8,0.003610,20.85,13.36,19.3,23.9,15.7,0,0.00,13.7,66.8,-.0000,-.0000,57.4,29MAY2021:22:09:10,54.8,29MAY2021:22:23:10
hly,FGNet,kaysville,42.03,29MAY2021:23:59:59,66.0,64.6,70.3,60.6,63.0,0,0.0001,1E-6,3.4,194.2,80.9,9.7,0.003920,25.47,11.74,21.0,27.1,14.2,0,0.00,13.7,66.8,0.0009,0.0009,58.8,29MAY2021:23:33:00,56.2,29MAY2021:23:52:40
hly,FGNet,kaysville,42.03,30MAY2021:00:59:59,64.0,62.4,66.5,57.9,60.1,0,0.0000,1E-6,2.3,60.66,62.83,7.1,0.004130,25.28,16.34,22.4,27.3,18.2,0,0.00,13.7,66.7,0.0002,0.0002,56.0,30MAY2021:00:54:20,53.5,30MAY2021:00:54:20
hly,FGNet,kaysville,42.03,30MAY2021:01:59:59,62.4,60.4,63.6,55.3,57.4,0,0.0001,1E-6,2.0,313,82.3,5.4,0.004370,28.21,19.17,23.8,28.6,20.7,0,0.00,13.7,66.6,-.0001,-.0001,53.5,30MAY2021:01:43:00,51.0,30MAY2021:01:41:00
hly,FGNet,kaysville,42.03,30MAY2021:02:59:59,62.2,60.2,65.9,54.5,57.5,0,0.0001,1E-6,1.7,29.31,85.2,5.0,0.004530,31.45,19.16,24.7,30.5,20.8,0,0.00,13.7,66.4,-.0003,-.0003,53.6,30MAY2021:02:55:40,51.2,30MAY2021:02:55:50
hly,FGNet,kaysville,42.03,30MAY2021:03:59:59,60.2,58.4,65.5,54.9,56.0,0,0.0001,1E-6,2.1,10.11,94.5,6.2,0.005060,34.08,21.79,27.3,31.6,23.0,0,0.00,13.69,66.2,-.0001,-.0001,52.0,30MAY2021:03:45:10,49.5,30MAY2021:03:52:40
hly,FGNet,kaysville,42.03,30MAY2021:04:59:59,58.1,56.2,59.5,54.1,54.0,1,0.0019,1E-6,2.0,318,75.94,5.4,0.005820,39.59,29.96,30.8,33.2,28.2,0,0.00,13.69,66.0,-.0002,-.0002,51.4,30MAY2021:04:55:30,48.8,30MAY2021:04:55:40
hly,FGNet,kaysville,42.03,30MAY2021:05:59:59,58.0,56.4,60.5,51.7,54.2,34,0.1209,0.1561458,2.6,278,76.13,5.7,0.006110,42.92,32.6,32.0,35.6,29.8,0,0.00,13.69,65.8,0.0004,0.0004,51.2,30MAY2021:05:20:20,49.4,30MAY2021:05:20:20
hly,FGNet,kaysville,42.03,30MAY2021:06:59:59,59.6,59.1,62.4,57.1,58.4,118,0.4252,0.7750296,4.0,269.4,51.28,8.0,0.006740,44.17,34.19,34.4,38.1,30.6,0,0.00,13.68,65.5,0.0041,0.0041,57.1,30MAY2021:06:02:20,57.8,30MAY2021:06:01:30
hly,FGNet,kaysville,42.03,30MAY2021:07:59:59,59.6,60.0,62.9,57.2,60.1,371,1.3339,1.481621,6.4,272.5,18.29,10.4,0.007830,49.1,39.42,38.2,40.2,36.3,0,0.00,13.68,65.3,0.0093,0.0093,58.1,30MAY2021:07:06:10,59.1,30MAY2021:07:07:00
hly,FGNet,kaysville,42.03,30MAY2021:08:59:59,63.9,64.5,67.3,62.1,64.8,550,1.9793,2.176584,3.6,279.4,31.02,6.5,0.007220,42.7,30.45,36.1,39.8,33.4,0,0.00,13.68,65.0,0.0137,0.0137,65.4,30MAY2021:08:00:20,67.3,30MAY2021:08:00:20
hly,FGNet,kaysville,42.03,30MAY2021:09:59:59,67.1,67.8,70.3,65.7,68.2,748,2.6911,2.779228,2.9,268.3,36.9,7.0,0.006950,34.72,28.18,35.2,39.1,33.4,0,0.00,13.68,64.8,0.0190,0.0190,69.5,30MAY2021:09:18:50,74.3,30MAY2021:09:02:20
hly,FGNet,kaysville,42.03,30MAY2021:10:59:59,69.8,70.4,72.2,68.8,70.8,885,3.1871,3.231861,4.1,235.8,65.92,10.1,0.007330,36.23,27.39,36.5,41.9,34.5,0,0.00,13.67,64.6,0.0235,0.0235,73.7,30MAY2021:10:20:00,77.7,30MAY2021:10:26:50
hly,FGNet,kaysville,42.03,30MAY2021:11:59:59,71.5,72.1,74.2,69.9,72.7,961,3.4598,3.511199,3.8,268.1,48.66,10.0,0.007520,34.66,25.41,37.2,42.3,35.1,0,0.00,13.67,64.6,0.0260,0.0260,76.9,30MAY2021:11:00:20,87.1,30MAY2021:11:33:10
hly,FGNet,kaysville,42.03,30MAY2021:12:59:59,73.6,74.2,76.4,72.1,74.9,982,3.5365,3.598838,4.8,269.3,41.18,11.2,0.007390,30.26,22.73,36.7,40.5,33.6,0,0.00,13.68,64.6,0.0274,0.0274,79.1,30MAY2021:12:32:50,90.1,30MAY2021:12:05:40
hly,FGNet,kaysville,42.03,30MAY2021:13:59:59,75.7,76.3,78.8,73.8,77.0,955,3.4363,3.482329,6.4,292.8,62.23,18.6,0.007290,30.07,20.91,36.4,43.2,32.7,0,0.00,13.68,64.8,0.0278,0.0278,79.6,30MAY2021:13:55:00,90.8,30MAY2021:13:27:20
hly,FGNet,kaysville,42.03,30MAY2021:14:59:59,75.6,76.4,78.1,75.1,77.4,872,3.1386,3.157244,12.0,270.5,15.94,19.9,0.008040,30.25,24.09,38.9,42.5,36.3,0,0.00,13.68,65.1,0.0273,0.0273,79.0,30MAY2021:14:51:00,90.4,30MAY2021:14:26:40
hly,FGNet,kaysville,42.03,30MAY2021:15:59:59,75.8,76.5,77.9,75.2,77.3,741,2.6688,2.675068,12.2,265.5,15.94,18.5,0.008010,28.78,24.19,38.8,41.5,36.6,0,0.00,13.69,65.5,0.0242,0.0242,78.7,30MAY2021:15:59:30,91.1,30MAY2021:15:58:20
hly,FGNet,kaysville,42.03,30MAY2021:16:59:59,75.9,76.5,77.6,75.5,77.0,579,2.0840,2.06741,12.7,266.8,12.42,18.4,0.007370,26.92,22,36.7,39.5,34.3,0,0.00,13.71,66.0,0.0207,0.0207,78.1,30MAY2021:16:56:50,89.3,30MAY2021:16:56:50
hly,FGNet,kaysville,42.03,30MAY2021:17:59:59,75.5,75.8,77.4,75.0,75.9,392,1.4104,1.372599,12.3,267.8,10.95,18.3,0.006970,25.06,20.56,35.3,38.1,32.1,0,0.00,13.71,66.4,0.0159,0.0159,76.8,30MAY2021:17:57:30,86.1,30MAY2021:17:57:40
hly,FGNet,kaysville,42.03,30MAY2021:18:59:59,74.4,74.2,75.3,72.1,74.0,208,0.7476,0.6624006,9.7,273.5,10.64,15.6,0.006740,27.63,20.58,34.4,37.7,31.8,0,0.00,13.72,66.8,0.0097,0.0097,73.3,30MAY2021:18:58:20,79.3,30MAY2021:19:00:00
hly,FGNet,kaysville,42.03,30MAY2021:19:59:59,71.9,71.3,72.5,69.8,70.4,53,0.1905,0.09407015,4.8,336.7,48.91,10.0,0.006610,28.28,22.71,33.9,38.0,31.8,0,0.00,13.77,67.2,0.0020,0.0020,67.1,30MAY2021:19:59:10,65.2,30MAY2021:19:56:00
hly,FGNet,kaysville,42.03,30MAY2021:20:59:59,68.7,66.6,71.4,64.3,64.0,0,0.0007,1E-6,2.3,94.2,40.72,5.4,0.007050,34.19,23.09,35.5,37.7,32.2,0,0.00,13.79,67.4,-.0000,-.0000,61.2,30MAY2021:20:38:20,58.9,30MAY2021:20:18:20
hly,FGNet,kaysville,42.03,30MAY2021:21:59:59,67.8,65.4,68.1,61.9,62.4,0,0.0001,1E-6,1.5,50.99,71.2,5.2,0.007040,33.09,27.99,35.5,37.1,34.1,0,0.00,13.8,67.6,-.0006,-.0006,59.2,30MAY2021:21:57:50,56.7,30MAY2021:21:51:00
hly,FGNet,kaysville,42.03,30MAY2021:22:59:59,65.0,62.6,65.3,56.5,59.0,0,0.0000,1E-6,1.3,265.8,58.54,5.2,0.007590,39.89,30.11,37.4,39.2,34.8,0,0.00,13.8,67.7,-.0008,-.0008,56.2,30MAY2021:22:58:30,54.0,30MAY2021:22:58:40
hly,FGNet,leeds,42.29,29MAY2021:17:59:59,85.9,85.0,85.6,83.9,84.8,198,0.7143,0.6542673,6.6,215.9,22.5,13.0,0.004510,12.13,9.24,24.6,27.5,21.5,0,0.00,23.37,70.6,0.0089,0.0089,84.2,29MAY2021:18:00:00,84.7,29MAY2021:17:59:40
hly,FGNet,leeds,42.29,29MAY2021:18:59:59,84.1,83.6,84.2,82.7,83.4,103,0.3688,0.07396,8.8,215.2,20.62,16.5,0.004480,12.02,10.71,24.5,26.2,23.2,0,0.00,23.15,70.8,0.0081,0.0081,82.4,29MAY2021:18:56:10,82.2,29MAY2021:18:56:10
hly,FGNet,leeds,42.29,29MAY2021:19:59:59,82.8,81.8,83.2,80.0,81.5,25,0.0892,1E-6,5.3,228.9,33.14,12.8,0.004240,11.91,10.66,23.1,24.6,22.1,0,0.00,23.04,71.0,0.0032,0.0032,78.9,29MAY2021:19:56:00,76.4,29MAY2021:19:56:00
hly,FGNet,leeds,42.29,29MAY2021:20:59:59,78.6,75.6,80.4,70.9,74.6,0,0.0001,1E-6,2.2,161.4,75.1,7.0,0.004530,16.9,11.2,24.7,28.7,22.3,0,0.00,23.01,71.0,0.0001,0.0001,70.8,29MAY2021:20:54:50,67.9,29MAY2021:20:45:40
hly,FGNet,leeds,42.29,29MAY2021:21:59:59,74.4,69.1,72.2,65.9,67.7,0,0.0000,1E-6,1.6,358.5,58.8,5.4,0.004800,19.49,14.69,26.1,31.2,23.9,0,0.00,23.02,71.0,-.0004,-.0004,65.6,29MAY2021:21:59:00,63.2,29MAY2021:21:52:00
hly,FGNet,leeds,42.29,29MAY2021:22:59:59,71.8,66.7,68.8,63.8,65.7,0,0.0000,1E-6,2.7,346,54.57,8.1,0.004680,22.17,15.43,25.5,29.4,24.1,0,0.00,23.03,70.8,0.0005,0.0005,63.6,29MAY2021:22:42:00,60.9,29MAY2021:22:42:00
hly,FGNet,leeds,42.29,29MAY2021:23:59:59,72.4,69.8,74.2,64.2,69.0,0,0.0000,1E-6,4.1,25.38,49.85,11.9,0.004630,19.82,15.57,25.3,27.4,24.0,0,0.00,23.03,70.7,0.0016,0.0016,64.8,29MAY2021:23:13:20,61.1,29MAY2021:23:13:20
hly,FGNet,leeds,42.29,30MAY2021:00:59:59,72.2,69.8,72.8,66.4,69.1,0,0.0000,1E-6,4.0,100.6,89.8,10.1,0.004700,19.63,16.03,25.6,26.9,24.9,0,0.00,23.04,70.4,0.0015,0.0015,65.9,30MAY2021:00:43:50,62.5,30MAY2021:00:46:40
hly,FGNet,leeds,42.29,30MAY2021:01:59:59,72.6,70.0,77.7,65.9,68.8,0,0.0000,1E-6,3.9,178.6,92.9,16.5,0.004510,19.39,12.79,24.6,26.7,22.6,0,0.00,23.06,70.1,0.0014,0.0014,65.8,30MAY2021:01:20:00,62.6,30MAY2021:01:09:50
hly,FGNet,leeds,42.29,30MAY2021:02:59:59,73.6,71.7,77.2,66.0,71.2,0,0.0000,1E-6,6.7,328,33.18,15.5,0.004460,20.18,12.52,24.3,27.0,21.8,0,0.00,23.06,69.9,0.0032,0.0032,64.4,30MAY2021:03:00:00,61.4,30MAY2021:03:00:00
hly,FGNet,leeds,42.29,30MAY2021:03:59:59,68.8,63.4,66.7,61.0,62.2,0,0.0000,1E-6,2.1,252.9,69.41,9.3,0.004420,21,16.17,24.1,27.8,21.3,0,0.00,23.08,69.6,0.0000,0.0000,61.2,30MAY2021:03:58:20,58.0,30MAY2021:03:47:20
hly,FGNet,leeds,42.29,30MAY2021:04:59:59,66.4,60.7,64.4,57.6,59.5,0,0.0001,0.07021081,2.7,293.1,83.6,6.6,0.004320,23.62,16.14,23.5,27.2,20.7,0,0.00,23.1,69.3,0.0024,0.0024,57.7,30MAY2021:04:47:30,53.9,30MAY2021:04:58:00
hly,FGNet,leeds,42.29,30MAY2021:05:59:59,65.2,59.6,61.5,57.3,58.7,32,0.1137,0.6421418,3.3,330.8,32.97,7.9,0.004500,24.23,18.38,24.5,27.8,22.1,0,0.00,23.11,69.0,0.0037,0.0037,58.4,30MAY2021:05:00:20,55.1,30MAY2021:05:00:20
hly,FGNet,leeds,42.29,30MAY2021:06:59:59,70.1,66.4,71.2,61.2,65.8,188,0.6772,1.392605,2.1,351.4,65.26,6.4,0.005130,24.22,15.24,27.6,34.1,23.7,0,0.00,23.06,68.7,0.0060,0.0060,65.7,30MAY2021:06:00:10,66.1,30MAY2021:06:00:10
hly,FGNet,leeds,42.29,30MAY2021:07:59:59,74.2,73.5,75.8,70.7,73.7,374,1.3452,2.132059,3.8,289.9,32.45,8.0,0.005110,20.87,14.21,27.6,31.6,23.7,0,0.00,22.91,68.4,0.0121,0.0121,77.6,30MAY2021:07:11:20,81.9,30MAY2021:07:10:20
hly,FGNet,leeds,42.29,30MAY2021:08:59:59,76.9,77.1,79.5,75.5,77.4,562,2.0228,2.786974,5.0,251.7,30.23,12.8,0.004760,18.1,13.06,25.9,30.9,23.1,0,0.00,22.72,68.1,0.0181,0.0181,82.7,30MAY2021:08:10:10,90.1,30MAY2021:08:24:50
hly,FGNet,leeds,42.29,30MAY2021:09:59:59,79.8,80.6,83.4,78.6,81.1,728,2.6196,3.294494,6.4,255.5,32.12,13.6,0.004630,15.92,11.2,25.2,28.8,21.8,0,0.00,22.52,68.0,0.0239,0.0239,86.3,30MAY2021:09:18:40,94.3,30MAY2021:09:18:20
hly,FGNet,leeds,42.29,30MAY2021:10:59:59,84.0,85.6,88.0,81.8,85.8,863,3.1082,3.614023,6.5,314.1,75.78,20.8,0.004660,15.51,9.54,25.3,31.6,20.6,0,0.00,22.13,67.9,0.0284,0.0284,89.7,30MAY2021:10:02:50,98.2,30MAY2021:10:02:50
hly,FGNet,leeds,42.29,30MAY2021:11:59:59,86.2,87.7,90.2,85.4,88.4,955,3.4368,3.724454,7.8,21.26,82.5,25.3,0.004710,14.01,9.48,25.6,31.1,22.2,0,0.00,21.72,68.0,0.0321,0.0321,91.2,30MAY2021:11:17:30,100.0,30MAY2021:11:16:50
hly,FGNet,leeds,42.29,30MAY2021:12:59:59,87.5,89.1,91.8,87.8,90.1,995,3.5837,3.622697,7.3,58.37,32.18,17.6,0.004530,12.1,9.18,24.7,29.0,22.1,0,0.00,21.38,68.5,0.0329,0.0329,92.7,30MAY2021:12:02:10,105.4,30MAY2021:12:44:00
hly,FGNet,leeds,42.29,30MAY2021:13:59:59,89.0,90.1,92.3,87.7,91.3,974,3.5058,3.307181,8.5,41.98,39.89,20.0,0.004550,11.77,8.8,24.8,29.0,22.5,0,0.00,21.03,69.3,0.0334,0.0334,89.4,30MAY2021:13:54:00,91.1,30MAY2021:13:52:40
hly,FGNet,leeds,42.29,30MAY2021:14:59:59,88.9,89.7,94.1,86.8,90.3,719,2.5877,2.805592,8.2,31.83,34.86,18.9,0.004590,11.8,8.88,25.0,29.8,22.5,0,0.00,20.6,70.2,0.0263,0.0263,88.2,30MAY2021:14:58:10,90.4,30MAY2021:14:56:00
hly,FGNet,leeds,42.29,30MAY2021:15:59:59,88.7,89.3,91.7,86.6,90.2,701,2.5246,2.157832,7.7,0.246,30.15,15.4,0.004630,12.07,9.16,25.2,29.7,22.3,0,0.00,20.15,70.9,0.0249,0.0249,88.0,30MAY2021:15:03:10,90.3,30MAY2021:15:03:20
hly,FGNet,leeds,42.29,30MAY2021:16:59:59,88.3,88.4,90.8,85.5,88.8,459,1.6509,1.41615,7.9,356.7,26.09,18.5,0.004810,12.78,9.32,26.1,31.3,23.5,0,0.00,19.8,71.5,0.0179,0.0179,85.5,30MAY2021:16:43:00,85.0,30MAY2021:16:43:00
hly,FGNet,leeds,42.29,30MAY2021:17:59:59,87.1,86.1,88.9,83.9,86.2,146,0.5267,0.6590733,7.3,2.033,23.33,14.2,0.004920,12.59,10.08,26.7,29.3,24.8,0,0.00,19.59,72.0,0.0094,0.0094,83.1,30MAY2021:17:53:30,81.5,30MAY2021:17:53:50
hly,FGNet,leeds,42.29,30MAY2021:18:59:59,86.5,85.4,86.3,84.0,85.3,140,0.5052,0.07672042,7.4,0.838,21.18,13.7,0.005030,12.46,11.01,27.2,29.3,25.9,0,0.00,19.49,72.4,0.0080,0.0080,83.5,30MAY2021:18:06:40,82.2,30MAY2021:18:01:20
hly,FGNet,leeds,42.29,30MAY2021:19:59:59,84.2,82.7,85.0,80.7,82.5,15,0.0547,1E-6,6.8,357.2,19.1,12.3,0.004930,13.36,11.28,26.8,27.9,26.0,0,0.00,19.41,72.7,0.0040,0.0040,79.4,30MAY2021:19:58:00,77.1,30MAY2021:19:39:20
hly,FGNet,leeds,42.29,30MAY2021:20:59:59,82.3,80.8,82.1,79.5,80.5,0,0.0002,1E-6,8.1,349.7,16.3,14.6,0.004660,13.37,11.01,25.4,27.2,22.7,0,0.00,19.41,72.8,0.0045,0.0045,78.7,30MAY2021:20:12:30,76.3,30MAY2021:20:12:40
hly,FGNet,leeds,42.29,30MAY2021:21:59:59,80.1,78.7,81.7,76.0,78.6,0,0.0000,1E-6,6.9,20.52,24.3,13.7,0.003880,11.61,10.06,21.0,23.4,19.2,0,0.00,19.43,72.7,0.0038,0.0038,74.9,30MAY2021:21:55:20,71.9,30MAY2021:21:44:20
hly,FGNet,leeds,42.29,30MAY2021:22:59:59,79.0,77.7,79.9,76.0,77.5,0,0.0000,1E-6,7.7,9.02,26.23,14.9,0.003440,11.34,9.08,18.2,19.9,16.7,0,0.00,19.44,72.6,0.0042,0.0042,74.7,30MAY2021:22:11:30,71.6,30MAY2021:22:11:30
hly,FGNet,lincoln,42.02,29MAY2021:17:59:59,70.5,71.0,72.6,68.8,71.1,357,1.2853,1.340379,5.2,7.015,33.83,12.4,0.008720,37.64,29.84,41.0,43.3,36.8,0,0.00,26.19,62.0,0.0101,0.0101,70.5,29MAY2021:17:58:20,72.4,29MAY2021:17:58:50
hly,FGNet,lincoln,42.02,29MAY2021:18:59:59,68.8,68.2,69.2,67.4,68.1,106,0.3810,0.6294664,3.5,351.3,38.04,9.3,0.008020,36.54,30.21,38.8,41.2,36.1,0,0.00,26.18,62.2,0.0039,0.0039,67.4,29MAY2021:18:49:30,67.7,29MAY2021:18:49:40
hly,FGNet,lincoln,42.02,29MAY2021:19:59:59,68.2,67.1,68.0,66.3,66.8,29,0.1029,0.07780516,3.1,330.4,39.71,8.8,0.007000,33.03,27.52,35.4,38.1,33.3,0,0.00,26.16,62.3,-.0002,-.0002,65.1,29MAY2021:19:32:50,63.4,29MAY2021:19:58:00
hly,FGNet,lincoln,42.02,29MAY2021:20:59:59,67.3,66.0,67.5,63.4,65.9,0,0.0003,1E-6,2.6,341.2,92.7,10.3,0.007040,37.03,29.06,35.6,39.1,33.9,0,0.00,26.14,62.5,0.0002,0.0002,61.3,29MAY2021:20:55:00,60.3,29MAY2021:20:55:40
hly,FGNet,lincoln,42.02,29MAY2021:21:59:59,67.1,64.8,67.5,62.1,64.5,0,0.0000,1E-6,3.0,245,85.9,10.9,0.005950,34.89,17.15,31.0,37.9,22.2,0,0.00,26.13,62.5,0.0005,0.0005,59.9,29MAY2021:21:20:30,58.9,29MAY2021:21:20:40
hly,FGNet,lincoln,42.02,29MAY2021:22:59:59,67.5,65.6,67.4,62.0,65.2,0,0.0000,1E-6,4.0,248.2,75.68,11.0,0.005020,33.08,16.69,26.8,36.9,20.6,0,0.00,26.14,62.5,0.0012,0.0012,60.5,29MAY2021:22:21:00,60.4,29MAY2021:22:21:00
hly,FGNet,lincoln,42.02,29MAY2021:23:59:59,66.0,63.0,66.4,58.9,62.4,0,0.0000,1E-6,1.9,78.31,53.07,8.4,0.005350,36.65,16.84,28.6,36.4,21.1,0,0.00,26.14,62.4,-.0002,-.0002,57.7,29MAY2021:23:59:00,57.1,29MAY2021:23:59:00
hly,FGNet,lincoln,42.02,30MAY2021:00:59:59,62.8,60.1,62.6,57.5,59.7,0,0.0000,1E-6,2.4,44.65,64.83,9.4,0.007310,43.31,30.61,36.4,39.7,31.4,0,0.00,26.11,62.3,-.0000,-.0000,56.6,30MAY2021:00:07:40,55.9,30MAY2021:00:15:30
hly,FGNet,lincoln,42.02,30MAY2021:01:59:59,63.6,62.2,63.8,57.8,61.7,0,0.0000,1E-6,3.4,17.22,53.83,9.7,0.006550,40.16,25.67,33.6,38.4,28.4,0,0.00,26.1,62.2,0.0006,0.0006,56.2,30MAY2021:01:59:30,55.0,30MAY2021:01:59:40
hly,FGNet,lincoln,42.02,30MAY2021:02:59:59,58.9,55.7,59.0,53.1,55.4,0,0.0000,1E-6,1.6,171.3,48.19,4.6,0.007570,52.59,37.45,37.3,40.1,33.8,0,0.00,26.09,62.1,-.0005,-.0005,52.1,30MAY2021:02:49:30,51.2,30MAY2021:02:55:50
hly,FGNet,lincoln,42.02,30MAY2021:03:59:59,56.4,51.9,54.4,50.2,51.7,0,0.0000,1E-6,1.6,177.7,49.88,4.8,0.007280,59.09,36.38,36.3,41.1,31.3,0,0.00,26.05,61.9,-.0005,-.0005,49.2,30MAY2021:03:33:20,48.3,30MAY2021:03:33:30
hly,FGNet,lincoln,42.02,30MAY2021:04:59:59,56.4,51.5,53.5,50.2,51.4,0,0.0013,1E-6,1.2,226.5,41.08,4.3,0.006710,54.95,33.65,34.2,39.6,29.2,0,0.00,26.05,61.8,-.0007,-.0007,49.9,30MAY2021:04:05:40,48.8,30MAY2021:04:06:00
hly,FGNet,lincoln,42.02,30MAY2021:05:59:59,56.3,52.8,55.5,51.7,52.5,30,0.1091,0.1424379,1.5,221.5,55.27,5.3,0.009040,67.64,48.47,41.9,45.0,38.1,0,0.00,26.05,61.6,-.0004,-.0004,51.1,30MAY2021:05:33:20,50.3,30MAY2021:05:26:30
hly,FGNet,lincoln,42.02,30MAY2021:06:59:59,57.1,55.6,59.6,52.2,55.5,171,0.6142,0.753929,1.2,156.4,34.24,4.4,0.009450,68.31,40.47,43.0,46.7,36.5,0,0.00,26.04,61.4,0.0028,0.0028,52.8,30MAY2021:06:00:40,53.0,30MAY2021:06:01:00
hly,FGNet,lincoln,42.02,30MAY2021:07:59:59,59.9,59.8,61.0,58.9,59.8,218,0.7861,1.4762,1.6,69.93,53.9,5.1,0.008630,58.03,43.71,40.7,44.8,38.1,0,0.00,26.03,61.2,0.0054,0.0054,60.9,30MAY2021:07:12:00,63.3,30MAY2021:07:02:50
hly,FGNet,lincoln,42.02,30MAY2021:08:59:59,62.0,63.0,65.9,60.6,63.3,490,1.7627,2.175635,2.3,11.09,30.12,5.4,0.008180,50.05,37.49,39.3,42.7,36.2,0,0.00,25.99,61.1,0.0118,0.0118,64.3,30MAY2021:08:00:20,67.3,30MAY2021:08:00:30
