#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,15MAY2021:03:59:59,61.1,55.2,58.6,52.7,53.0,0,0.0000,1E-6,1.6,283.8,93.1,5.2,0.003980,25.56,19.2,21.6,25.5,20.1,0,0.00,17.24,71.3,-.0005,-.0005,53.2,15MAY2021:03:48:10,50.7,15MAY2021:03:48:30
hly,FGNet,leeds,42.29,15MAY2021:04:59:59,59.8,54.0,55.5,52.6,51.5,0,0.0000,0.04176998,1.4,162.1,61.1,4.4,0.003960,26.49,21.28,21.5,25.6,20.5,0,0.00,17.18,70.8,0.0012,0.0012,53.6,15MAY2021:04:38:30,49.5,15MAY2021:04:12:00
hly,FGNet,leeds,42.29,15MAY2021:05:59:59,57.6,51.6,54.7,49.7,49.4,23,0.0828,0.5533996,1.1,173.6,70.29,2.9,0.003970,26.57,22.34,21.6,23.6,20.4,0,0.00,17.19,70.3,0.0015,0.0015,50.6,15MAY2021:05:22:50,47.0,15MAY2021:05:14:30
hly,FGNet,leeds,42.29,15MAY2021:06:59:59,60.1,55.8,59.5,53.1,54.7,142,0.5124,1.317082,0.9,163.2,45.1,3.4,0.004540,34.76,22.23,24.6,32.6,22.0,0,0.00,17.15,69.9,0.0038,0.0038,56.9,15MAY2021:06:00:40,57.2,15MAY2021:06:10:20
hly,FGNet,leeds,42.29,15MAY2021:07:59:59,66.8,63.5,69.4,59.4,62.7,274,0.9874,2.049892,0.5,175,42.33,2.2,0.006190,39.44,21.36,32.0,42.1,25.9,0,0.00,17.11,69.4,0.0070,0.0070,64.7,15MAY2021:07:16:40,68.0,15MAY2021:07:09:00
hly,FGNet,leeds,42.29,15MAY2021:08:59:59,74.5,73.9,77.7,69.5,74.0,517,1.8615,2.725087,1.5,144.8,57.82,4.9,0.005140,28.64,12.04,27.4,37.3,19.3,0,0.00,17.22,69.0,0.0143,0.0143,75.5,15MAY2021:08:01:50,84.6,15MAY2021:08:08:50
hly,FGNet,leeds,42.29,15MAY2021:09:59:59,77.9,78.7,82.8,76.3,79.2,704,2.5354,3.253616,3.5,118.6,67,12.1,0.004360,20.72,11.34,23.7,33.7,19.6,0,0.00,17.22,68.7,0.0210,0.0210,81.7,15MAY2021:09:02:50,91.1,15MAY2021:09:02:10
hly,FGNet,leeds,42.29,15MAY2021:10:59:59,81.3,82.8,85.1,80.3,83.2,862,3.1033,3.571925,5.2,207.9,50.16,13.2,0.004640,16,10.9,25.2,29.9,21.1,0,0.00,17.19,68.5,0.0268,0.0268,87.6,15MAY2021:10:03:40,99.2,15MAY2021:10:53:40
hly,FGNet,leeds,42.29,15MAY2021:11:59:59,82.9,84.2,86.6,82.0,85.4,942,3.3920,3.683922,6.7,232.7,31.26,17.6,0.004550,14.25,10.44,24.8,29.8,21.2,0,0.00,17,68.6,0.0302,0.0302,89.7,15MAY2021:11:14:40,99.9,15MAY2021:11:26:30
hly,FGNet,leeds,42.29,15MAY2021:12:59:59,84.8,85.8,87.2,84.2,87.0,981,3.5333,3.578234,10.4,228.1,23.65,24.6,0.004250,12.09,8.97,23.2,26.7,20.2,0,0.00,16.97,69.1,0.0337,0.0337,89.1,15MAY2021:12:04:10,95.8,15MAY2021:12:04:10
hly,FGNet,leeds,42.29,15MAY2021:13:59:59,85.2,86.0,87.8,83.9,87.2,898,3.2315,3.253536,11.3,227.8,23.81,21.9,0.004140,11.45,9.02,22.5,26.3,19.5,0,0.00,16.92,70.0,0.0320,0.0320,86.6,15MAY2021:13:32:40,88.3,15MAY2021:13:19:10
hly,FGNet,leeds,42.29,15MAY2021:14:59:59,86.1,87.0,89.3,85.7,87.9,856,3.0834,2.734246,10.7,217.3,27.5,21.8,0.004270,11.12,9.16,23.3,26.4,20.9,0,0.00,16.89,70.9,0.0308,0.0308,87.4,15MAY2021:14:24:40,89.0,15MAY2021:14:54:30
hly,FGNet,leeds,42.29,15MAY2021:15:59:59,86.2,87.1,88.4,85.7,87.6,722,2.5984,2.070522,10.9,226,23.78,22.3,0.004150,10.74,8.88,22.6,24.8,20.7,0,0.00,16.9,71.7,0.0273,0.0273,86.3,15MAY2021:15:52:30,88.6,15MAY2021:15:11:20
hly,FGNet,leeds,42.29,15MAY2021:16:59:59,85.8,86.1,87.1,85.1,86.6,547,1.9691,1.313947,11.3,226.1,19.66,19.8,0.003980,10.08,8.88,21.6,23.1,20.1,0,0.00,16.87,72.2,0.0228,0.0228,86.2,15MAY2021:16:57:30,90.4,15MAY2021:16:43:50
hly,FGNet,leeds,42.29,15MAY2021:17:59:59,84.9,84.8,85.9,83.8,84.7,344,1.2384,0.5444579,10.3,226,21.33,20.8,0.004050,10.66,9.29,22.0,24.0,20.7,0,0.00,16.85,72.7,0.0163,0.0163,83.4,15MAY2021:17:58:40,85.6,15MAY2021:17:58:50
hly,FGNet,leeds,42.29,15MAY2021:18:59:59,83.1,82.5,84.1,80.7,82.2,138,0.4979,0.03985435,10.2,221.8,20.07,19.9,0.003970,11.26,9.59,21.6,22.9,20.1,0,0.00,16.85,73.2,0.0072,0.0072,79.7,15MAY2021:18:59:40,77.9,15MAY2021:18:59:20
hly,FGNet,leeds,42.29,15MAY2021:19:59:59,80.6,79.8,81.3,77.9,79.5,9,0.0318,1E-6,7.9,215.2,18.79,15.6,0.004160,13.03,10.82,22.7,24.4,21.6,0,0.00,16.87,73.5,0.0044,0.0044,76.2,15MAY2021:19:55:50,73.2,15MAY2021:19:55:50
hly,FGNet,leeds,42.29,15MAY2021:20:59:59,78.5,77.5,79.6,75.6,77.1,0,0.0000,1E-6,6.1,206.6,17.97,12.6,0.004470,14.26,12.4,24.4,25.2,23.5,0,0.00,16.88,73.6,0.0031,0.0031,74.2,15MAY2021:20:40:30,70.6,15MAY2021:20:40:40
hly,FGNet,leeds,42.29,15MAY2021:21:59:59,76.7,75.5,77.7,72.4,75.0,0,0.0000,1E-6,5.6,214.2,16.85,10.9,0.004490,15.66,13.41,24.5,25.4,23.9,0,0.00,16.9,73.6,0.0026,0.0026,71.0,15MAY2021:21:55:50,67.8,15MAY2021:21:49:50
hly,FGNet,leeds,42.29,15MAY2021:22:59:59,73.5,69.7,73.9,63.2,68.3,0,0.0000,1E-6,3.4,221.8,25.37,7.5,0.004550,18.51,15.3,24.8,26.4,24.1,0,0.00,16.9,73.4,0.0010,0.0010,63.1,15MAY2021:22:59:50,59.7,15MAY2021:22:59:50
hly,FGNet,leeds,42.29,15MAY2021:23:59:59,66.7,60.2,63.9,57.4,58.6,0,0.0000,1E-6,1.3,359.4,42.95,4.2,0.004880,28.6,18,26.5,31.7,24.5,0,0.00,16.91,73.2,-.0007,-.0007,57.5,15MAY2021:23:57:50,54.0,15MAY2021:23:52:20
hly,FGNet,lincoln,42.02,15MAY2021:00:59:59,61.4,57.7,62.4,54.8,57.3,0,0.0000,1E-6,2.9,170.2,38.82,7.4,0.008480,52.51,40.32,40.3,42.4,38.8,0,0.00,24.6,60.2,0.0012,0.0012,53.7,15MAY2021:00:59:50,52.0,15MAY2021:01:00:00
hly,FGNet,lincoln,42.02,15MAY2021:01:59:59,60.9,57.3,59.5,53.3,56.9,0,0.0000,1E-6,2.3,245.7,53.21,7.2,0.008900,57.01,44.29,41.5,43.6,39.8,0,0.00,24.04,59.5,0.0009,0.0009,51.8,15MAY2021:01:09:50,50.8,15MAY2021:01:10:00
hly,FGNet,lincoln,42.02,15MAY2021:02:59:59,57.3,53.5,57.0,51.7,53.3,0,0.0000,1E-6,1.3,159.4,29.08,3.7,0.009570,65.06,50.96,43.4,44.5,42.0,0,0.00,24.41,59.8,0.0004,0.0004,50.9,15MAY2021:02:59:40,50.0,15MAY2021:02:59:40
hly,FGNet,lincoln,42.02,15MAY2021:03:59:59,56.6,53.5,57.3,50.9,53.1,0,0.0000,1E-6,1.8,194.3,59.82,5.3,0.008980,69.89,49.16,41.7,44.8,39.5,3.055799,0.00,24.39,59.7,0.0006,0.0006,49.8,15MAY2021:03:05:20,49.0,15MAY2021:03:05:00
hly,FGNet,lincoln,42.02,15MAY2021:04:59:59,54.3,51.0,52.2,49.6,51.1,0,0.0002,1E-6,2.0,148.1,11.38,3.5,0.009620,73.97,60,43.6,44.1,42.6,41.67002,0.00,24.54,59.6,0.0005,0.0005,48.7,15MAY2021:04:51:20,47.5,15MAY2021:04:51:20
hly,FGNet,lincoln,42.02,15MAY2021:05:59:59,52.7,49.7,51.0,49.0,49.7,24,0.0863,0.0841066,1.8,153.8,32.37,3.2,0.009660,75.49,66.64,43.7,44.2,43.0,88.34067,0.00,24.33,59.2,-.0012,-.0012,47.8,15MAY2021:05:13:00,46.7,15MAY2021:05:13:00
hly,FGNet,lincoln,42.02,15MAY2021:06:59:59,56.6,55.3,59.3,50.8,55.0,159,0.5718,0.6566145,1.7,220.3,72.7,5.5,0.009510,69.24,49.69,43.2,46.1,40.6,0,0.00,24.26,58.9,0.0025,0.0025,52.3,15MAY2021:06:00:40,51.4,15MAY2021:06:00:30
hly,FGNet,lincoln,42.02,15MAY2021:07:59:59,59.5,59.6,62.7,57.2,59.4,266,0.9590,1.383164,2.8,161.9,87.7,7.8,0.009310,59.96,46.63,42.7,46.5,39.8,0,0.00,24.65,59.1,0.0063,0.0063,59.4,15MAY2021:07:30:40,60.8,15MAY2021:07:32:30
hly,FGNet,lincoln,42.02,15MAY2021:08:59:59,62.6,64.0,65.7,61.7,64.0,438,1.5761,2.077365,1.8,66.02,66.2,5.9,0.010410,63.23,48.73,45.6,50.0,42.5,0,0.00,24.69,58.9,0.0105,0.0105,66.5,15MAY2021:08:01:40,68.6,15MAY2021:08:01:40
hly,FGNet,lincoln,42.02,15MAY2021:09:59:59,65.3,67.5,70.8,63.0,68.0,617,2.2210,2.685651,2.6,57.27,50.79,6.3,0.010550,60.71,42.06,46.0,49.0,43.1,0,0.00,24.9,59.1,0.0155,0.0155,67.9,15MAY2021:09:03:30,72.4,15MAY2021:09:03:30
hly,FGNet,lincoln,42.02,15MAY2021:10:59:59,67.6,69.4,72.8,66.9,70.2,680,2.4494,3.149248,3.4,28.6,27.56,7.3,0.010720,54.3,39.98,46.4,50.2,42.7,0,0.00,24.85,59.1,0.0180,0.0180,71.3,15MAY2021:10:22:50,75.7,15MAY2021:10:23:00
hly,FGNet,lincoln,42.02,15MAY2021:11:59:59,69.6,72.0,74.5,69.4,73.6,936,3.3713,3.427291,4.8,19.1,29.67,9.4,0.011220,53.58,32.56,47.6,51.6,40.2,0,0.00,24.5,58.9,0.0247,0.0247,77.2,15MAY2021:11:25:20,84.1,15MAY2021:11:25:00
hly,FGNet,lincoln,42.02,15MAY2021:12:59:59,74.1,76.5,79.4,72.5,78.1,980,3.5295,3.555412,4.4,352.7,35.69,10.4,0.008180,41.64,19.92,39.1,46.5,30.6,0,0.00,24.54,59.3,0.0273,0.0273,80.4,15MAY2021:12:05:00,88.5,15MAY2021:12:04:50
hly,FGNet,lincoln,42.02,15MAY2021:13:59:59,78.0,80.2,83.5,77.1,81.2,936,3.3688,3.457457,4.8,311.8,50.26,11.6,0.006440,28.49,11.74,33.1,41.8,22.9,0,0.00,24.51,59.7,0.0274,0.0274,83.5,15MAY2021:13:23:00,94.8,15MAY2021:14:00:00
hly,FGNet,lincoln,42.02,15MAY2021:14:59:59,78.6,79.3,82.5,77.6,79.6,515,1.8544,3.14803,5.2,260.9,32.42,12.0,0.005240,20.29,12.15,28.1,34.7,23.1,0,0.00,24.7,60.4,0.0180,0.0180,80.8,15MAY2021:14:27:50,85.7,15MAY2021:14:27:50
hly,FGNet,lincoln,42.02,15MAY2021:15:59:59,79.6,80.7,84.2,78.2,80.3,723,2.6032,2.636174,4.3,302.6,36.72,11.0,0.005300,20.88,11.86,28.4,35.8,21.8,0,0.00,24.58,60.6,0.0213,0.0213,83.3,15MAY2021:15:28:30,91.1,15MAY2021:15:28:30
hly,FGNet,lincoln,42.02,15MAY2021:16:59:59,78.4,79.2,83.4,76.0,77.8,508,1.8289,1.969168,3.5,342,39.26,8.3,0.006770,32.85,13.53,34.2,46.1,24.9,0,0.00,24.19,60.5,0.0147,0.0147,78.3,15MAY2021:16:58:40,81.2,15MAY2021:17:00:00
hly,FGNet,lincoln,42.02,15MAY2021:17:59:59,77.5,77.3,80.1,72.8,76.8,314,1.1304,1.24391,3.9,38.7,26.33,9.1,0.006750,42.55,13.98,33.7,50.0,25.4,0,0.00,23.79,60.4,0.0093,0.0093,77.4,15MAY2021:17:19:10,79.2,15MAY2021:17:04:50
hly,FGNet,lincoln,42.02,15MAY2021:18:59:59,72.1,71.3,73.0,69.3,71.0,168,0.6038,0.5018351,4.6,17.97,34.85,11.3,0.011940,47.62,39.83,49.3,51.6,47.0,0,0.00,23.66,60.4,0.0045,0.0045,70.4,15MAY2021:18:47:10,71.4,15MAY2021:18:47:20
hly,FGNet,lincoln,42.02,15MAY2021:19:59:59,70.1,69.0,70.6,67.6,68.5,25,0.0896,0.03964763,3.7,34.6,45.16,11.3,0.010740,45.26,37.98,46.5,48.5,44.2,0,0.00,23.44,60.4,0.0001,0.0001,66.4,15MAY2021:19:59:10,64.7,15MAY2021:19:59:50
hly,FGNet,lincoln,42.02,15MAY2021:20:59:59,69.1,67.9,69.3,66.2,67.3,0,0.0001,1E-6,5.0,33.17,38.46,15.2,0.010190,45.45,37.94,45.1,47.1,42.9,0,0.00,23.74,60.9,0.0013,0.0013,65.2,15MAY2021:21:00:00,63.5,15MAY2021:20:58:40
hly,FGNet,lincoln,42.02,15MAY2021:21:59:59,67.5,65.6,68.0,60.2,65.1,0,0.0000,1E-6,2.8,48.38,76.6,10.9,0.010790,51.98,41.75,46.6,47.9,44.2,0,0.00,23.52,60.7,0.0002,0.0002,58.7,15MAY2021:21:59:30,57.3,15MAY2021:21:59:40
hly,FGNet,lincoln,42.02,15MAY2021:22:59:59,62.8,59.2,62.5,56.4,59.1,0,0.0000,1E-6,2.7,177.8,30.63,7.3,0.009610,55.59,41.89,43.4,47.5,40.1,0,0.00,23.38,60.5,0.0001,0.0001,55.1,15MAY2021:22:29:20,53.5,15MAY2021:22:32:20
hly,FGNet,lincoln,42.02,15MAY2021:23:59:59,63.3,60.7,62.0,58.5,60.3,0,0.0000,1E-6,3.6,238.7,26.66,8.0,0.009150,50.23,41.73,42.2,44.1,40.4,0,0.00,23.88,61.0,0.0005,0.0005,57.7,15MAY2021:23:10:30,55.8,15MAY2021:23:11:30
hly,FGNet,lindon,42.28,15MAY2021:00:59:59,62.3,59.5,63.6,56.6,59.3,0,0.0000,1E-6,1.7,60.66,57.93,4.0,0.009050,51.92,42.97,42.0,43.0,41.1,0,0.00,21.54,66.1,0.0008,0.0008,55.2,15MAY2021:00:38:40,53.5,15MAY2021:00:39:10
hly,FGNet,lindon,42.28,15MAY2021:01:59:59,58.9,56.3,57.8,54.8,56.0,0,0.0000,1E-6,2.0,80.6,39.72,5.4,0.008340,52.82,45.1,39.9,41.8,38.5,0,0.00,21.55,65.7,0.0008,0.0008,53.3,15MAY2021:01:55:20,52.3,15MAY2021:01:45:40
hly,FGNet,lindon,42.28,15MAY2021:02:59:59,58.1,53.9,55.6,53.2,53.5,0,0.0000,1E-6,0.8,48.89,31.81,3.1,0.008320,54.95,48.02,39.8,40.7,38.8,0,0.00,21.55,65.4,0.0003,0.0003,52.0,15MAY2021:02:09:50,50.6,15MAY2021:02:19:50
hly,FGNet,lindon,42.28,15MAY2021:03:59:59,56.7,53.5,55.6,52.1,53.2,0,0.0000,1E-6,2.0,80.5,19.28,4.0,0.008360,58.38,49.18,39.9,41.1,37.8,0,0.00,21.54,65.0,0.0007,0.0007,50.8,15MAY2021:03:41:50,49.4,15MAY2021:03:41:50
hly,FGNet,lindon,42.28,15MAY2021:04:59:59,55.7,53.0,53.9,51.2,52.7,0,0.0002,1E-6,2.0,62.9,42.6,3.0,0.008120,57.65,50.03,39.2,40.3,38.0,0,0.00,21.51,64.7,0.0007,0.0007,49.4,15MAY2021:04:56:50,48.2,15MAY2021:04:57:00
hly,FGNet,lindon,42.28,15MAY2021:05:59:59,54.6,51.2,53.0,50.0,50.9,21,0.0742,0.08842828,1.1,82.2,18.58,2.7,0.008050,59.63,52.12,39.0,40.2,37.9,0,0.00,21.5,64.3,-.0010,-.0010,49.0,15MAY2021:05:15:10,47.6,15MAY2021:05:15:30
hly,FGNet,lindon,42.28,15MAY2021:06:59:59,57.1,55.2,60.1,52.7,55.0,130,0.4668,0.6677643,0.7,80.5,33.32,2.5,0.008850,59.55,49.52,41.4,44.4,39.2,0,0.00,21.5,63.9,0.0020,0.0020,53.2,15MAY2021:06:05:20,53.0,15MAY2021:06:00:10
hly,FGNet,lindon,42.28,15MAY2021:07:59:59,62.9,63.0,65.8,60.1,62.1,260,0.9359,1.390118,0.3,341.8,40.37,2.5,0.009350,53.75,42.02,42.8,46.2,40.6,0,0.00,21.5,63.5,0.0056,0.0056,63.5,15MAY2021:07:24:40,66.9,15MAY2021:07:25:00
hly,FGNet,lindon,42.28,15MAY2021:08:59:59,66.4,66.7,68.6,64.5,66.4,435,1.5658,2.09626,0.7,183.5,57.11,3.7,0.009030,46.29,38.16,41.9,44.7,40.2,0,0.00,21.5,63.2,0.0106,0.0106,68.7,15MAY2021:08:02:30,74.6,15MAY2021:08:02:40
hly,FGNet,lindon,42.28,15MAY2021:09:59:59,68.7,69.3,73.7,67.1,69.3,475,1.7096,2.707961,1.0,238.8,62.64,3.8,0.008930,42.58,32.57,41.6,46.2,39.3,0,0.00,21.5,63.0,0.0125,0.0125,71.2,15MAY2021:09:04:50,76.3,15MAY2021:09:42:10
hly,FGNet,lindon,42.28,15MAY2021:10:59:59,74.0,75.2,78.0,71.8,76.1,781,2.8122,3.207955,2.6,136.3,54.54,10.2,0.006770,40.35,16.94,34.1,45.6,26.2,0,0.00,21.49,63.0,0.0216,0.0216,80.9,15MAY2021:10:00:20,90.9,15MAY2021:10:19:10
hly,FGNet,lindon,42.28,15MAY2021:11:59:59,75.6,77.0,80.0,74.9,78.2,867,3.1199,3.515406,3.8,148.1,56.6,11.9,0.005660,23.68,15.59,30.1,36.4,25.1,0,0.00,21.47,63.1,0.0249,0.0249,81.3,15MAY2021:11:06:00,89.4,15MAY2021:11:06:10
hly,FGNet,lindon,42.28,15MAY2021:12:59:59,77.3,78.5,81.4,75.7,79.6,864,3.1113,3.596901,3.6,183.3,63.57,10.2,0.005680,22.27,13.56,30.1,36.4,24.3,0,0.00,21.42,63.4,0.0253,0.0253,84.5,15MAY2021:12:24:40,97.0,15MAY2021:12:24:50
hly,FGNet,lindon,42.28,15MAY2021:13:59:59,78.5,79.5,81.3,78.0,81.0,825,2.9696,3.478265,4.5,170.2,47.09,12.6,0.005100,18.74,13.05,27.5,32.5,23.8,0,0.00,21.4,64.0,0.0249,0.0249,81.4,15MAY2021:13:58:20,91.0,15MAY2021:13:58:20
hly,FGNet,lindon,42.28,15MAY2021:14:59:59,78.8,79.5,82.0,77.8,80.1,521,1.8769,3.154946,3.5,226.2,43.8,10.7,0.004590,17.18,11.42,25.0,30.3,21.1,0,0.00,21.4,64.8,0.0170,0.0170,80.5,15MAY2021:14:13:10,83.2,15MAY2021:14:11:40
hly,FGNet,lindon,42.28,15MAY2021:15:59:59,80.4,81.1,83.0,79.1,81.8,570,2.0536,2.642708,3.5,215.2,43.46,11.0,0.004590,16.45,10.22,25.0,30.8,19.5,0,0.00,21.39,65.7,0.0176,0.0176,83.2,15MAY2021:15:14:20,85.6,15MAY2021:15:08:30
hly,FGNet,lindon,42.28,15MAY2021:16:59:59,80.7,81.6,84.5,79.7,82.1,464,1.6695,1.995209,3.0,170.9,78.41,8.9,0.004430,15.83,10.33,24.1,30.6,20.1,0,0.00,21.33,66.5,0.0137,0.0137,80.9,15MAY2021:16:20:00,82.1,15MAY2021:16:56:30
hly,FGNet,lindon,42.28,15MAY2021:17:59:59,80.7,81.3,84.7,77.9,80.2,271,0.9748,1.254311,3.3,267,53.36,9.8,0.005190,22.89,11.03,27.6,37.3,21.2,0,0.00,21.28,67.2,0.0086,0.0086,78.2,15MAY2021:17:56:50,77.9,15MAY2021:17:56:50
hly,FGNet,lindon,42.28,15MAY2021:18:59:59,77.2,76.6,79.0,74.4,76.3,129,0.4660,0.5121934,3.2,312.4,31.17,10.0,0.007820,28.7,15.51,38.1,40.8,29.0,0,0.00,21.26,67.6,0.0035,0.0035,73.4,15MAY2021:18:56:20,70.6,15MAY2021:18:55:50
hly,FGNet,lindon,42.28,15MAY2021:19:59:59,72.7,71.7,74.4,68.3,71.4,17,0.0611,0.0396474,3.4,314.7,33.19,10.2,0.008150,32.47,27.27,39.3,40.1,38.8,0,0.00,21.25,67.9,-.0002,-.0002,65.6,15MAY2021:20:00:00,64.1,15MAY2021:20:00:00
hly,FGNet,lindon,42.28,15MAY2021:20:59:59,68.4,64.3,68.6,60.7,63.9,0,0.0000,1E-6,1.3,175,73.34,4.4,0.008370,38.97,32.03,40.0,40.9,38.5,0,0.00,21.26,68.0,-.0003,-.0003,59.5,15MAY2021:20:53:40,57.0,15MAY2021:20:47:50
hly,FGNet,lindon,42.28,15MAY2021:21:59:59,65.4,62.0,64.4,60.1,61.6,0,0.0000,1E-6,1.9,92.6,30.1,5.1,0.007270,39.73,30.14,36.3,39.4,33.6,0,0.00,21.26,67.9,0.0001,0.0001,59.1,15MAY2021:21:55:30,57.3,15MAY2021:21:12:30
hly,FGNet,lindon,42.28,15MAY2021:22:59:59,63.8,59.8,62.0,58.5,59.4,0,0.0000,1E-6,1.6,34.38,64.53,4.2,0.007050,39.74,31.1,35.6,38.9,33.5,0,0.00,21.26,67.7,-.0001,-.0001,56.9,15MAY2021:22:56:10,55.1,15MAY2021:22:56:10
hly,FGNet,lindon,42.28,15MAY2021:23:59:59,62.9,59.7,63.1,57.5,59.3,0,0.0000,1E-6,2.0,73.02,34.77,6.5,0.007130,40.46,32.24,35.9,37.8,34.2,0,0.00,21.26,67.4,0.0001,0.0001,56.0,15MAY2021:23:06:20,54.5,15MAY2021:23:09:00
hly,FGNet,payson,42.21,15MAY2021:00:59:59,61.5,59.8,62.0,55.7,58.1,0,0.0000,1E-6,5.1,165.7,15.8,8.5,0.007620,46.51,37.79,37.5,39.5,36.4,0,0.00,25.87,61.8,0.0020,0.0020,54.4,15MAY2021:00:18:00,53.2,15MAY2021:00:16:50
hly,FGNet,payson,42.21,15MAY2021:01:59:59,63.0,62.4,64.5,59.7,61.4,0,0.0000,1E-6,6.3,188.4,14.08,11.3,0.007600,42.41,36.5,37.5,38.9,36.7,0,0.00,25.8,61.6,0.0025,0.0025,59.0,15MAY2021:01:07:00,57.5,15MAY2021:01:07:00
hly,FGNet,payson,42.21,15MAY2021:02:59:59,62.0,60.1,63.9,56.2,58.6,0,0.0000,1E-6,3.4,203.9,30.92,8.0,0.007820,45.75,38.58,38.2,39.7,37.2,0,0.00,25.74,61.4,0.0015,0.0015,55.7,15MAY2021:02:57:40,53.3,15MAY2021:02:59:00
hly,FGNet,payson,42.21,15MAY2021:03:59:59,57.8,55.0,59.2,51.7,53.3,0,0.0000,1E-6,1.9,166.6,57.5,5.0,0.008290,58.88,43.88,39.7,42.1,37.6,0,0.00,25.69,61.2,0.0007,0.0007,50.8,15MAY2021:03:49:20,49.7,15MAY2021:03:49:50
hly,FGNet,payson,42.21,15MAY2021:04:59:59,57.0,54.1,58.4,50.5,51.5,0,0.0002,1E-6,1.7,211.1,44.24,3.7,0.007620,54.21,41.66,37.5,39.7,35.6,0,0.00,25.64,61.0,0.0006,0.0006,49.4,15MAY2021:04:59:40,48.4,15MAY2021:05:00:00
hly,FGNet,payson,42.21,15MAY2021:05:59:59,55.9,53.3,57.4,49.7,51.1,27,0.0963,0.08552623,2.5,174.8,37.06,4.0,0.007480,58.68,43.92,37.1,40.5,35.3,0,0.00,25.6,60.8,-.0008,-.0008,48.4,15MAY2021:05:06:50,47.1,15MAY2021:05:06:50
hly,FGNet,payson,42.21,15MAY2021:06:59:59,59.7,58.9,62.2,53.8,58.0,168,0.6049,0.6663446,4.1,248,41.24,11.5,0.008300,62.13,41.58,39.7,44.9,37.8,0,0.00,25.56,60.5,0.0038,0.0038,55.6,15MAY2021:06:08:20,56.9,15MAY2021:06:00:20
hly,FGNet,payson,42.21,15MAY2021:07:59:59,60.8,61.0,63.2,59.6,60.8,246,0.8843,1.389459,1.2,88.6,45.75,4.4,0.009390,58,43.07,42.9,45.7,39.3,0,0.00,25.57,60.3,0.0056,0.0056,62.5,15MAY2021:07:20:50,65.4,15MAY2021:07:40:50
hly,FGNet,payson,42.21,15MAY2021:08:59:59,64.0,64.8,67.2,62.5,65.0,442,1.5925,2.091506,1.2,53.23,55.75,5.8,0.009780,54.71,40.54,44.0,46.7,41.3,0,0.00,25.4,60.0,0.0107,0.0107,66.0,15MAY2021:08:13:00,72.1,15MAY2021:08:01:40
hly,FGNet,payson,42.21,15MAY2021:09:59:59,67.1,67.9,70.0,66.4,68.1,532,1.9144,2.706741,2.2,28.6,55.33,5.8,0.009490,48.76,37.68,43.2,47.9,40.7,0,0.00,25.25,59.8,0.0140,0.0140,68.4,15MAY2021:09:03:20,78.0,15MAY2021:09:27:00
hly,FGNet,payson,42.21,15MAY2021:10:59:59,70.5,71.7,73.6,68.4,71.9,785,2.8260,3.184052,2.3,70.17,41.71,6.1,0.008790,49.22,28.21,41.1,49.3,37.3,0,0.00,25.05,59.7,0.0209,0.0209,75.5,15MAY2021:10:13:50,82.1,15MAY2021:10:01:00
hly,FGNet,payson,42.21,15MAY2021:11:59:59,75.4,76.1,79.5,72.8,76.2,870,3.1309,3.528232,7.2,309.7,77.27,18.7,0.005490,35.58,13,28.4,44.4,21.6,0,0.00,24.76,59.7,0.0265,0.0265,77.5,15MAY2021:12:00:00,81.3,15MAY2021:11:10:10
hly,FGNet,payson,42.21,15MAY2021:12:59:59,77.5,78.1,81.3,75.9,78.2,964,3.4706,3.635007,7.7,287.4,60.31,22.2,0.004360,20.75,12.24,23.8,33.7,21.7,0,0.00,24.54,59.8,0.0297,0.0297,77.7,15MAY2021:12:00:50,81.4,15MAY2021:12:00:50
hly,FGNet,payson,42.21,15MAY2021:13:59:59,79.1,79.5,83.1,76.6,79.6,904,3.2547,3.506918,6.1,275.4,76.63,18.1,0.004200,17.86,10.42,22.8,32.2,19.5,0,0.00,24.34,60.0,0.0278,0.0278,78.7,15MAY2021:13:07:30,80.9,15MAY2021:13:07:30
hly,FGNet,payson,42.21,15MAY2021:14:59:59,79.1,79.8,83.4,78.1,79.5,601,2.1652,3.174591,8.0,289.4,30.08,16.7,0.004000,13.51,9.36,21.7,25.1,16.7,0,0.00,24.15,60.3,0.0220,0.0220,81.1,15MAY2021:14:30:20,85.2,15MAY2021:14:35:00
hly,FGNet,payson,42.21,15MAY2021:15:59:59,79.2,79.6,83.1,76.4,79.5,578,2.0796,2.642965,6.3,342.8,58.72,17.3,0.004840,20.62,11.31,26.1,34.7,21.5,0,0.00,23.91,60.6,0.0195,0.0195,79.5,15MAY2021:15:46:00,81.8,15MAY2021:15:43:40
hly,FGNet,payson,42.21,15MAY2021:16:59:59,79.6,79.8,81.3,78.6,79.9,572,2.0600,1.980364,3.5,37.03,47.56,9.5,0.005610,21.65,12.64,29.8,36.8,24.0,0,0.00,23.72,61.0,0.0163,0.0163,86.0,15MAY2021:16:53:20,88.4,15MAY2021:16:53:10
