#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,06MAR2021:04:59:59,51.3,48.6,53.4,45.0,46.4,0,0.0000,1E-6,1.7,295.7,65.48,6.5,0.003970,36.86,27.48,21.6,26.1,20.2,0,0.00,20.25,51.9,-.0004,-.0004,43.0,06MAR2021:04:57:00,38.4,06MAR2021:04:56:50
hly,FGNet,leeds,42.29,06MAR2021:05:59:59,52.0,47.6,52.1,43.4,44.2,0,0.0000,1E-6,1.4,316.2,47.6,3.8,0.003960,35.76,26.93,21.5,24.5,20.4,0,0.00,20.26,51.6,-.0006,-.0006,44.0,06MAR2021:05:04:30,41.0,06MAR2021:05:04:40
hly,FGNet,leeds,42.29,06MAR2021:06:59:59,52.5,49.6,53.2,46.2,46.5,1,0.0035,0.1911034,2.6,0,0,4.5,0.003980,33.45,27.64,21.6,24.1,20.8,0,0.00,20.26,51.3,0.0017,0.0017,45.5,06MAR2021:06:27:40,43.1,06MAR2021:06:09:40
hly,FGNet,leeds,42.29,06MAR2021:07:59:59,52.8,50.0,54.8,45.3,47.4,56,0.2026,0.9139559,2.6,352.3,39.08,5.2,0.004080,33.67,26.77,22.2,24.9,21.1,0,0.00,20.24,51.0,0.0029,0.0029,46.4,06MAR2021:07:10:20,44.4,06MAR2021:07:10:20
hly,FGNet,leeds,42.29,06MAR2021:08:59:59,56.3,55.8,61.2,51.5,54.7,225,0.8089,1.634685,1.9,0,0,4.7,0.004460,33.87,25.16,24.3,29.9,22.1,0,0.00,20.25,50.7,0.0057,0.0057,53.9,06MAR2021:08:04:10,53.2,06MAR2021:08:04:10
hly,FGNet,leeds,42.29,06MAR2021:09:59:59,62.0,62.6,65.4,59.7,62.9,448,1.6115,2.228266,2.9,164.3,87.7,9.9,0.004480,29.07,21.84,24.4,29.3,23.1,0,0.00,20.24,50.4,0.0114,0.0114,68.2,06MAR2021:09:00:30,73.1,06MAR2021:09:50:30
hly,FGNet,leeds,42.29,06MAR2021:10:59:59,64.4,65.4,67.6,63.7,65.8,601,2.1632,2.634093,3.2,259.3,65.59,8.5,0.004400,25.3,20.06,24.0,27.7,22.8,0,0.00,20.24,50.2,0.0154,0.0154,71.6,06MAR2021:10:01:20,77.5,06MAR2021:10:31:40
hly,FGNet,leeds,42.29,06MAR2021:11:59:59,67.1,68.1,71.2,65.6,68.5,704,2.5336,2.818441,5.8,173.4,33.6,11.6,0.004210,21.7,17.31,23.0,25.4,22.2,0,0.00,20.24,50.2,0.0193,0.0193,73.1,06MAR2021:11:16:50,78.9,06MAR2021:11:15:40
hly,FGNet,leeds,42.29,06MAR2021:12:59:59,69.4,70.4,73.6,67.7,71.1,749,2.6956,2.758036,4.7,246.7,41.22,10.4,0.004310,20.42,15.84,23.5,26.7,21.6,0,0.00,20.17,50.4,0.0202,0.0202,76.7,06MAR2021:12:05:30,82.2,06MAR2021:12:12:40
hly,FGNet,leeds,42.29,06MAR2021:13:59:59,70.6,71.6,73.9,69.9,72.5,696,2.5064,2.473463,8.1,230.6,28.42,16.1,0.003880,16.44,14,21.0,22.8,19.5,0,0.00,20.13,50.9,0.0207,0.0207,75.3,06MAR2021:13:41:20,78.2,06MAR2021:13:41:20
hly,FGNet,leeds,42.29,06MAR2021:14:59:59,71.0,71.9,75.0,70.1,72.4,563,2.0252,1.971907,8.7,242.4,24.9,18.6,0.003730,15.29,13.32,20.1,21.6,18.5,0,0.00,20.14,51.6,0.0179,0.0179,72.5,06MAR2021:14:43:40,73.7,06MAR2021:14:43:40
hly,FGNet,leeds,42.29,06MAR2021:15:59:59,71.3,72.0,74.2,70.6,72.3,497,1.7882,1.303515,9.6,237.4,20.7,16.9,0.003610,14.5,12.81,19.3,20.8,17.4,0,0.00,20.15,52.4,0.0169,0.0169,71.9,06MAR2021:15:43:40,72.2,06MAR2021:15:43:10
hly,FGNet,leeds,42.29,06MAR2021:16:59:59,70.9,71.5,72.8,70.4,71.6,300,1.0816,0.5472333,7.1,245.9,23.47,16.3,0.003660,15.26,13.07,19.6,21.3,18.2,0,0.00,20.19,53.2,0.0104,0.0104,70.6,06MAR2021:16:40:20,70.4,06MAR2021:16:40:30
hly,FGNet,leeds,42.29,06MAR2021:17:59:59,69.2,69.1,70.8,67.6,68.7,88,0.3172,0.03435226,5.6,225.5,15.33,9.7,0.003680,16.09,14.18,19.8,20.6,18.8,0,0.00,20.2,53.9,0.0032,0.0032,66.6,06MAR2021:17:53:10,65.4,06MAR2021:17:53:10
hly,FGNet,leeds,42.29,06MAR2021:18:59:59,67.0,65.7,68.3,62.5,64.4,14,0.0503,1E-6,3.7,233.1,14.54,7.3,0.003850,18.1,15.79,20.8,21.3,20.1,0,0.00,20.18,54.5,0.0012,0.0012,60.2,06MAR2021:18:46:50,57.3,06MAR2021:18:46:40
hly,FGNet,leeds,42.29,06MAR2021:19:59:59,63.1,59.8,65.4,53.4,57.2,0,0.0000,1E-6,2.2,271.1,44.52,4.5,0.003930,26.83,16.91,21.3,25.5,20.3,0,0.00,20.2,54.9,0.0000,0.0000,51.3,06MAR2021:19:50:10,46.5,06MAR2021:19:49:30
hly,FGNet,leeds,42.29,06MAR2021:20:59:59,56.1,53.7,55.3,51.3,50.9,0,0.0000,1E-6,2.3,334.2,25.28,5.5,0.004040,27.87,25.47,22.0,23.4,21.0,0,0.00,20.21,55.1,0.0000,0.0000,49.4,06MAR2021:21:00:00,47.3,06MAR2021:20:40:50
hly,FGNet,leeds,42.29,06MAR2021:21:59:59,53.6,51.6,53.6,48.0,49.3,0,0.0000,1E-6,2.3,337.9,17.03,5.0,0.003950,31.37,26.35,21.4,22.8,20.6,0,0.00,20.21,55.1,-.0000,-.0000,47.2,06MAR2021:22:00:00,43.4,06MAR2021:22:00:00
hly,FGNet,leeds,42.29,06MAR2021:22:59:59,51.3,48.6,51.2,46.0,46.2,0,0.0000,1E-6,1.0,324.2,70.3,5.7,0.003860,35.87,27.72,20.9,23.7,20.0,0,0.00,20.21,55.0,-.0008,-.0008,44.4,06MAR2021:22:54:10,40.3,06MAR2021:22:54:50
hly,FGNet,leeds,42.29,06MAR2021:23:59:59,48.8,46.0,49.5,44.0,43.5,0,0.0000,1E-6,0.9,0,0,3.0,0.003870,35.96,29.74,21.0,22.1,20.1,0,0.00,20.21,54.8,-.0008,-.0008,41.8,06MAR2021:23:57:20,39.5,06MAR2021:23:50:00
hly,FGNet,lincoln,42.02,06MAR2021:00:59:59,46.3,43.0,48.3,38.8,38.4,0,0.0000,1E-6,3.1,132.3,36.86,4.9,0.003860,42.89,28.73,20.9,22.4,18.9,0,0.00,26.09,41.2,0.0003,0.0003,36.5,06MAR2021:00:22:50,35.9,06MAR2021:00:23:10
hly,FGNet,lincoln,42.02,06MAR2021:01:59:59,42.1,40.5,44.6,37.6,37.3,0,0.0000,1E-6,1.8,143.6,52.61,5.5,0.004070,51.36,39.39,22.2,23.9,21.2,0,0.00,26.44,41.2,-.0003,-.0003,36.0,06MAR2021:01:26:10,34.2,06MAR2021:01:43:50
hly,FGNet,lincoln,42.02,06MAR2021:02:59:59,42.3,40.5,43.2,37.4,36.6,0,0.0000,1E-6,2.3,162.8,33.28,7.3,0.004150,49.92,41.24,22.6,24.2,20.8,0,0.00,26.01,40.9,-.0001,-.0001,36.4,06MAR2021:02:54:30,34.2,06MAR2021:02:18:50
hly,FGNet,lincoln,42.02,06MAR2021:03:59:59,42.7,39.9,44.7,35.2,36.0,0,0.0000,1E-6,3.4,158.5,33.83,6.0,0.003870,49.68,32.23,20.9,23.0,19.2,0,0.00,25.91,40.8,0.0003,0.0003,33.4,06MAR2021:03:37:40,32.4,06MAR2021:03:45:50
hly,FGNet,lincoln,42.02,06MAR2021:04:59:59,42.2,40.2,42.8,35.2,36.4,0,0.0000,1E-6,2.7,154.1,33.99,6.0,0.003810,47.54,36.98,20.6,21.9,19.6,0,0.00,26.21,40.7,0.0000,0.0000,34.3,06MAR2021:04:34:50,33.2,06MAR2021:04:01:20
hly,FGNet,lincoln,42.02,06MAR2021:05:59:59,42.1,39.5,44.2,35.0,35.7,0,0.0000,1E-6,3.0,166,37.68,6.5,0.003940,52.09,39.37,21.4,24.0,20.2,0,0.00,26.29,40.6,0.0001,0.0001,33.4,06MAR2021:05:53:50,31.8,06MAR2021:05:56:40
hly,FGNet,lincoln,42.02,06MAR2021:06:59:59,42.8,40.0,42.9,36.1,35.6,1,0.0047,1E-6,2.6,163.2,21.94,5.5,0.003770,46.06,36.52,20.3,21.5,19.7,0,0.00,26.21,40.5,0.0000,0.0000,34.5,06MAR2021:06:23:00,33.8,06MAR2021:06:23:00
hly,FGNet,lincoln,42.02,06MAR2021:07:59:59,44.8,42.7,45.9,37.7,39.3,65,0.2343,0.2219195,2.3,157,29.8,5.1,0.003820,45.12,34.21,20.6,23.2,19.4,0,0.00,25.82,40.2,0.0001,0.0001,36.7,06MAR2021:07:04:10,36.1,06MAR2021:07:00:10
hly,FGNet,lincoln,42.02,06MAR2021:08:59:59,48.8,49.0,50.7,45.8,48.4,192,0.6895,0.9240848,3.4,119,20.71,9.4,0.004030,37,32.09,21.9,23.9,20.2,0,0.00,26.08,40.1,0.0042,0.0042,47.7,06MAR2021:08:01:10,47.3,06MAR2021:08:00:10
hly,FGNet,lincoln,42.02,06MAR2021:09:59:59,53.4,53.9,58.2,50.2,54.2,369,1.3299,1.607405,4.3,150.4,58.02,11.9,0.004280,37.6,24.58,23.3,27.3,20.4,0,0.00,26.36,40.1,0.0086,0.0086,52.5,06MAR2021:09:02:20,54.0,06MAR2021:09:02:20
hly,FGNet,lincoln,42.02,06MAR2021:10:59:59,57.5,58.0,60.5,54.1,58.4,382,1.3759,2.162795,5.8,158.4,45.06,13.5,0.004180,29.74,23.94,22.8,25.1,21.4,0,0.00,26.5,40.1,0.0109,0.0109,57.4,06MAR2021:10:07:50,60.6,06MAR2021:10:08:00
hly,FGNet,lincoln,42.02,06MAR2021:11:59:59,60.9,62.0,65.8,59.1,63.2,696,2.5066,2.524233,7.7,179.4,32.08,17.5,0.004540,26.26,21.99,24.7,26.8,22.8,0,0.00,26.28,40.0,0.0179,0.0179,64.0,06MAR2021:11:00:20,65.1,06MAR2021:11:09:20
hly,FGNet,lincoln,42.02,06MAR2021:12:59:59,63.8,64.7,68.4,62.4,66.5,723,2.6023,2.678117,10.5,222.6,23.51,18.7,0.004330,23.07,19.72,23.6,25.8,21.8,0,0.00,26.49,40.2,0.0203,0.0203,67.5,06MAR2021:12:08:30,69.6,06MAR2021:12:08:00
hly,FGNet,lincoln,42.02,06MAR2021:13:59:59,64.4,65.1,67.3,63.7,66.3,548,1.9730,2.598244,8.1,189.7,40.77,19.4,0.004350,22.56,19.58,23.7,25.1,21.6,0,0.00,26.42,40.4,0.0167,0.0167,67.5,06MAR2021:13:56:40,71.2,06MAR2021:13:56:40
hly,FGNet,lincoln,42.02,06MAR2021:14:59:59,65.9,66.7,69.0,64.6,67.7,524,1.8858,2.297336,9.2,193.5,26.06,17.5,0.004250,21.33,16.58,23.2,24.8,20.2,0,0.00,26.43,40.7,0.0167,0.0167,67.1,06MAR2021:14:22:50,69.6,06MAR2021:14:23:00
hly,FGNet,lincoln,42.02,06MAR2021:15:59:59,66.1,66.6,69.4,65.2,67.4,466,1.6757,1.802982,12.4,228.2,23.16,27.0,0.003790,20.4,14.07,20.4,23.7,16.3,0,0.00,25.92,41.0,0.0166,0.0166,66.9,06MAR2021:15:39:50,69.7,06MAR2021:15:47:10
hly,FGNet,lincoln,42.02,06MAR2021:16:59:59,66.3,66.5,67.8,65.6,66.9,298,1.0739,1.154096,13.3,210.1,19.61,25.5,0.003260,15.96,13.86,17.0,18.7,15.3,0,0.00,26.23,41.5,0.0137,0.0137,66.8,06MAR2021:16:57:20,66.9,06MAR2021:17:00:00
hly,FGNet,lincoln,42.02,06MAR2021:17:59:59,65.0,64.8,65.9,62.8,64.7,117,0.4205,0.4291003,12.1,204.9,19.71,23.9,0.003160,15.99,14.12,16.3,17.7,15.2,0,0.00,26.23,41.9,0.0088,0.0088,62.1,06MAR2021:17:57:00,61.0,06MAR2021:17:59:20
hly,FGNet,lincoln,42.02,06MAR2021:18:59:59,63.1,62.6,63.8,60.7,61.9,8,0.0292,0.01554872,8.9,204,18.53,17.3,0.003150,16.76,15.37,16.2,16.7,15.7,0,0.00,26.25,42.3,0.0035,0.0035,59.4,06MAR2021:18:35:40,57.8,06MAR2021:18:35:50
hly,FGNet,lincoln,42.02,06MAR2021:19:59:59,55.1,54.3,63.1,49.6,53.6,0,0.0000,1E-6,4.8,12.34,93.7,12.5,0.004380,37.83,15.79,23.7,27.3,15.9,0,0.00,25.81,42.4,0.0012,0.0012,47.8,06MAR2021:19:42:50,45.3,06MAR2021:19:42:50
hly,FGNet,lincoln,42.02,06MAR2021:20:59:59,51.6,51.3,53.5,48.5,50.8,0,0.0000,1E-6,4.9,235.2,86.2,10.7,0.004570,37.95,31.38,24.9,27.0,23.3,0,0.00,26.13,42.7,0.0010,0.0010,47.1,06MAR2021:20:48:30,45.5,06MAR2021:20:48:30
hly,FGNet,lincoln,42.02,06MAR2021:21:59:59,49.3,48.6,50.4,47.2,47.4,0,0.0000,1E-6,4.6,202.5,23.85,9.4,0.004130,35.16,33.74,22.5,23.3,22.2,0,0.00,26.17,42.9,0.0009,0.0009,46.0,06MAR2021:21:17:50,43.6,06MAR2021:21:47:40
hly,FGNet,lincoln,42.02,06MAR2021:22:59:59,47.2,46.3,49.2,42.8,44.8,0,0.0000,1E-6,3.6,189.8,48.81,12.3,0.004180,41.24,34.81,22.8,23.1,22.5,0,0.00,25.64,42.7,0.0005,0.0005,40.7,06MAR2021:22:50:50,38.9,06MAR2021:22:50:50
hly,FGNet,lincoln,42.02,06MAR2021:23:59:59,47.5,45.9,49.8,41.3,42.7,0,0.0000,1E-6,2.4,122.6,39.21,6.2,0.004340,40.76,37.14,23.7,24.3,22.7,0,0.00,25.69,42.7,0.0000,0.0000,40.7,06MAR2021:23:32:00,39.1,06MAR2021:23:10:00
hly,FGNet,lindon,42.28,06MAR2021:00:59:59,37.8,35.3,37.0,34.1,34.7,0,0.0000,1E-6,2.5,64.42,15.51,4.6,0.003810,53.56,45.55,20.6,21.2,19.9,0,0.00,28.35,43.5,-.0002,-.0002,31.9,06MAR2021:00:47:20,29.9,06MAR2021:00:28:20
hly,FGNet,lindon,42.28,06MAR2021:01:59:59,37.6,34.7,35.6,33.5,34.1,0,0.0000,1E-6,2.9,65.23,37.37,5.3,0.004020,57.1,48.2,21.9,22.7,21.1,0,0.00,28.34,43.2,-.0001,-.0001,31.6,06MAR2021:01:33:20,30.6,06MAR2021:01:52:40
hly,FGNet,lindon,42.28,06MAR2021:02:59:59,36.9,34.1,35.9,32.9,33.5,0,0.0000,1E-6,2.6,71.95,21.22,5.1,0.003890,56.37,49.28,21.1,21.6,20.6,0,0.00,28.34,42.9,-.0002,-.0002,31.6,06MAR2021:02:53:30,29.8,06MAR2021:02:53:40
hly,FGNet,lindon,42.28,06MAR2021:03:59:59,35.6,33.4,35.2,32.0,32.8,0,0.0000,1E-6,2.9,79.63,32.65,5.5,0.003890,57.72,51.29,21.1,21.6,20.6,0,0.00,28.33,42.6,-.0001,-.0001,30.3,06MAR2021:03:57:30,28.9,06MAR2021:03:51:00
hly,FGNet,lindon,42.28,06MAR2021:04:59:59,34.9,32.8,34.3,31.9,32.1,0,0.0000,1E-6,3.0,68.42,23.85,4.6,0.003770,57.71,50.24,20.3,21.1,19.7,0,0.00,28.33,42.2,-.0001,-.0001,29.8,06MAR2021:04:25:00,27.9,06MAR2021:04:25:10
hly,FGNet,lindon,42.28,06MAR2021:05:59:59,34.9,32.4,34.4,31.3,31.7,0,0.0000,1E-6,2.7,71.31,31.68,4.9,0.003700,58.76,48.32,19.9,20.5,19.3,0,0.00,28.32,41.9,-.0001,-.0001,29.3,06MAR2021:05:15:20,27.8,06MAR2021:05:16:00
hly,FGNet,lindon,42.28,06MAR2021:06:59:59,35.0,32.7,34.4,31.6,32.0,1,0.0041,1E-6,2.6,61.85,32.29,4.6,0.003710,56.66,46.76,20.0,20.7,19.1,0,0.00,28.32,41.6,-.0002,-.0002,30.6,06MAR2021:06:39:20,28.8,06MAR2021:06:39:00
hly,FGNet,lindon,42.28,06MAR2021:07:59:59,38.1,35.8,41.4,33.1,35.0,58,0.2105,0.224215,2.4,80.9,51.12,5.3,0.003750,52.22,38.85,20.3,22.1,19.0,0,0.00,28.32,41.2,0.0001,0.0001,32.0,06MAR2021:07:05:20,30.7,06MAR2021:07:05:40
hly,FGNet,lindon,42.28,06MAR2021:08:59:59,48.2,47.7,56.5,40.1,47.1,177,0.6356,0.9258243,3.7,134,37.64,12.3,0.003880,44.92,21.28,21.0,23.2,16.8,0,0.00,28.32,40.9,0.0042,0.0042,42.5,06MAR2021:08:01:00,42.8,06MAR2021:08:01:30
hly,FGNet,lindon,42.28,06MAR2021:09:59:59,57.4,57.4,58.9,55.4,57.3,260,0.9346,1.615052,5.0,158.3,29.74,13.7,0.003530,23.35,20.4,18.8,20.9,17.3,0,0.00,28.31,40.7,0.0082,0.0082,57.0,06MAR2021:09:00:10,58.3,06MAR2021:09:01:10
hly,FGNet,lindon,42.28,06MAR2021:10:59:59,57.3,57.7,61.1,55.1,57.8,355,1.2784,2.15659,4.2,173.3,61.53,13.2,0.004240,32.71,20.04,23.0,26.6,18.4,0,0.00,28.3,40.5,0.0098,0.0098,59.5,06MAR2021:10:22:30,63.2,06MAR2021:10:22:30
hly,FGNet,lindon,42.28,06MAR2021:11:59:59,62.0,62.8,65.5,60.5,63.6,671,2.4159,2.529544,9.1,157.1,26.77,15.1,0.003820,21.45,19.09,20.7,22.2,19.1,0,0.00,28.29,40.4,0.0184,0.0184,63.5,06MAR2021:11:00:30,66.8,06MAR2021:11:00:30
hly,FGNet,lindon,42.28,06MAR2021:12:59:59,63.2,64.4,66.7,62.1,65.0,714,2.5712,2.673916,7.5,173.9,38.07,14.8,0.004030,21.84,19.38,21.9,24.1,20.5,0,0.00,28.29,40.6,0.0192,0.0192,67.5,06MAR2021:12:21:10,73.2,06MAR2021:12:21:10
hly,FGNet,lindon,42.28,06MAR2021:13:59:59,64.0,65.0,67.6,63.1,65.6,644,2.3199,2.589924,6.8,190,38.09,13.2,0.004190,22,18.7,22.9,24.5,20.8,0,0.00,28.27,41.0,0.0177,0.0177,68.5,06MAR2021:13:26:30,74.2,06MAR2021:13:59:10
hly,FGNet,lindon,42.28,06MAR2021:14:59:59,65.2,65.9,68.5,64.4,66.8,532,1.9143,2.286786,6.5,180.4,35.88,13.2,0.004170,21.64,18,22.7,24.9,21.2,0,0.00,28.26,41.6,0.0156,0.0156,68.3,06MAR2021:14:12:40,71.8,06MAR2021:14:59:10
hly,FGNet,lindon,42.28,06MAR2021:15:59:59,65.8,66.2,68.3,64.5,66.6,349,1.2572,1.78902,6.4,206.5,31.95,14.6,0.003950,20.29,15.65,21.4,24.3,18.5,0,0.00,28.24,42.3,0.0119,0.0119,65.7,06MAR2021:15:18:00,66.8,06MAR2021:15:17:50
hly,FGNet,lindon,42.28,06MAR2021:16:59:59,65.8,65.9,67.9,64.3,66.2,250,0.8983,1.140422,8.2,196.9,29.74,16.0,0.003550,19.14,14.76,18.9,21.8,16.6,0,0.00,28.23,43.1,0.0103,0.0103,65.4,06MAR2021:16:13:00,65.8,06MAR2021:16:17:10
hly,FGNet,lindon,42.28,06MAR2021:17:59:59,64.4,64.2,66.1,62.6,64.3,143,0.5158,0.4188407,7.1,191.6,23.61,13.0,0.003700,19.95,16.01,19.9,22.0,18.4,0,0.00,28.21,43.8,0.0059,0.0059,61.8,06MAR2021:17:58:30,60.7,06MAR2021:17:58:40
hly,FGNet,lindon,42.28,06MAR2021:18:59:59,59.5,59.1,62.9,55.3,58.8,9,0.0310,0.01451022,4.7,292.7,71.85,13.3,0.003660,23.98,18.22,19.6,20.4,19.1,0,0.00,28.2,44.3,0.0020,0.0020,53.7,06MAR2021:18:59:50,51.2,06MAR2021:18:59:50
hly,FGNet,lindon,42.28,06MAR2021:19:59:59,54.4,53.6,55.7,50.8,53.0,0,0.0000,1E-6,3.7,309.5,39.51,10.8,0.003590,26.01,23.47,19.2,20.1,18.6,0,0.00,28.19,44.7,0.0012,0.0012,48.1,06MAR2021:19:48:10,45.2,06MAR2021:19:50:40
hly,FGNet,lindon,42.28,06MAR2021:20:59:59,49.6,47.8,51.8,44.3,47.2,0,0.0000,1E-6,2.4,78.78,52.25,6.5,0.003750,35.95,26.04,20.2,21.1,19.1,0,0.00,28.18,44.9,0.0005,0.0005,42.5,06MAR2021:20:55:10,39.9,06MAR2021:20:55:20
hly,FGNet,lindon,42.28,06MAR2021:21:59:59,47.0,45.4,47.1,43.6,44.6,0,0.0000,1E-6,3.5,105.3,22.17,6.9,0.003940,38.24,33.51,21.4,22.6,20.6,0,0.00,28.16,45.0,0.0008,0.0008,41.9,06MAR2021:21:28:30,39.8,06MAR2021:21:28:30
hly,FGNet,lindon,42.28,06MAR2021:22:59:59,46.7,46.0,47.3,44.6,45.5,0,0.0000,1E-6,3.8,110.7,21.01,7.1,0.004610,45.63,37.89,25.1,26.3,22.5,0,0.00,28.15,44.9,0.0007,0.0007,42.4,06MAR2021:22:45:50,40.0,06MAR2021:22:45:50
hly,FGNet,lindon,42.28,06MAR2021:23:59:59,46.2,45.4,46.9,44.1,44.6,0,0.0000,1E-6,3.7,81.7,20.16,7.6,0.004900,47.2,44.55,26.6,27.1,26.0,0,0.00,28.15,44.8,0.0006,0.0006,42.1,06MAR2021:23:10:10,39.7,06MAR2021:23:10:10
hly,FGNet,payson,42.21,06MAR2021:00:59:59,52.8,52.8,53.6,51.9,52.3,0,0.0000,1E-6,10.6,179.3,20.63,17.1,0.002970,23.06,20.8,14.8,15.9,13.6,0,0.00,28.59,41.7,0.0027,0.0027,50.7,06MAR2021:00:42:40,49.4,06MAR2021:00:42:50
hly,FGNet,payson,42.21,06MAR2021:01:59:59,52.6,52.5,53.5,51.7,52.0,0,0.0000,1E-6,11.8,165.6,17.99,18.4,0.003170,24.12,22.51,16.3,16.8,15.6,0,0.00,28.57,41.6,0.0028,0.0028,50.7,06MAR2021:01:14:00,49.4,06MAR2021:01:51:10
hly,FGNet,payson,42.21,06MAR2021:02:59:59,51.9,51.9,53.3,50.6,51.3,0,0.0000,1E-6,12.4,164.4,15.69,18.7,0.003220,25.64,23.41,16.7,17.2,16.1,0,0.00,28.57,41.5,0.0028,0.0028,49.6,06MAR2021:02:49:50,48.4,06MAR2021:02:47:30
hly,FGNet,payson,42.21,06MAR2021:03:59:59,52.1,52.1,53.8,50.9,51.4,0,0.0000,1E-6,8.0,171,26.37,17.3,0.003070,24.96,21.04,15.6,16.9,14.2,0,0.00,28.54,41.3,0.0021,0.0021,49.2,06MAR2021:03:27:10,46.8,06MAR2021:03:32:30
hly,FGNet,payson,42.21,06MAR2021:04:59:59,52.1,52.0,54.1,47.6,51.3,0,0.0000,1E-6,8.7,160.2,40.1,19.3,0.002970,28.71,19.74,14.8,17.9,13.0,0,0.00,28.54,41.1,0.0023,0.0023,46.3,06MAR2021:04:34:40,43.7,06MAR2021:04:34:50
hly,FGNet,payson,42.21,06MAR2021:05:59:59,52.4,52.1,54.8,45.0,51.4,0,0.0000,1E-6,10.3,169.8,49.55,19.4,0.002860,30.21,19.14,13.9,17.7,12.5,0,0.00,28.51,41.0,0.0026,0.0026,43.3,06MAR2021:05:20:10,41.6,06MAR2021:05:17:30
hly,FGNet,payson,42.21,06MAR2021:06:59:59,53.8,53.8,54.7,52.8,53.2,1,0.0047,1E-6,11.6,161.7,18.68,20.3,0.002870,21.48,19.17,14.0,15.1,13.0,0,0.00,28.51,40.8,0.0030,0.0030,51.9,06MAR2021:06:28:00,50.6,06MAR2021:06:28:10
hly,FGNet,payson,42.21,06MAR2021:07:59:59,53.9,54.0,55.4,52.9,53.5,66,0.2388,0.2299256,14.0,158.3,17.97,24.4,0.003030,21.97,20.92,15.3,16.3,14.6,0,0.00,28.54,40.7,0.0066,0.0066,52.2,06MAR2021:07:08:40,51.7,06MAR2021:07:08:40
hly,FGNet,payson,42.21,06MAR2021:08:59:59,55.4,55.6,56.8,54.4,55.4,221,0.7954,0.9404515,12.8,156.8,16.34,21.2,0.003300,23.01,21.13,17.2,19.0,15.9,0,0.00,28.53,40.5,0.0095,0.0095,54.9,06MAR2021:08:03:30,55.7,06MAR2021:08:03:20
hly,FGNet,payson,42.21,06MAR2021:09:59:59,56.4,56.7,59.2,55.2,56.7,374,1.3455,1.627999,10.6,181.9,47.66,19.8,0.003560,28.12,21.57,19.0,23.3,17.4,0,0.00,28.5,40.4,0.0117,0.0117,56.6,06MAR2021:10:00:00,58.4,06MAR2021:09:11:50
hly,FGNet,payson,42.21,06MAR2021:10:59:59,56.1,56.7,59.4,55.2,56.8,391,1.4075,2.169903,6.2,265.2,25.38,11.0,0.004420,31.89,26.53,24.1,26.7,21.7,0,0.00,28.44,40.3,0.0109,0.0109,56.4,06MAR2021:10:35:50,60.1,06MAR2021:10:01:50
hly,FGNet,payson,42.21,06MAR2021:11:59:59,61.2,61.8,64.1,58.8,62.2,646,2.3271,2.54287,6.9,170.2,48.96,15.7,0.004070,29.5,20.21,22.1,26.3,20.0,0,0.00,28.73,40.2,0.0170,0.0170,59.6,06MAR2021:11:00:50,65.2,06MAR2021:11:31:40
hly,FGNet,payson,42.21,06MAR2021:12:59:59,63.0,63.6,65.8,61.6,64.1,718,2.5844,2.690914,8.4,169.1,32.52,16.6,0.004110,22.81,19.29,22.4,24.5,20.6,0,0.00,28.68,40.3,0.0194,0.0194,64.6,06MAR2021:12:03:10,69.0,06MAR2021:12:00:20
hly,FGNet,payson,42.21,06MAR2021:13:59:59,64.1,64.6,67.5,62.9,65.1,630,2.2663,2.608488,7.2,134,45.68,16.0,0.004160,22.62,18.71,22.7,25.9,20.5,0,0.00,28.62,40.5,0.0177,0.0177,66.7,06MAR2021:13:01:50,71.9,06MAR2021:13:16:40
hly,FGNet,payson,42.21,06MAR2021:14:59:59,65.4,65.8,68.2,64.6,66.1,547,1.9704,2.310226,6.6,212.2,78.03,14.4,0.003760,21.99,16.4,20.3,25.8,18.5,0,0.00,28.57,40.8,0.0160,0.0160,66.7,06MAR2021:14:32:50,69.8,06MAR2021:14:34:00
hly,FGNet,payson,42.21,06MAR2021:15:59:59,66.3,66.5,68.3,65.7,66.6,407,1.4644,1.810865,9.5,198.7,49.02,22.8,0.003400,18.65,12.57,17.8,22.7,12.9,0,0.00,28.54,41.2,0.0146,0.0146,67.3,06MAR2021:15:49:20,69.4,06MAR2021:15:50:30
hly,FGNet,payson,42.21,06MAR2021:16:59:59,65.6,65.6,66.7,64.8,65.5,271,0.9752,1.156051,10.2,189.1,42.13,22.1,0.003030,15.1,13.02,15.3,16.8,13.9,0,0.00,28.57,41.6,0.0117,0.0117,67.4,06MAR2021:16:42:50,68.6,06MAR2021:16:56:30
hly,FGNet,payson,42.21,06MAR2021:17:59:59,64.1,64.0,65.0,62.2,63.6,65,0.2348,0.4270656,8.1,189.3,40.2,21.2,0.003010,15.91,13.74,15.2,16.2,14.2,0,0.00,28.56,42.1,0.0069,0.0069,60.7,06MAR2021:17:54:50,59.2,06MAR2021:17:57:10
