#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,04APR2021:06:59:59,49.5,46.8,49.1,44.3,44.8,43,0.1552,0.7207086,1.9,353.5,28.18,4.4,0.004670,43.66,33.48,25.4,28.8,23.6,0,0.00,27.94,56.8,0.0020,0.0020,43.2,04APR2021:06:15:20,41.2,04APR2021:06:07:30
hly,FGNet,leeds,42.29,04APR2021:07:59:59,55.3,54.7,61.2,49.1,38.8,197,0.7089,1.503357,1.4,25.77,32.29,3.2,0.005360,49.69,25.7,28.7,35.5,24.6,0,0.00,27.79,56.4,0.0048,0.0048,52.4,04APR2021:07:05:10,53.8,04APR2021:07:05:00
hly,FGNet,leeds,42.29,04APR2021:08:59:59,63.6,64.4,69.3,60.8,.,415,1.4943,2.226003,1.1,164.2,52.78,3.9,0.004800,27.28,20.94,26.1,28.6,24.5,0,0.00,27.7,56.0,0.0101,0.0101,67.2,04APR2021:08:00:10,73.4,04APR2021:08:12:00
hly,FGNet,leeds,42.29,04APR2021:09:59:59,68.4,69.1,72.3,67.1,.,594,2.1381,2.794481,1.9,182.6,50.49,4.8,0.004790,26.94,17.69,26.0,32.1,23.7,0,0.00,27.64,55.7,0.0155,0.0155,73.6,04APR2021:09:11:10,83.5,04APR2021:09:11:10
hly,FGNet,leeds,42.29,04APR2021:10:59:59,72.0,72.7,75.1,70.3,72.8,748,2.6919,3.16686,2.1,66.18,101.1,5.5,0.004760,25.43,15.13,25.8,35.4,22.1,0,0.00,27.61,55.5,0.0200,0.0200,78.7,04APR2021:10:07:10,92.2,04APR2021:10:07:20
hly,FGNet,leeds,42.29,04APR2021:11:59:59,75.6,76.4,80.1,73.9,76.0,849,3.0559,3.313745,2.3,327.8,51.21,5.9,0.004700,21.26,11.8,25.5,33.0,20.4,0,0.00,27.56,55.5,0.0232,0.0232,85.7,04APR2021:11:03:20,97.2,04APR2021:11:33:40
hly,FGNet,leeds,42.29,04APR2021:12:59:59,79.7,80.7,83.4,77.2,75.3,890,3.2024,3.244929,3.2,200.7,68.46,7.5,0.003650,17.44,8.18,19.4,29.9,14.3,0,0.00,27.54,55.7,0.0253,0.0253,88.1,04APR2021:12:47:40,97.2,04APR2021:12:04:20
hly,FGNet,leeds,42.29,04APR2021:13:59:59,81.9,82.7,85.8,80.5,83.6,866,3.1183,2.929367,3.1,214,77.33,8.2,0.003270,19.29,7.74,16.8,35.8,13.7,0,0.00,27.52,56.3,0.0248,0.0248,88.8,04APR2021:13:58:40,99.7,04APR2021:13:58:20
hly,FGNet,leeds,42.29,04APR2021:14:59:59,83.1,84.2,86.4,81.8,84.7,772,2.7799,2.395855,6.2,229,34.98,13.9,0.003350,11.12,8.04,17.6,22.4,15.6,0,0.00,27.51,57.2,0.0246,0.0246,84.1,04APR2021:14:43:30,86.6,04APR2021:14:53:40
hly,FGNet,leeds,42.29,04APR2021:15:59:59,83.9,84.8,86.5,83.3,85.1,644,2.3193,1.701084,7.4,225,27.34,15.3,0.003380,10.06,7.794,17.8,21.5,15.5,0,0.00,27.49,58.2,0.0220,0.0220,84.2,04APR2021:15:28:30,86.1,04APR2021:15:09:10
hly,FGNet,leeds,42.29,04APR2021:16:59:59,82.8,83.2,85.2,81.4,82.4,355,1.2777,0.9104263,5.5,239.8,30.62,13.0,0.003430,9.84,8.28,18.1,20.1,15.8,0,0.00,27.46,59.1,0.0120,0.0120,82.5,04APR2021:16:58:40,83.4,04APR2021:16:10:20
hly,FGNet,leeds,42.29,04APR2021:17:59:59,81.7,81.9,83.4,79.6,.,240,0.8652,0.1702692,6.5,230,23.57,13.2,0.003090,9.57,7.55,15.7,19.1,13.5,0,0.00,27.42,59.9,0.0096,0.0096,78.6,04APR2021:17:58:50,77.7,04APR2021:17:58:50
hly,FGNet,leeds,42.29,04APR2021:18:59:59,78.1,77.4,80.1,73.4,.,33,0.1179,1E-6,3.3,212.9,30.02,9.7,0.002930,10.56,8.12,14.5,17.1,12.3,0,0.00,27.42,60.5,0.0015,0.0015,71.2,04APR2021:18:50:30,66.7,04APR2021:18:50:40
hly,FGNet,leeds,42.29,04APR2021:19:59:59,75.4,72.8,74.7,68.5,.,0,0.0008,1E-6,3.8,228.8,11.51,6.0,0.002700,12.76,8.26,12.6,19.4,11.4,0,0.00,27.41,60.9,0.0015,0.0015,65.8,04APR2021:19:59:40,60.2,04APR2021:19:59:50
hly,FGNet,leeds,42.29,04APR2021:20:59:59,67.8,63.0,68.4,60.6,.,0,0.0000,1E-6,1.8,348.1,31.14,5.3,0.003520,20.18,11.4,18.7,25.1,16.1,0,0.00,27.39,61.1,-.0003,-.0003,58.6,04APR2021:20:29:40,54.3,04APR2021:20:29:50
hly,FGNet,leeds,42.29,04APR2021:21:59:59,64.1,60.1,62.9,57.6,.,0,0.0000,1E-6,1.5,326,38.94,3.3,0.003470,19.72,14.45,18.4,21.3,16.5,0,0.00,27.37,61.1,-.0005,-.0005,56.2,04APR2021:21:59:20,51.2,04APR2021:21:59:50
hly,FGNet,leeds,42.29,04APR2021:22:59:59,60.4,57.1,60.0,52.3,54.4,0,0.0000,1E-6,1.6,331.5,26.56,4.5,0.003390,22.14,16.69,17.8,21.2,15.7,0,0.00,27.34,61.0,-.0005,-.0005,53.3,04APR2021:22:30:10,49.0,04APR2021:22:29:20
hly,FGNet,leeds,42.29,04APR2021:23:59:59,59.1,57.0,61.2,53.0,.,0,0.0000,1E-6,1.6,14.18,61.63,4.8,0.003180,22.53,16.2,16.4,18.5,15.1,0,0.00,27.31,60.8,-.0004,-.0004,51.9,05APR2021:00:00:00,48.4,04APR2021:23:54:50
hly,FGNet,lincoln,42.02,04APR2021:00:59:59,57.1,54.3,57.3,50.9,52.2,0,0.0000,1E-6,2.6,133.8,38.01,6.1,0.005740,47.17,32.51,30.5,35.5,28.5,0,0.00,27.64,51.7,0.0002,0.0002,50.6,04APR2021:00:48:10,50.1,04APR2021:00:48:10
hly,FGNet,lincoln,42.02,04APR2021:01:59:59,55.8,52.5,59.1,49.5,50.2,0,0.0000,1E-6,1.6,113.4,54.12,4.6,0.005430,42.49,32.35,29.1,31.5,27.9,0,0.00,27.63,51.6,-.0004,-.0004,49.1,04APR2021:01:27:10,47.7,04APR2021:01:50:00
hly,FGNet,lincoln,42.02,04APR2021:02:59:59,55.9,52.6,56.8,48.8,50.1,0,0.0000,1E-6,2.6,153.3,30.38,6.5,0.005300,40.68,30.13,28.5,30.7,27.2,0,0.00,27.61,51.4,0.0002,0.0002,48.3,04APR2021:02:03:50,47.0,04APR2021:02:03:50
hly,FGNet,lincoln,42.02,04APR2021:03:59:59,54.3,51.5,53.7,49.0,49.2,0,0.0000,1E-6,2.0,136,55.49,4.1,0.005330,41.71,31.95,28.6,30.9,27.2,0,0.00,27.61,51.3,-.0001,-.0001,48.6,04APR2021:03:30:50,46.4,04APR2021:03:58:10
hly,FGNet,lincoln,42.02,04APR2021:04:59:59,55.0,52.0,55.1,49.0,49.4,0,0.0000,1E-6,4.1,139.1,18.89,7.6,0.004990,38.24,30.93,27.0,28.5,26.1,0,0.00,27.59,51.1,0.0008,0.0008,48.9,04APR2021:04:12:10,47.6,04APR2021:04:12:40
hly,FGNet,lincoln,42.02,04APR2021:05:59:59,55.8,53.4,56.6,49.7,51.3,0,0.0006,1E-6,4.9,145.9,16.51,8.7,0.004790,33.99,27.45,26.1,27.2,24.5,0,0.00,27.61,50.9,0.0012,0.0012,49.9,04APR2021:05:06:10,49.0,04APR2021:05:11:00
hly,FGNet,lincoln,42.02,04APR2021:06:59:59,57.1,54.5,59.2,48.6,52.5,21,0.0742,0.118729,3.0,170.9,48.87,6.9,0.004970,54.3,24.63,26.6,35.3,23.1,0,0.00,27.6,50.7,0.0010,0.0010,48.9,04APR2021:06:59:00,47.7,04APR2021:06:57:00
hly,FGNet,lincoln,42.02,04APR2021:07:59:59,55.9,55.0,58.4,49.7,54.2,221,0.7971,0.7845321,1.6,191.1,72.46,4.1,0.006130,55.02,27.23,31.6,39.9,25.5,0,0.00,27.62,50.5,0.0035,0.0035,50.4,04APR2021:07:00:50,48.8,04APR2021:07:00:50
hly,FGNet,lincoln,42.02,04APR2021:08:59:59,60.8,62.0,66.4,56.1,62.9,440,1.5823,1.53103,1.4,43.53,58.81,4.9,0.006570,50.97,24.77,33.7,38.4,27.3,0,0.00,27.62,50.3,0.0093,0.0093,64.4,04APR2021:08:01:00,63.4,04APR2021:08:01:10
hly,FGNet,lincoln,42.02,04APR2021:09:59:59,61.1,61.9,65.7,57.1,62.7,627,2.2583,2.178173,2.4,9.95,43.96,7.5,0.008470,59.91,30.63,40.1,43.8,31.6,0,0.00,27.62,50.2,0.0144,0.0144,63.1,04APR2021:09:24:20,64.7,04APR2021:09:24:20
hly,FGNet,lincoln,42.02,04APR2021:10:59:59,64.4,65.6,70.8,60.6,66.6,763,2.7480,2.712323,4.6,22.45,18.78,8.3,0.007440,46.26,27.65,36.8,40.6,32.4,0,0.00,27.62,50.1,0.0191,0.0191,68.0,04APR2021:10:01:20,69.3,04APR2021:10:01:20
hly,FGNet,lincoln,42.02,04APR2021:11:59:59,69.0,70.3,74.9,67.3,71.4,858,3.0898,3.059241,4.8,19.45,18.43,7.4,0.006520,30.99,21.68,33.6,36.0,30.7,0,0.00,27.62,50.2,0.0228,0.0228,75.3,04APR2021:11:08:30,79.1,04APR2021:11:08:20
hly,FGNet,lincoln,42.02,04APR2021:12:59:59,73.3,74.6,77.9,71.8,75.8,892,3.2095,3.195543,6.4,36.31,23.05,10.5,0.005400,25.48,14.46,28.8,35.4,23.0,0,0.00,27.6,50.4,0.0256,0.0256,78.9,04APR2021:12:23:00,84.8,04APR2021:12:26:20
hly,FGNet,lincoln,42.02,04APR2021:13:59:59,76.0,77.2,80.0,74.7,78.2,864,3.1100,3.103981,5.8,41.01,27.3,11.8,0.004400,16.48,11.94,24.0,26.8,20.2,0,0.00,27.58,50.8,0.0253,0.0253,81.9,04APR2021:13:01:20,87.4,04APR2021:13:01:50
hly,FGNet,lincoln,42.02,04APR2021:14:59:59,76.9,78.0,81.3,75.1,78.6,778,2.8003,2.775823,4.1,7.734,41.69,8.4,0.004200,17.72,9.21,22.7,29.3,15.0,0,0.00,27.57,51.3,0.0222,0.0222,80.8,04APR2021:14:27:50,90.7,04APR2021:14:35:20
hly,FGNet,lincoln,42.02,04APR2021:15:59:59,79.2,80.3,83.0,76.9,81.1,632,2.2756,2.2651,6.3,260.3,33.84,14.2,0.003320,11.32,8.18,17.3,21.3,13.6,0,0.00,27.56,51.9,0.0200,0.0200,80.8,04APR2021:15:02:50,87.7,04APR2021:15:55:30
hly,FGNet,lincoln,42.02,04APR2021:16:59:59,78.0,78.7,81.1,75.2,79.4,446,1.6068,1.577778,7.2,265.1,19.92,14.0,0.003860,18.86,8.62,20.7,30.8,14.3,0,0.00,27.56,52.4,0.0153,0.0153,78.8,04APR2021:16:43:10,83.8,04APR2021:16:43:10
hly,FGNet,lincoln,42.02,04APR2021:17:59:59,73.5,73.5,78.1,69.6,74.1,241,0.8682,0.8032697,4.6,330,56.15,13.0,0.005810,26.33,13.05,30.7,34.3,22.6,0,0.00,27.52,53.0,0.0071,0.0071,70.8,04APR2021:17:59:10,71.7,04APR2021:17:59:10
hly,FGNet,lincoln,42.02,04APR2021:18:59:59,69.2,68.9,70.3,66.6,68.6,50,0.1802,0.127671,3.6,30.31,35.01,8.8,0.005730,29.74,18.69,30.3,36.2,24.8,0,0.00,27.5,53.4,0.0009,0.0009,65.0,04APR2021:18:56:40,63.3,04APR2021:18:56:40
hly,FGNet,lincoln,42.02,04APR2021:19:59:59,67.0,66.4,68.1,64.9,65.9,0,0.0007,1E-6,3.4,23.04,38.7,10.1,0.005340,26.96,21.65,28.7,31.3,26.1,0,0.00,27.46,53.7,0.0007,0.0007,62.3,04APR2021:19:52:40,59.4,04APR2021:19:53:20
hly,FGNet,lincoln,42.02,04APR2021:20:59:59,66.3,64.7,67.3,61.9,63.5,0,0.0000,1E-6,3.7,83.9,31.23,8.0,0.004590,24.39,18.41,25.0,28.9,22.7,0,0.00,27.44,54.0,0.0010,0.0010,61.4,04APR2021:20:42:20,58.8,04APR2021:20:59:20
hly,FGNet,lincoln,42.02,04APR2021:21:59:59,63.7,59.6,63.9,55.6,56.7,0,0.0000,1E-6,2.5,152.9,43.99,6.1,0.004160,22.15,19.35,22.7,24.1,21.9,0,0.00,27.43,54.1,0.0002,0.0002,55.7,04APR2021:21:44:30,53.6,04APR2021:21:45:00
hly,FGNet,lincoln,42.02,04APR2021:22:59:59,61.8,59.6,63.9,54.4,57.7,0,0.0000,1E-6,3.5,181.6,42.15,7.9,0.004070,23.43,19.75,22.1,23.5,21.0,0,0.00,27.43,54.1,0.0007,0.0007,53.5,04APR2021:22:03:50,52.3,04APR2021:22:13:40
hly,FGNet,lincoln,42.02,04APR2021:23:59:59,57.8,54.5,58.1,49.5,52.2,0,0.0000,1E-6,3.1,125.7,41.2,7.4,0.005410,49.69,23.35,28.7,37.8,22.9,0,0.00,27.42,54.1,0.0003,0.0003,50.3,04APR2021:23:54:50,48.0,04APR2021:23:55:20
hly,FGNet,lindon,42.28,04APR2021:00:59:59,55.2,52.4,54.5,50.6,51.7,0,0.0000,1E-6,1.9,78.92,54.44,4.6,0.005380,39.88,30.5,28.9,29.8,26.7,0,0.00,26.94,53.3,-.0001,-.0001,49.2,04APR2021:00:42:20,47.6,04APR2021:00:42:40
hly,FGNet,lindon,42.28,04APR2021:01:59:59,53.4,50.9,52.6,49.6,50.4,0,0.0000,1E-6,2.0,73.06,29.23,4.1,0.005420,42.73,35.5,29.0,30.1,28.2,0,0.00,26.93,53.0,-.0001,-.0001,48.3,04APR2021:01:28:10,46.6,04APR2021:01:28:30
hly,FGNet,lindon,42.28,04APR2021:02:59:59,51.2,49.3,51.1,48.4,48.8,0,0.0000,1E-6,2.1,72.62,28.74,4.2,0.005510,46.18,39.65,29.5,30.2,28.6,0,0.00,26.92,52.7,-.0001,-.0001,46.4,04APR2021:03:00:00,45.3,04APR2021:02:21:10
hly,FGNet,lindon,42.28,04APR2021:03:59:59,50.5,47.8,49.9,46.3,47.4,0,0.0000,1E-6,1.8,96,58.82,4.3,0.005470,48.96,39.19,29.3,30.2,28.1,0,0.00,26.92,52.5,-.0002,-.0002,44.2,04APR2021:03:49:50,42.0,04APR2021:03:50:00
hly,FGNet,lindon,42.28,04APR2021:04:59:59,48.7,46.5,47.5,45.6,46.0,0,0.0000,1E-6,2.5,78.38,34.15,5.1,0.005710,52.86,45.46,30.3,31.8,29.0,0,0.00,26.91,52.1,0.0000,0.0000,44.3,04APR2021:04:43:30,42.7,04APR2021:04:43:30
hly,FGNet,lindon,42.28,04APR2021:05:59:59,48.7,46.0,47.8,44.6,45.5,0,0.0006,1E-6,2.1,70.54,43.3,5.2,0.005470,51.81,42.7,29.3,31.1,27.9,0,0.00,26.91,51.6,-.0001,-.0001,42.9,04APR2021:05:23:40,41.7,04APR2021:05:14:10
hly,FGNet,lindon,42.28,04APR2021:06:59:59,50.0,46.7,48.4,45.8,46.1,20,0.0728,0.1218998,0.8,59.26,35.98,3.2,0.005750,51.36,42.37,30.5,31.8,28.6,0,0.00,26.91,51.2,-.0003,-.0003,44.4,04APR2021:06:33:30,42.4,04APR2021:06:27:50
hly,FGNet,lindon,42.28,04APR2021:07:59:59,52.5,50.7,58.0,45.4,50.1,179,0.6438,0.7878986,1.4,50.24,41.13,4.2,0.006390,53.6,39.54,33.1,35.9,31.4,0,0.00,26.91,50.9,0.0029,0.0029,44.1,04APR2021:07:07:00,42.7,04APR2021:07:07:20
hly,FGNet,lindon,42.28,04APR2021:08:59:59,61.3,60.7,63.9,57.2,61.1,429,1.5451,1.539072,1.9,253.9,52.61,5.0,0.006020,39.84,28.81,31.6,34.3,28.9,8.333999,0.00,26.9,50.6,0.0093,0.0093,57.0,04APR2021:08:23:50,59.8,04APR2021:08:24:20
hly,FGNet,lindon,42.28,04APR2021:09:59:59,67.4,67.7,71.1,63.7,68.1,585,2.1062,2.217855,1.7,174.1,58.85,5.3,0.005360,30.71,18.89,28.7,32.9,24.9,0,0.00,26.9,50.3,0.0143,0.0143,68.5,04APR2021:09:00:10,74.4,04APR2021:09:00:10
hly,FGNet,lindon,42.28,04APR2021:10:59:59,71.2,71.9,74.5,69.6,72.7,722,2.5994,2.755101,3.4,179.6,53.68,9.1,0.004620,22.19,14.51,25.0,29.8,21.0,0,0.00,26.89,50.1,0.0195,0.0195,76.9,04APR2021:10:06:30,87.8,04APR2021:10:42:40
hly,FGNet,lindon,42.28,04APR2021:11:59:59,72.8,73.9,76.8,71.9,74.6,808,2.9101,3.099034,4.2,189.5,39.11,10.8,0.004120,16.8,13.59,22.4,26.1,20.4,0,0.00,26.87,50.2,0.0226,0.0226,80.9,04APR2021:11:12:50,89.8,04APR2021:11:11:40
hly,FGNet,lindon,42.28,04APR2021:12:59:59,74.5,75.7,78.5,73.3,76.3,841,3.0269,3.217588,4.3,162,49.63,9.8,0.003960,16.02,11.46,21.5,25.9,18.0,0,0.00,26.85,50.5,0.0240,0.0240,82.0,04APR2021:12:43:10,93.5,04APR2021:12:42:50
hly,FGNet,lindon,42.28,04APR2021:13:59:59,76.3,77.1,79.8,74.9,78.1,810,2.9176,3.114039,4.1,162.6,60.63,11.9,0.003520,13.27,9.61,18.7,22.8,15.0,0,0.00,26.82,51.2,0.0233,0.0233,81.1,04APR2021:13:53:00,89.7,04APR2021:13:53:10
hly,FGNet,lindon,42.28,04APR2021:14:59:59,77.3,78.0,80.5,75.5,79.0,725,2.6097,2.780745,3.9,168.7,74.8,11.9,0.003490,12.63,9.44,18.5,22.6,16.1,0,0.00,26.79,52.3,0.0210,0.0210,77.8,04APR2021:14:07:00,80.3,04APR2021:14:43:50
hly,FGNet,lindon,42.28,04APR2021:15:59:59,78.5,79.2,81.8,77.3,80.2,592,2.1304,2.255273,6.3,184.3,34.41,14.8,0.003350,11.81,8.66,17.5,22.5,13.7,0,0.00,26.76,53.4,0.0191,0.0191,79.0,04APR2021:15:43:50,80.7,04APR2021:15:17:40
hly,FGNet,lindon,42.28,04APR2021:16:59:59,78.3,78.8,80.5,77.0,79.3,415,1.4940,1.57745,5.9,213.7,50.15,11.6,0.003280,13.19,8.57,17.0,23.3,13.9,0,0.00,26.74,54.2,0.0137,0.0137,77.9,04APR2021:16:54:10,79.6,04APR2021:16:53:00
hly,FGNet,lindon,42.28,04APR2021:17:59:59,76.4,76.4,78.4,75.5,76.3,223,0.8019,0.808951,6.3,318.6,22.84,13.9,0.003980,13.92,11.27,21.6,23.6,18.2,0,0.00,26.71,54.8,0.0083,0.0083,74.8,04APR2021:17:50:40,73.0,04APR2021:17:58:40
hly,FGNet,lindon,42.28,04APR2021:18:59:59,73.4,72.2,75.6,69.1,71.9,48,0.1713,0.1262384,2.5,341.9,25.03,9.0,0.003500,13.95,11.3,18.6,20.1,17.7,0,0.00,26.67,55.2,-.0003,-.0003,66.9,04APR2021:18:56:50,63.2,04APR2021:18:57:00
hly,FGNet,lindon,42.28,04APR2021:19:59:59,69.1,67.8,69.8,62.4,67.2,0,0.0006,1E-6,2.5,24.86,54.01,6.0,0.003300,16.99,12.42,17.2,19.4,15.9,0,0.00,26.65,55.5,0.0003,0.0003,60.0,04APR2021:19:59:10,57.8,04APR2021:19:57:00
hly,FGNet,lindon,42.28,04APR2021:20:59:59,63.0,60.0,62.7,58.5,59.5,0,0.0000,1E-6,1.8,75.92,29.6,3.8,0.003600,20.46,15.98,19.2,21.0,17.6,0,0.00,26.63,55.7,-.0002,-.0002,56.3,04APR2021:20:30:20,53.3,04APR2021:20:39:50
hly,FGNet,lindon,42.28,04APR2021:21:59:59,58.6,55.1,58.8,53.0,54.7,0,0.0000,1E-6,1.8,72.77,52.52,4.1,0.004020,27.98,19.16,21.9,24.2,19.5,0,0.00,26.63,55.7,-.0003,-.0003,50.5,04APR2021:21:37:00,48.4,04APR2021:21:36:20
hly,FGNet,lindon,42.28,04APR2021:22:59:59,54.9,52.2,55.5,50.7,51.7,0,0.0000,1E-6,2.2,80.7,33.58,4.2,0.004100,32.2,24.6,22.3,23.9,20.9,0,0.00,26.63,55.6,-.0000,-.0000,48.7,04APR2021:22:27:10,46.2,04APR2021:22:27:00
hly,FGNet,lindon,42.28,04APR2021:23:59:59,56.3,53.1,56.2,50.8,52.2,0,0.0000,1E-6,2.8,91.2,26.47,4.9,0.003910,27.56,23.13,21.2,22.0,19.5,0,0.00,26.62,55.5,0.0003,0.0003,49.0,04APR2021:23:01:00,46.5,04APR2021:23:03:10
hly,FGNet,payson,42.21,04APR2021:00:59:59,59.1,55.7,60.0,52.4,53.6,0,0.0000,1E-6,1.5,198.2,52.79,3.8,0.004930,31.98,25,26.8,28.1,25.3,0,0.00,25.36,51.6,0.0005,0.0005,51.4,04APR2021:00:28:00,49.3,04APR2021:00:28:30
hly,FGNet,payson,42.21,04APR2021:01:59:59,57.3,54.9,57.5,50.6,53.1,0,0.0000,1E-6,1.5,251.1,65.78,3.6,0.005090,34.6,28.67,27.5,29.0,26.1,0,0.00,25.36,51.5,0.0004,0.0004,50.0,04APR2021:01:56:20,49.1,04APR2021:01:56:30
hly,FGNet,payson,42.21,04APR2021:02:59:59,57.7,55.2,58.9,51.5,53.2,0,0.0000,1E-6,2.6,172.8,64.19,7.7,0.004730,35.21,25.28,25.7,28.5,23.9,0,0.00,25.35,51.4,0.0010,0.0010,50.6,04APR2021:02:08:00,49.2,04APR2021:02:59:30
hly,FGNet,payson,42.21,04APR2021:03:59:59,56.0,53.2,55.9,49.5,51.0,0,0.0000,1E-6,2.0,150.8,47.18,5.6,0.004690,33.16,27.37,25.6,26.5,24.6,0,0.00,25.35,51.3,0.0006,0.0006,49.2,04APR2021:03:59:00,48.0,04APR2021:03:59:00
hly,FGNet,payson,42.21,04APR2021:04:59:59,55.8,52.9,55.3,50.7,50.5,0,0.0000,1E-6,1.7,266.3,54.51,3.9,0.004840,33.63,30.13,26.3,27.3,25.4,0,0.00,25.34,51.1,0.0005,0.0005,49.9,04APR2021:04:19:00,47.9,04APR2021:04:19:10
hly,FGNet,payson,42.21,04APR2021:05:59:59,56.1,53.0,56.2,48.3,50.7,0,0.0006,1E-6,3.7,170.3,18.2,8.5,0.004720,33.14,27.11,25.7,27.2,24.3,0,0.00,25.34,50.9,0.0014,0.0014,48.2,04APR2021:05:34:20,47.4,04APR2021:05:34:20
hly,FGNet,payson,42.21,04APR2021:06:59:59,56.1,54.8,61.1,51.1,53.7,31,0.1115,0.1220865,1.9,181.5,66.82,7.3,0.004530,33.63,22.08,24.7,26.4,21.7,0,0.00,25.32,50.7,-.0006,-.0006,50.1,04APR2021:06:03:50,48.2,04APR2021:06:04:00
hly,FGNet,payson,42.21,04APR2021:07:59:59,56.2,56.5,60.2,52.3,55.6,198,0.7116,0.7991565,0.8,334.1,65.9,3.1,0.005010,36.18,30.22,27.1,30.2,25.4,0,0.00,25.32,50.5,0.0029,0.0029,52.0,04APR2021:07:09:20,52.3,04APR2021:07:03:50
hly,FGNet,payson,42.21,04APR2021:08:59:59,62.2,63.0,66.4,58.5,62.8,422,1.5193,1.553939,2.3,335.7,62.85,6.6,0.005280,33.84,24.17,28.4,31.2,25.2,0,0.00,25.32,50.3,0.0095,0.0095,60.3,04APR2021:08:01:20,64.5,04APR2021:08:00:10
hly,FGNet,payson,42.21,04APR2021:09:59:59,66.7,67.5,70.1,64.5,67.6,570,2.0528,2.232757,2.4,96.7,43.48,6.4,0.005040,28.3,19.12,27.3,31.2,23.4,0,0.00,25.27,50.1,0.0142,0.0142,68.3,04APR2021:09:42:20,71.2,04APR2021:09:43:00
hly,FGNet,payson,42.21,04APR2021:10:59:59,70.2,71.0,73.3,68.5,71.2,724,2.6058,2.759816,3.4,87.1,45.52,8.9,0.005070,23.5,17.6,27.4,30.4,25.1,0,0.00,24.95,50.1,0.0194,0.0194,72.4,04APR2021:10:03:00,77.6,04APR2021:10:36:20
hly,FGNet,payson,42.21,04APR2021:11:59:59,73.6,74.3,78.0,72.0,74.6,817,2.9418,3.115119,5.7,17.62,97.5,15.7,0.004040,21.44,11.26,21.7,31.4,16.5,0,0.00,24.78,50.1,0.0238,0.0238,74.1,04APR2021:11:43:30,76.2,04APR2021:11:50:50
hly,FGNet,payson,42.21,04APR2021:12:59:59,75.0,75.8,78.5,73.8,76.1,854,3.0733,3.239646,6.3,280.8,48.91,15.7,0.003640,14.71,10.42,19.5,23.1,16.1,0,0.00,24.64,50.2,0.0254,0.0254,75.0,04APR2021:12:03:50,76.9,04APR2021:12:32:00
hly,FGNet,payson,42.21,04APR2021:13:59:59,76.2,77.0,80.2,75.0,77.2,824,2.9654,3.133851,5.7,263.9,64.12,15.5,0.003280,12.54,9.63,17.1,20.8,14.5,0,0.00,24.51,50.5,0.0246,0.0246,80.4,04APR2021:13:04:10,87.7,04APR2021:13:59:00
hly,FGNet,payson,42.21,04APR2021:14:59:59,78.0,78.4,80.8,76.6,78.7,737,2.6533,2.796385,4.8,218.7,70.44,18.4,0.003340,12.46,9.25,17.5,22.4,15.0,0,0.00,24.4,50.9,0.0220,0.0220,81.5,04APR2021:14:04:30,86.9,04APR2021:14:04:30
hly,FGNet,payson,42.21,04APR2021:15:59:59,78.5,78.7,80.0,77.3,78.8,600,2.1607,2.27132,5.8,192.9,73.09,14.5,0.003010,10.34,8.15,15.1,18.4,12.9,0,0.00,24.29,51.4,0.0189,0.0189,83.1,04APR2021:15:26:40,90.1,04APR2021:15:44:40
hly,FGNet,payson,42.21,04APR2021:16:59:59,78.1,78.3,80.4,77.1,78.3,428,1.5406,1.59097,7.4,324.5,67.95,20.7,0.002780,10.36,7.841,13.3,18.5,11.6,0,0.00,24.2,51.9,0.0151,0.0151,81.7,04APR2021:16:56:10,83.5,04APR2021:16:56:10
hly,FGNet,payson,42.21,04APR2021:17:59:59,76.9,76.6,78.0,74.8,76.4,230,0.8273,0.820985,5.4,339.3,59.35,20.1,0.002730,10.28,7.761,12.9,16.6,10.7,0,0.00,24.12,52.5,0.0077,0.0077,78.6,04APR2021:17:58:20,78.6,04APR2021:17:59:50
hly,FGNet,payson,42.21,04APR2021:18:59:59,69.4,67.7,76.1,63.3,66.4,24,0.0861,0.1248101,3.7,225.7,62.98,12.7,0.004710,23.23,8.74,25.5,29.1,12.5,0,0.00,24.06,53.0,0.0018,0.0018,62.0,04APR2021:18:33:30,59.9,04APR2021:18:48:20
hly,FGNet,payson,42.21,04APR2021:19:59:59,66.4,65.5,67.2,61.5,64.4,0,0.0006,1E-6,6.0,188.4,16.86,11.6,0.004170,21.34,16.84,22.7,26.1,20.4,0,0.00,24.07,53.4,0.0022,0.0022,60.0,04APR2021:19:11:40,58.6,04APR2021:19:11:50
hly,FGNet,payson,42.21,04APR2021:20:59:59,65.6,65.2,66.6,62.3,64.7,0,0.0000,1E-6,5.9,200.9,37.34,12.5,0.003790,18.55,16.48,20.5,22.0,19.2,0,0.00,24.11,53.7,0.0022,0.0022,61.1,04APR2021:20:57:00,59.1,04APR2021:20:57:10
