#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,05FEB2021:14:59:59,52.0,52.5,55.0,50.6,53.3,449,1.6146,1.226525,13.7,313.1,24.96,21.9,0.005600,44.47,40.79,29.8,31.0,28.9,0,0.00,16.77,37.7,0.0107,0.0107,51.5,05FEB2021:14:59:00,52.4,05FEB2021:14:59:20
hly,FGNet,huston,43.02,05FEB2021:15:59:59,50.9,51.3,53.9,49.6,51.9,283,1.0175,0.7037214,10.2,326.1,26.17,18.5,0.005720,49.29,41.83,30.4,32.3,28.9,0,0.00,16.78,37.9,0.0070,0.0070,50.3,05FEB2021:15:05:50,51.0,05FEB2021:15:06:00
hly,FGNet,huston,43.02,05FEB2021:16:59:59,51.2,51.5,53.6,50.5,52.1,251,0.9020,0.1579322,9.2,311.4,20.26,15.1,0.005460,44.05,39.51,29.2,30.1,28.0,0,0.00,16.77,38.0,0.0065,0.0065,51.5,05FEB2021:16:47:20,53.6,05FEB2021:16:47:30
hly,FGNet,huston,43.02,05FEB2021:17:59:59,48.1,47.8,50.7,45.6,47.5,47,0.1704,1E-6,6.9,322,19.95,13.3,0.005370,51.12,42.87,28.8,29.4,28.2,0,0.00,16.77,38.2,0.0013,0.0013,44.7,05FEB2021:17:57:30,43.6,05FEB2021:17:56:10
hly,FGNet,huston,43.02,05FEB2021:18:59:59,44.9,44.2,46.4,42.7,42.5,1,0.0049,1E-6,3.4,316.7,21.23,6.7,0.005400,54.63,51.15,29.0,29.4,28.6,0,0.00,16.78,38.4,0.0001,0.0001,40.4,05FEB2021:18:33:10,38.4,05FEB2021:18:33:10
hly,FGNet,huston,43.02,05FEB2021:19:59:59,43.2,42.2,44.3,39.2,38.7,0,0.0001,1E-6,3.6,294.4,16.43,5.3,0.005420,62.31,53.73,29.0,29.5,28.7,0,0.00,16.78,38.6,0.0001,0.0001,38.2,05FEB2021:19:54:20,36.9,05FEB2021:19:54:30
hly,FGNet,huston,43.02,05FEB2021:20:59:59,41.2,37.3,40.5,34.0,33.4,0,0.0001,1E-6,3.7,265.4,13.85,5.7,0.005370,64.19,57,28.8,29.4,28.3,0,0.00,16.78,38.7,0.0001,0.0001,33.3,05FEB2021:20:57:10,32.0,05FEB2021:20:57:50
hly,FGNet,huston,43.02,05FEB2021:21:59:59,41.9,38.6,42.8,34.8,33.2,0,0.0000,1E-6,4.8,239.8,11.32,6.2,0.005280,61.91,55.89,28.4,29.5,27.8,0,0.00,16.79,38.8,0.0003,0.0003,34.9,05FEB2021:21:52:10,33.0,05FEB2021:21:00:10
hly,FGNet,huston,43.02,05FEB2021:22:59:59,40.6,38.6,41.5,34.9,34.9,0,0.0001,1E-6,5.2,247.1,14.88,7.1,0.005370,65.89,60.61,28.8,29.5,28.0,0,0.00,16.78,38.9,0.0003,0.0003,35.1,05FEB2021:22:18:50,34.1,05FEB2021:22:17:00
hly,FGNet,kaysville,42.03,04FEB2021:17:59:59,33.8,33.9,35.0,32.5,33.3,21,0.0745,0.07862572,2.6,212.7,58.13,6.9,0.003140,50.39,45.57,16.1,16.7,15.6,0,0.00,29.19,33.6,-.0004,-.0004,30.1,04FEB2021:17:53:10,28.5,04FEB2021:17:53:20
hly,FGNet,kaysville,42.03,04FEB2021:18:59:59,32.2,32.3,33.1,31.4,31.2,0,0.0004,1E-6,2.7,93.6,20.97,4.0,0.003380,59.04,50.28,17.8,19.0,16.4,0,0.00,29.13,33.8,-.0001,-.0001,29.3,04FEB2021:18:24:40,28.0,04FEB2021:18:12:20
hly,FGNet,kaysville,42.03,04FEB2021:19:59:59,31.4,31.6,32.1,30.8,30.9,0,0.0001,1E-6,3.4,92.3,12.34,4.9,0.003370,58.48,54.96,17.8,18.4,17.2,0,0.00,29.07,34.0,-.0000,-.0000,29.0,04FEB2021:19:18:50,28.2,04FEB2021:19:10:20
hly,FGNet,kaysville,42.03,04FEB2021:20:59:59,32.1,32.4,33.1,31.7,31.7,0,0.0001,1E-6,3.2,93.5,7.171,5.5,0.003360,56.32,53.43,17.7,18.1,17.4,0,0.00,29.02,34.1,-.0000,-.0000,30.3,04FEB2021:20:59:00,29.5,04FEB2021:20:56:40
hly,FGNet,kaysville,42.03,04FEB2021:21:59:59,31.3,31.3,32.7,29.3,30.4,0,0.0001,1E-6,2.7,127.2,39.97,4.4,0.003380,61.79,53.83,17.8,19.1,17.2,0,0.00,28.96,34.1,-.0002,-.0002,28.0,04FEB2021:21:44:00,26.9,04FEB2021:21:10:40
hly,FGNet,kaysville,42.03,04FEB2021:22:59:59,31.5,31.7,32.4,31.0,31.0,0,0.0001,1E-6,3.1,101.9,14.69,4.6,0.003500,60.72,56.78,18.6,19.7,17.9,0,0.00,28.92,34.1,-.0001,-.0001,29.9,04FEB2021:22:00:10,29.9,04FEB2021:22:00:10
hly,FGNet,kaysville,42.03,04FEB2021:23:59:59,32.4,32.6,33.2,31.7,31.7,0,0.0001,1E-6,2.0,105.4,24.82,3.9,0.003580,62.22,55.01,19.1,20.4,18.4,0,0.00,28.86,34.1,-.0003,-.0003,30.7,04FEB2021:23:00:10,30.2,04FEB2021:23:20:40
hly,FGNet,kaysville,42.03,05FEB2021:00:59:59,32.4,32.4,33.1,31.5,31.2,0,0.0001,1E-6,0.3,126.1,2.513,2.4,0.003560,62.11,55.23,19.0,20.7,18.5,0,0.00,28.82,34.1,-.0009,-.0009,30.6,05FEB2021:00:22:10,30.0,05FEB2021:00:30:10
hly,FGNet,kaysville,42.03,05FEB2021:01:59:59,32.3,32.3,33.4,31.8,31.2,0,0.0001,1E-6,1.0,91.6,12.67,4.6,0.003630,61.43,56.15,19.4,20.7,18.8,0,0.00,28.77,34.0,-.0006,-.0006,30.8,05FEB2021:01:00:10,30.0,05FEB2021:01:23:10
hly,FGNet,kaysville,42.03,05FEB2021:02:59:59,33.0,33.3,33.8,32.4,33.1,0,0.0001,1E-6,3.1,139.6,22.08,6.2,0.003500,58.82,53.07,18.6,19.9,18.0,0,0.00,28.72,34.0,-.0000,-.0000,31.8,05FEB2021:02:09:00,31.4,05FEB2021:02:57:50
hly,FGNet,kaysville,42.03,05FEB2021:03:59:59,33.1,33.2,34.3,32.5,32.5,0,0.0001,1E-6,2.3,121.6,13.64,6.9,0.003410,55.74,51.3,18.0,19.0,17.2,0,0.00,28.65,33.9,-.0002,-.0002,31.8,05FEB2021:03:15:30,31.4,05FEB2021:03:21:30
hly,FGNet,kaysville,42.03,05FEB2021:04:59:59,33.6,33.9,34.3,33.2,33.5,0,0.0001,1E-6,3.5,128.4,19.45,5.5,0.003390,54.38,50.97,17.9,18.7,17.4,0,0.00,28.6,33.9,0.0001,0.0001,32.7,05FEB2021:04:38:40,32.4,05FEB2021:04:37:40
hly,FGNet,kaysville,42.03,05FEB2021:05:59:59,33.2,33.5,34.0,33.1,33.3,0,0.0001,1E-6,3.7,145,21.89,6.2,0.003620,58.46,52.38,19.4,20.0,18.0,0,0.00,28.56,33.8,0.0000,0.0000,32.6,05FEB2021:05:35:30,32.2,05FEB2021:05:35:40
hly,FGNet,kaysville,42.03,05FEB2021:06:59:59,33.5,33.9,34.6,33.3,33.7,0,0.0001,1E-6,4.2,157,28.77,8.5,0.003580,57.14,52.04,19.1,19.8,18.2,0,0.00,28.51,33.8,0.0001,0.0001,32.7,05FEB2021:06:18:00,32.5,05FEB2021:06:18:20
hly,FGNet,kaysville,42.03,05FEB2021:07:59:59,33.9,34.2,34.9,33.4,34.0,2,0.0074,0.01622943,4.5,153.8,51.73,9.4,0.003660,58.58,52.06,19.7,20.5,18.5,0,0.00,28.46,33.8,0.0002,0.0002,33.0,05FEB2021:07:12:10,32.8,05FEB2021:07:12:10
hly,FGNet,kaysville,42.03,05FEB2021:08:59:59,33.5,33.8,34.8,32.6,33.7,27,0.0979,0.387383,6.1,131.2,39.42,10.7,0.003990,78.03,52.3,21.5,26.3,18.6,0,0.00,28.42,33.7,0.0017,0.0017,33.0,05FEB2021:08:48:20,33.3,05FEB2021:08:48:10
hly,FGNet,kaysville,42.03,05FEB2021:09:59:59,34.0,34.5,35.4,32.9,34.4,60,0.2170,1.002987,6.0,141.7,24.79,11.6,0.004400,78.46,55.39,23.9,26.6,20.5,0,0.00,28.36,33.7,0.0020,0.0020,33.2,05FEB2021:09:00:20,33.7,05FEB2021:09:00:30
hly,FGNet,kaysville,42.03,05FEB2021:10:59:59,35.1,35.6,36.0,35.2,35.5,95,0.3413,1.532731,6.5,155.7,28.22,14.4,0.003930,63.33,53.33,21.3,23.8,20.1,0,0.00,28.31,33.6,0.0029,0.0029,35.6,05FEB2021:10:00:10,36.1,05FEB2021:10:00:30
hly,FGNet,kaysville,42.03,05FEB2021:11:59:59,32.6,32.7,35.8,31.4,32.6,101,0.3631,1.870636,5.6,132,32.73,9.9,0.005290,95.7,57.76,28.3,30.7,21.9,25.55758,0.00,28.26,33.6,0.0019,0.0019,32.0,05FEB2021:11:57:20,33.6,05FEB2021:12:00:00
hly,FGNet,kaysville,42.03,05FEB2021:12:59:59,32.0,32.3,32.6,31.8,32.0,108,0.3900,2.013475,4.5,164.2,23.46,8.3,0.005900,97.4,95.6,31.1,31.4,30.5,100,0.01,28.22,33.6,0.0016,0.0016,31.9,05FEB2021:12:01:50,33.3,05FEB2021:12:00:20
hly,FGNet,kaysville,42.03,05FEB2021:13:59:59,32.5,32.8,33.2,32.3,32.4,89,0.3200,1.946234,3.6,130.8,20.28,7.4,0.006050,97.5,96.4,31.8,32.0,31.4,100,0.01,28.18,33.5,0.0014,0.0014,32.0,05FEB2021:13:15:10,34.7,05FEB2021:13:14:00
hly,FGNet,kaysville,42.03,05FEB2021:14:59:59,32.4,33.1,33.5,32.8,32.5,88,0.3167,1.671333,4.0,136.9,18.37,8.7,0.006030,97.6,96.2,31.7,32.0,31.4,100,0.00,28.16,33.5,0.0014,0.0014,32.3,05FEB2021:14:23:20,34.9,05FEB2021:14:34:40
hly,FGNet,kaysville,42.03,05FEB2021:15:59:59,32.4,32.9,33.7,32.4,32.5,92,0.3294,1.212664,3.1,95.4,57.06,12.3,0.006060,98.3,97.2,31.8,32.2,31.4,100,0.03,28.13,33.5,0.0014,0.0014,32.2,05FEB2021:15:09:00,33.7,05FEB2021:15:07:30
hly,FGNet,kaysville,42.03,05FEB2021:16:59:59,32.8,33.1,33.4,32.6,32.8,54,0.1931,0.6253111,2.4,188.4,43.79,5.1,0.006110,97.5,96.4,32.0,32.3,31.6,100,0.03,28.11,33.5,0.0008,0.0008,32.6,05FEB2021:16:59:00,33.3,05FEB2021:16:59:20
hly,FGNet,kaysville,42.03,05FEB2021:17:59:59,32.1,32.4,32.7,31.7,32.1,25,0.0893,0.08420371,3.9,120,12.56,6.5,0.006010,98.3,96.9,31.6,31.8,31.2,38.3364,0.00,28.08,33.4,-.0010,-.0010,31.2,05FEB2021:17:25:30,30.4,05FEB2021:18:00:00
hly,FGNet,kaysville,42.03,05FEB2021:18:59:59,32.1,32.3,32.9,31.8,31.7,0,0.0007,1E-6,1.6,117.1,28.1,4.0,0.005990,98.2,97.2,31.5,32.0,31.0,0,0.00,28.06,33.4,0.0000,0.0000,30.8,05FEB2021:18:26:00,30.1,05FEB2021:18:26:00
hly,FGNet,kaysville,42.03,05FEB2021:19:59:59,32.5,32.8,33.2,32.1,32.2,0,0.0001,1E-6,3.1,126.6,27.75,5.7,0.006060,98,95.3,31.8,32.0,31.3,0,0.00,28.04,33.4,0.0000,0.0000,30.2,05FEB2021:19:59:20,29.2,05FEB2021:19:49:50
hly,FGNet,kaysville,42.03,05FEB2021:20:59:59,32.2,32.2,33.0,30.9,30.6,0,0.0001,1E-6,2.5,99.1,38.55,5.7,0.005830,95.9,93.3,30.8,31.4,29.9,0,0.00,28.02,33.4,0.0000,0.0000,28.7,05FEB2021:20:06:40,26.8,05FEB2021:20:06:40
hly,FGNet,kaysville,42.03,05FEB2021:21:59:59,31.4,31.2,32.5,29.7,28.6,0,0.0001,1E-6,2.6,95,43.75,4.8,0.005660,96.3,92.4,30.1,30.7,29.2,0,0.00,28,33.4,0.0000,0.0000,28.0,05FEB2021:21:53:10,26.6,05FEB2021:21:41:30
hly,FGNet,kaysville,42.03,05FEB2021:22:59:59,30.5,30.0,32.1,28.5,26.7,0,0.0001,1E-6,2.3,64.49,22.99,4.2,0.005270,94.1,89.2,28.4,29.9,27.0,76.1174,0.00,27.97,33.4,0.0001,0.0001,25.7,05FEB2021:22:38:30,24.6,05FEB2021:22:39:00
hly,FGNet,leeds,42.29,04FEB2021:17:59:59,47.4,47.3,48.8,46.0,47.0,32,0.1168,1E-6,11.7,13.27,15.28,22.3,0.002690,25.04,23.02,12.6,14.2,11.1,0,0.00,21.51,47.6,0.0026,0.0026,45.3,04FEB2021:17:54:40,44.1,04FEB2021:17:41:30
hly,FGNet,leeds,42.29,04FEB2021:18:59:59,46.0,45.8,46.7,43.3,45.5,1,0.0031,1E-6,13.2,11.61,17.11,23.7,0.002660,29.27,23.68,12.3,14.3,11.3,0,0.00,21.51,47.9,0.0024,0.0024,42.0,04FEB2021:18:59:40,39.3,04FEB2021:18:59:40
hly,FGNet,leeds,42.29,04FEB2021:19:59:59,43.6,43.4,44.7,41.2,42.9,0,0.0000,1E-6,7.6,9.65,26.07,16.0,0.002940,33.29,28.43,14.6,15.6,13.7,0,0.00,21.52,48.0,0.0014,0.0014,40.2,04FEB2021:19:55:30,37.4,04FEB2021:19:32:40
hly,FGNet,leeds,42.29,04FEB2021:20:59:59,42.7,42.5,43.5,41.7,42.1,0,0.0000,1E-6,10.7,10.46,22.37,18.5,0.003020,33.4,31.41,15.2,15.6,14.7,0,0.00,21.52,48.0,0.0017,0.0017,40.8,04FEB2021:20:07:10,39.0,04FEB2021:20:07:10
hly,FGNet,leeds,42.29,04FEB2021:21:59:59,42.2,41.7,43.3,38.9,41.0,0,0.0000,1E-6,9.1,358.5,18.12,18.2,0.003060,36.87,31.62,15.5,16.4,15.0,0,0.00,21.53,47.8,0.0015,0.0015,38.0,04FEB2021:21:53:20,36.1,04FEB2021:21:53:20
hly,FGNet,leeds,42.29,04FEB2021:22:59:59,39.8,38.4,42.4,34.7,36.8,0,0.0000,1E-6,5.1,358.5,14.24,12.3,0.003210,45.11,33.4,16.6,18.1,15.4,0,0.00,21.53,47.6,0.0007,0.0007,33.5,04FEB2021:22:58:10,32.1,04FEB2021:22:57:30
hly,FGNet,leeds,42.29,04FEB2021:23:59:59,38.0,37.0,38.4,35.2,35.6,0,0.0000,1E-6,5.2,356.4,12.48,8.5,0.003380,44.84,42.44,17.8,18.1,17.5,0,0.00,21.54,47.4,0.0006,0.0006,33.6,04FEB2021:23:01:10,32.2,04FEB2021:23:04:40
hly,FGNet,leeds,42.29,05FEB2021:00:59:59,38.7,38.0,40.9,34.1,37.1,0,0.0000,1E-6,6.6,5.45,19.42,10.7,0.003220,47.32,35.92,16.7,18.1,15.4,0,0.00,21.54,47.0,0.0009,0.0009,33.3,05FEB2021:00:57:10,31.9,05FEB2021:00:57:20
hly,FGNet,leeds,42.29,05FEB2021:01:59:59,36.0,34.9,37.0,32.6,33.3,0,0.0000,1E-6,5.0,344.2,12.33,8.0,0.003420,52.83,45.31,18.1,19.0,17.6,0,0.00,21.55,46.7,0.0004,0.0004,31.7,05FEB2021:01:17:30,30.4,05FEB2021:01:17:20
hly,FGNet,leeds,42.29,05FEB2021:02:59:59,34.9,34.0,36.3,32.1,32.7,0,0.0000,1E-6,4.1,335.5,17.2,6.7,0.003470,55.13,46.38,18.4,19.3,17.7,0,0.00,21.57,46.4,0.0002,0.0002,30.8,05FEB2021:02:41:00,27.9,05FEB2021:02:41:00
hly,FGNet,leeds,42.29,05FEB2021:03:59:59,34.3,33.1,34.8,31.8,31.8,0,0.0000,1E-6,4.1,339.6,19.44,8.0,0.003480,54.82,48.32,18.5,19.1,17.9,0,0.00,21.58,46.0,0.0002,0.0002,30.2,05FEB2021:03:09:40,27.7,05FEB2021:03:09:40
hly,FGNet,leeds,42.29,05FEB2021:04:59:59,33.7,32.6,35.2,30.7,31.1,0,0.0000,1E-6,5.0,342.5,14.95,7.6,0.003500,57.19,49.17,18.6,19.1,18.0,0,0.00,21.59,45.7,0.0003,0.0003,28.8,05FEB2021:04:22:10,26.0,05FEB2021:04:21:10
hly,FGNet,leeds,42.29,05FEB2021:05:59:59,32.8,30.9,33.7,28.9,29.2,0,0.0000,1E-6,2.9,328.9,33.87,5.1,0.003500,60.03,48.2,18.6,19.1,17.5,0,0.00,21.6,45.3,-.0001,-.0001,27.4,05FEB2021:05:43:20,24.8,05FEB2021:05:43:20
hly,FGNet,leeds,42.29,05FEB2021:06:59:59,31.5,29.9,31.7,27.7,28.2,0,0.0000,0.02093956,2.5,341.3,28.19,4.9,0.003490,61.22,55.45,18.5,18.8,18.3,0,0.00,21.61,45.0,-.0002,-.0002,26.4,05FEB2021:06:51:40,24.5,05FEB2021:06:50:40
hly,FGNet,leeds,42.29,05FEB2021:07:59:59,30.2,28.8,30.2,27.5,27.3,16,0.0569,0.4419469,2.7,337.1,28.68,5.8,0.003530,64.76,57.61,18.8,19.2,18.4,0,0.00,21.59,44.6,0.0009,0.0009,25.1,05FEB2021:07:39:30,22.1,05FEB2021:07:39:00
hly,FGNet,leeds,42.29,05FEB2021:08:59:59,34.4,34.5,39.2,29.9,33.9,146,0.5262,1.115284,0.9,98.6,51.4,3.9,0.003650,62.36,43.08,19.6,21.3,18.3,0,0.00,21.44,44.3,0.0023,0.0023,32.7,05FEB2021:08:00:10,31.2,05FEB2021:08:01:30
hly,FGNet,leeds,42.29,05FEB2021:09:59:59,40.2,39.8,43.3,37.8,39.4,312,1.1226,1.695074,2.9,175,26.28,4.9,0.003340,43.74,35.53,17.5,18.7,16.7,0,0.00,21.45,44.0,0.0057,0.0057,42.2,05FEB2021:09:00:30,44.8,05FEB2021:09:00:50
hly,FGNet,leeds,42.29,05FEB2021:10:59:59,43.8,44.2,47.8,41.5,43.1,460,1.6558,2.093721,1.9,158.4,44.71,5.3,0.003380,38.77,31.69,17.8,19.1,16.8,0,0.00,21.48,43.7,0.0084,0.0084,49.0,05FEB2021:10:09:50,54.1,05FEB2021:10:00:40
hly,FGNet,leeds,42.29,05FEB2021:11:59:59,45.6,46.1,48.2,44.1,46.3,566,2.0366,2.278651,4.6,175.4,41.06,11.9,0.003310,33.41,30.19,17.3,18.6,16.4,0,0.00,21.43,43.5,0.0109,0.0109,52.3,05FEB2021:11:12:10,57.6,05FEB2021:11:19:00
hly,FGNet,leeds,42.29,05FEB2021:12:59:59,46.9,47.7,51.2,45.3,48.3,612,2.2043,2.230302,4.6,182.4,48.23,9.8,0.003310,31.8,28.83,17.3,18.6,16.3,0,0.00,21.48,43.5,0.0119,0.0119,53.2,05FEB2021:12:08:30,58.9,05FEB2021:12:08:20
hly,FGNet,leeds,42.29,05FEB2021:13:59:59,48.8,49.2,51.5,47.0,50.1,598,2.1516,1.953012,3.9,181.4,73.83,14.2,0.003380,30.87,27.11,17.8,20.0,16.5,0,0.00,21.47,43.8,0.0118,0.0118,54.3,05FEB2021:13:20:00,58.8,05FEB2021:13:23:50
hly,FGNet,leeds,42.29,05FEB2021:14:59:59,50.5,50.9,53.7,48.7,51.7,525,1.8901,1.472411,2.8,228.2,97,5.5,0.003530,30.6,26.72,18.8,21.0,18.1,0,0.00,21.44,44.3,0.0104,0.0104,57.3,05FEB2021:14:57:30,59.6,05FEB2021:14:57:30
hly,FGNet,leeds,42.29,05FEB2021:15:59:59,51.9,52.4,54.1,50.5,53.1,400,1.4397,0.8414614,3.0,65.36,67.36,6.4,0.003630,29.78,26.09,19.4,21.4,18.5,0,0.00,21.46,45.0,0.0080,0.0080,56.8,05FEB2021:15:15:40,55.6,05FEB2021:15:59:20
hly,FGNet,leeds,42.29,05FEB2021:16:59:59,54.0,54.1,55.5,52.3,54.5,243,0.8737,0.1835697,2.6,102.2,73.36,5.8,0.003690,27.62,24.95,19.9,21.5,19.2,0,0.00,21.44,45.8,0.0045,0.0045,56.4,05FEB2021:16:40:20,52.7,05FEB2021:16:58:40
hly,FGNet,leeds,42.29,05FEB2021:17:59:59,52.6,51.2,55.4,47.2,49.1,39,0.1411,1E-6,1.8,308.9,52.19,4.2,0.003800,33.83,24.49,20.5,22.7,19.3,0,0.00,21.47,46.4,0.0002,0.0002,45.8,05FEB2021:17:56:30,42.2,05FEB2021:17:51:40
hly,FGNet,leeds,42.29,05FEB2021:18:59:59,49.4,48.1,51.8,45.7,46.4,1,0.0037,1E-6,3.8,332,69.32,11.4,0.004100,38.14,30.23,22.4,23.8,21.0,0,0.00,21.48,46.9,0.0006,0.0006,45.1,05FEB2021:18:37:20,41.6,05FEB2021:18:29:00
hly,FGNet,leeds,42.29,05FEB2021:19:59:59,49.5,48.4,51.3,46.1,47.4,0,0.0000,1E-6,4.1,1.339,72.65,10.7,0.004060,36.38,29.87,22.1,23.4,21.1,0,0.00,21.49,47.3,0.0007,0.0007,44.7,05FEB2021:19:51:10,42.1,05FEB2021:19:46:50
hly,FGNet,leeds,42.29,05FEB2021:20:59:59,50.2,49.3,54.6,44.2,48.1,0,0.0000,1E-6,6.7,359.5,43.4,19.6,0.004040,39.07,27.07,22.0,23.4,20.9,0,0.00,21.49,47.5,0.0015,0.0015,43.6,05FEB2021:20:21:20,40.7,05FEB2021:20:03:30
hly,FGNet,leeds,42.29,05FEB2021:21:59:59,53.3,53.0,54.2,52.0,52.6,0,0.0000,1E-6,18.3,13.21,10.97,29.5,0.003890,28.7,27.23,21.1,21.7,20.4,0,0.00,21.49,47.5,0.0034,0.0034,51.4,05FEB2021:21:54:30,50.0,05FEB2021:21:54:30
hly,FGNet,leeds,42.29,05FEB2021:22:59:59,52.3,52.1,52.8,51.0,51.6,0,0.0000,1E-6,18.0,12.98,11.87,27.1,0.003690,28.89,27.14,19.9,20.8,19.2,0,0.00,21.49,47.4,0.0033,0.0033,50.6,05FEB2021:22:40:30,49.1,05FEB2021:22:40:30
hly,FGNet,lincoln,42.02,04FEB2021:17:59:59,33.8,33.9,35.1,32.6,33.7,32,0.1164,0.08689742,3.3,6.333,24.35,8.0,0.003500,57.48,49.12,18.6,19.6,17.6,0,0.00,21.33,38.1,-.0002,-.0002,30.7,04FEB2021:17:53:00,28.7,04FEB2021:17:53:00
hly,FGNet,lincoln,42.02,04FEB2021:18:59:59,32.4,32.5,33.2,31.3,32.0,0,0.0004,1E-6,4.0,7.853,27.43,10.8,0.003680,61.1,56.57,19.8,20.3,19.1,0,0.00,21.36,38.2,0.0002,0.0002,29.5,04FEB2021:18:51:30,27.1,04FEB2021:18:54:30
hly,FGNet,lincoln,42.02,04FEB2021:19:59:59,30.8,29.9,32.5,26.1,28.3,0,0.0000,1E-6,2.2,156.8,40.04,4.6,0.003630,68.72,59.04,19.5,20.6,18.5,0,0.00,21.34,38.2,-.0001,-.0001,24.7,04FEB2021:19:57:00,23.3,04FEB2021:19:57:00
hly,FGNet,lincoln,42.02,04FEB2021:20:59:59,29.7,28.1,29.9,25.6,25.9,0,0.0000,1E-6,2.9,143.9,19.86,5.5,0.003500,68.53,59.09,18.6,20.7,17.6,0,0.00,21.35,38.2,-.0000,-.0000,24.0,04FEB2021:20:24:00,23.0,04FEB2021:20:24:20
hly,FGNet,lincoln,42.02,04FEB2021:21:59:59,29.0,27.8,29.9,25.3,25.6,0,0.0000,1E-6,2.4,156.5,29.89,4.9,0.003340,63.98,58.93,17.5,17.9,16.9,0,0.00,21.36,38.2,-.0001,-.0001,23.6,04FEB2021:21:45:50,22.1,04FEB2021:21:45:50
hly,FGNet,lincoln,42.02,04FEB2021:22:59:59,28.2,26.4,28.3,24.1,24.2,0,0.0000,1E-6,3.0,163.9,18.76,4.6,0.003290,68.01,59.89,17.2,17.7,16.8,0,0.00,21.3,38.0,0.0000,0.0000,22.7,04FEB2021:22:43:50,21.7,04FEB2021:22:43:50
hly,FGNet,lincoln,42.02,04FEB2021:23:59:59,28.6,28.2,29.7,26.7,27.3,0,0.0000,1E-6,0.8,143.4,37.6,3.7,0.003780,82.4,60.32,20.3,23.4,17.0,0,0.00,21.36,37.9,-.0005,-.0005,24.8,04FEB2021:23:49:30,23.4,04FEB2021:23:49:20
hly,FGNet,lincoln,42.02,05FEB2021:00:59:59,27.3,26.7,28.1,25.7,25.5,0,0.0000,1E-6,0.7,150.7,13.05,3.5,0.003710,79,69.87,20.0,21.4,19.0,0,0.00,21.36,37.8,-.0005,-.0005,24.9,05FEB2021:00:22:30,22.9,05FEB2021:00:21:20
hly,FGNet,lincoln,42.02,05FEB2021:01:59:59,28.2,28.0,29.3,26.4,27.6,0,0.0000,1E-6,1.4,160.3,32.11,3.5,0.003850,76.72,70.55,20.8,21.4,20.4,0,0.00,21.35,37.7,-.0003,-.0003,26.4,05FEB2021:01:00:10,25.6,05FEB2021:01:00:10
hly,FGNet,lincoln,42.02,05FEB2021:02:59:59,29.8,29.9,30.7,28.4,29.6,0,0.0000,1E-6,2.6,200.7,58.83,5.5,0.003560,71.82,54.6,19.0,21.1,15.8,0,0.00,21.34,37.5,-.0001,-.0001,28.2,05FEB2021:02:00:20,27.6,05FEB2021:02:00:20
hly,FGNet,lincoln,42.02,05FEB2021:03:59:59,29.2,29.3,30.0,28.5,29.2,0,0.0000,1E-6,1.7,126.6,29.82,6.0,0.003940,75.67,69.01,21.4,21.9,20.8,0,0.00,21.38,37.4,-.0003,-.0003,28.0,05FEB2021:03:46:40,27.6,05FEB2021:03:43:50
hly,FGNet,lincoln,42.02,05FEB2021:04:59:59,29.2,29.4,30.2,28.9,29.2,0,0.0000,1E-6,2.0,127.2,42.27,5.3,0.003850,73.98,68.01,20.9,21.6,20.1,0,0.00,21.32,37.3,-.0002,-.0002,28.5,05FEB2021:04:04:40,28.0,05FEB2021:04:01:40
hly,FGNet,lincoln,42.02,05FEB2021:05:59:59,32.0,32.3,33.6,29.6,32.1,0,0.0000,1E-6,7.2,185.8,45.72,17.8,0.003220,69.84,45.68,16.6,20.9,14.5,0,0.00,21.35,37.2,0.0006,0.0006,29.2,05FEB2021:05:07:40,28.8,05FEB2021:05:07:50
hly,FGNet,lincoln,42.02,05FEB2021:06:59:59,33.1,33.4,33.7,32.8,33.2,0,0.0000,1E-6,12.3,207.6,16.74,19.6,0.002920,47.04,44.75,14.5,14.9,13.8,0,0.00,21.38,37.1,0.0011,0.0011,32.4,05FEB2021:06:56:40,31.8,05FEB2021:06:28:30
hly,FGNet,lincoln,42.02,05FEB2021:07:59:59,33.4,33.8,34.2,33.1,33.6,4,0.0158,0.02070923,11.8,211.2,18.47,19.1,0.002870,45.63,43.34,14.1,14.3,13.8,0,0.00,21.38,37.0,0.0012,0.0012,32.9,05FEB2021:07:00:20,32.6,05FEB2021:07:01:20
hly,FGNet,lincoln,42.02,05FEB2021:08:59:59,34.1,34.5,34.8,34.1,34.4,29,0.1039,0.4259102,12.7,208.8,19.37,21.9,0.002920,44.88,43.09,14.5,15.1,14.0,0,0.00,21.39,36.9,0.0035,0.0035,34.1,05FEB2021:08:00:30,34.0,05FEB2021:08:01:20
