#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,09FEB2021:14:59:59,41.0,41.5,44.4,39.9,42.1,303,1.0891,1.319583,5.4,344.5,28.89,12.5,0.003700,43.65,40.61,19.9,21.1,19.3,0,0.00,16.52,37.2,0.0056,0.0056,41.3,09FEB2021:14:15:00,43.3,09FEB2021:14:15:30
hly,FGNet,huston,43.02,09FEB2021:15:59:59,42.2,42.7,44.6,41.6,43.4,319,1.1489,0.7834896,5.1,350,34.19,9.2,0.003740,42.24,39.96,20.1,20.7,19.6,0,0.00,16.52,37.2,0.0056,0.0056,43.1,09FEB2021:15:20:10,46.0,09FEB2021:15:20:20
hly,FGNet,huston,43.02,09FEB2021:16:59:59,42.8,43.0,44.5,42.0,43.7,268,0.9658,0.205686,4.8,342.4,28.04,8.5,0.003730,41.29,39.09,20.1,20.9,19.6,0,0.00,16.52,37.3,0.0048,0.0048,42.9,09FEB2021:17:00:00,44.3,09FEB2021:16:58:00
hly,FGNet,huston,43.02,09FEB2021:17:59:59,41.7,41.4,42.5,37.9,40.9,75,0.2685,0.0001802159,2.5,301.3,17.47,4.8,0.003730,44.3,40.42,20.1,20.9,19.8,0,0.00,16.52,37.4,0.0008,0.0008,36.0,09FEB2021:17:59:30,34.4,09FEB2021:18:00:00
hly,FGNet,huston,43.02,09FEB2021:18:59:59,37.9,34.0,37.8,30.5,31.4,2,0.0067,1E-6,3.1,271.1,8.21,4.4,0.003660,48.95,43.79,19.7,20.2,19.0,0,0.00,16.53,37.5,0.0003,0.0003,29.3,09FEB2021:18:53:50,28.1,09FEB2021:18:54:00
hly,FGNet,huston,43.02,09FEB2021:19:59:59,36.1,33.2,35.8,31.1,28.4,0,0.0001,1E-6,3.7,288.6,9.92,4.9,0.003490,50.67,47.3,18.5,19.0,18.2,0,0.00,16.53,37.6,0.0004,0.0004,30.2,09FEB2021:19:17:40,28.9,09FEB2021:19:17:50
hly,FGNet,huston,43.02,09FEB2021:20:59:59,34.6,32.2,34.1,30.0,26.9,0,0.0001,1E-6,3.9,290.3,10.42,4.9,0.003450,55.44,48.98,18.3,18.7,18.0,0,0.00,16.53,37.7,0.0004,0.0004,28.6,09FEB2021:21:00:00,27.3,09FEB2021:21:00:00
hly,FGNet,huston,43.02,09FEB2021:21:59:59,32.5,31.2,33.1,29.7,26.4,0,0.0001,1E-6,4.3,286.6,10.53,5.7,0.003520,60.84,53.2,18.8,19.4,18.5,0,0.00,16.52,37.8,0.0003,0.0003,28.6,09FEB2021:21:57:30,27.2,09FEB2021:21:57:30
hly,FGNet,huston,43.02,09FEB2021:22:59:59,29.9,29.2,30.9,27.7,26.6,0,0.0001,1E-6,5.1,282.6,11.02,6.4,0.003610,66.31,60.82,19.3,19.6,19.0,0,0.00,16.46,37.9,0.0002,0.0002,26.6,09FEB2021:23:00:00,25.7,09FEB2021:23:00:00
hly,FGNet,kaysville,42.03,08FEB2021:17:59:59,47.0,46.8,48.1,45.2,45.4,24,0.0862,0.1054778,2.2,19.76,33.61,5.1,0.002330,24.51,19.43,9.3,11.6,7.9,0,0.00,27.42,35.8,-.0000,-.0000,42.1,08FEB2021:17:59:50,41.3,08FEB2021:17:37:00
hly,FGNet,kaysville,42.03,08FEB2021:18:59:59,44.3,44.0,46.1,41.6,42.3,0,0.0004,1E-6,2.4,358.8,36.19,6.5,0.002730,34.55,22.58,12.9,16.6,10.1,0,0.00,27.41,36.0,0.0002,0.0002,40.0,08FEB2021:18:39:50,37.5,08FEB2021:18:43:30
hly,FGNet,kaysville,42.03,08FEB2021:19:59:59,41.1,40.9,42.2,37.6,39.7,0,0.0000,1E-6,4.3,349.6,48.15,7.8,0.003440,46.08,34.36,18.2,20.6,16.1,0,0.00,27.39,36.3,0.0006,0.0006,37.0,08FEB2021:19:44:30,35.6,08FEB2021:19:44:30
hly,FGNet,kaysville,42.03,08FEB2021:20:59:59,40.4,40.5,42.9,38.0,39.5,0,0.0001,1E-6,2.6,88.2,63.65,6.2,0.003540,48.9,34.18,18.8,22.5,15.8,0,0.00,27.36,36.5,0.0001,0.0001,37.4,08FEB2021:20:05:00,36.0,08FEB2021:20:19:10
hly,FGNet,kaysville,42.03,08FEB2021:21:59:59,38.8,38.9,41.0,37.1,38.6,0,0.0000,1E-6,3.8,140.7,22.82,6.5,0.004420,60.14,48.75,24.1,24.9,22.5,0,0.00,27.32,36.6,0.0002,0.0002,36.3,08FEB2021:21:52:00,35.6,08FEB2021:21:54:40
hly,FGNet,kaysville,42.03,08FEB2021:22:59:59,37.1,37.3,38.1,36.5,36.9,0,0.0001,1E-6,3.3,137.3,41.01,7.6,0.004790,65.65,60.26,26.0,26.5,24.7,0,0.00,27.29,36.6,-.0000,-.0000,35.5,08FEB2021:22:53:50,34.8,08FEB2021:22:54:20
hly,FGNet,kaysville,42.03,08FEB2021:23:59:59,36.7,36.7,37.6,35.6,35.6,0,0.0001,1E-6,2.0,76.2,53.24,4.2,0.004890,67.93,64.31,26.6,27.0,26.0,0,0.00,27.27,36.6,-.0003,-.0003,34.6,08FEB2021:23:52:20,33.9,08FEB2021:23:28:40
hly,FGNet,kaysville,42.03,09FEB2021:00:59:59,37.3,37.3,38.4,36.1,36.1,0,0.0001,1E-6,2.4,82.7,46,4.6,0.004700,65.81,57.4,25.6,26.5,24.2,0,0.00,27.23,36.6,-.0002,-.0002,35.0,09FEB2021:00:05:40,33.5,09FEB2021:00:06:40
hly,FGNet,kaysville,42.03,09FEB2021:01:59:59,37.5,37.5,38.5,35.6,36.3,0,0.0001,1E-6,2.3,334.2,61.54,4.8,0.004530,64.04,57.05,24.7,26.1,24.1,0,0.00,27.22,36.5,-.0002,-.0002,35.0,09FEB2021:01:11:00,34.2,09FEB2021:01:11:00
hly,FGNet,kaysville,42.03,09FEB2021:02:59:59,36.7,36.4,37.8,35.1,34.9,0,0.0001,1E-6,1.9,99.8,31.86,4.0,0.004510,64.45,58.89,24.6,25.3,24.1,0,0.00,27.2,36.5,-.0003,-.0003,33.7,09FEB2021:02:43:50,32.8,09FEB2021:02:42:50
hly,FGNet,kaysville,42.03,09FEB2021:03:59:59,36.4,36.3,37.3,34.9,34.8,0,0.0001,1E-6,2.3,63.51,66.9,4.8,0.004380,64.17,56.94,23.9,24.9,23.0,0,0.00,27.19,36.4,-.0002,-.0002,33.9,09FEB2021:03:18:20,32.3,09FEB2021:03:04:10
hly,FGNet,kaysville,42.03,09FEB2021:04:59:59,36.4,36.5,37.8,35.1,35.5,0,0.0001,1E-6,2.1,59.72,36.86,4.9,0.004320,66.59,54.82,23.5,25.4,22.4,0,0.00,27.17,36.3,-.0002,-.0002,34.4,09FEB2021:04:02:00,33.2,09FEB2021:04:19:50
hly,FGNet,kaysville,42.03,09FEB2021:05:59:59,36.7,36.7,37.8,35.5,35.8,0,0.0001,1E-6,2.9,242.5,89.3,5.5,0.004390,63.96,54.36,24.0,25.1,22.4,0,0.00,27.16,36.2,-.0000,-.0000,34.8,09FEB2021:05:28:00,33.7,09FEB2021:05:18:40
hly,FGNet,kaysville,42.03,09FEB2021:06:59:59,36.0,36.1,37.4,34.9,35.3,0,0.0001,1E-6,2.8,71.38,46.45,5.8,0.004590,67.88,60.67,25.0,25.8,24.3,0,0.00,27.13,36.2,-.0001,-.0001,34.0,09FEB2021:06:04:40,33.2,09FEB2021:06:04:40
hly,FGNet,kaysville,42.03,09FEB2021:07:59:59,38.0,38.1,41.3,36.3,37.2,3,0.0112,0.02462943,4.0,111.8,87.8,13.0,0.004210,64.45,41.61,22.9,25.5,18.9,0,0.00,27.13,36.1,0.0003,0.0003,35.5,09FEB2021:07:08:30,35.1,09FEB2021:07:07:30
hly,FGNet,kaysville,42.03,09FEB2021:08:59:59,39.1,39.5,42.8,36.8,39.1,36,0.1307,0.4383019,3.3,85.7,60.62,11.2,0.004240,62.27,46.09,23.1,24.8,20.7,0,0.00,27.11,36.0,0.0016,0.0016,36.2,09FEB2021:08:01:50,36.0,09FEB2021:08:02:00
hly,FGNet,kaysville,42.03,09FEB2021:09:59:59,42.0,42.4,43.1,41.4,42.3,114,0.4086,1.064863,4.7,114.8,96.5,10.5,0.004510,52.5,45.76,24.6,25.9,23.0,0,0.00,27.09,35.9,0.0033,0.0033,42.1,09FEB2021:09:05:30,42.7,09FEB2021:09:05:20
hly,FGNet,kaysville,42.03,09FEB2021:10:59:59,40.9,41.2,42.8,40.2,41.2,144,0.5178,1.58608,6.7,5.056,17.25,13.2,0.005190,64.69,50.76,28.0,29.5,25.2,0,0.00,27.06,35.9,0.0039,0.0039,41.0,09FEB2021:10:34:10,42.5,09FEB2021:10:30:40
hly,FGNet,kaysville,42.03,09FEB2021:11:59:59,40.2,40.6,42.0,39.6,40.6,98,0.3517,1.941275,4.1,79.63,35.62,8.7,0.005370,67.22,58.95,28.8,29.8,27.9,0,0.00,27.05,35.8,0.0027,0.0027,40.6,09FEB2021:11:10:40,41.3,09FEB2021:11:09:30
hly,FGNet,kaysville,42.03,09FEB2021:12:59:59,42.5,42.9,44.7,41.8,43.0,202,0.7265,2.101515,2.9,106.1,41.54,7.8,0.004880,59.68,47.35,26.5,28.4,25.0,0,0.00,27.04,35.8,0.0046,0.0046,43.6,09FEB2021:12:03:10,44.6,09FEB2021:12:01:10
hly,FGNet,kaysville,42.03,09FEB2021:13:59:59,44.5,44.9,45.9,43.8,45.0,310,1.1174,2.040286,5.2,158.5,26.66,10.8,0.004620,49.22,44.98,25.2,26.2,24.3,0,0.00,27.03,35.8,0.0069,0.0069,47.0,09FEB2021:13:05:30,50.2,09FEB2021:13:19:50
hly,FGNet,kaysville,42.03,09FEB2021:14:59:59,45.6,46.0,48.0,44.8,46.2,402,1.4488,1.760169,5.5,166.1,30.9,9.4,0.004770,47.85,43.97,25.9,27.0,24.6,0,0.00,27.02,35.8,0.0080,0.0080,47.8,09FEB2021:14:00:40,53.0,09FEB2021:14:00:20
hly,FGNet,kaysville,42.03,09FEB2021:15:59:59,46.1,46.4,47.2,45.7,46.4,200,0.7212,1.29463,5.1,159.4,26.15,9.2,0.004820,46.77,44.07,26.2,27.0,25.3,0,0.00,27,35.9,0.0050,0.0050,47.2,09FEB2021:15:33:50,49.1,09FEB2021:15:30:10
hly,FGNet,kaysville,42.03,09FEB2021:16:59:59,46.1,46.4,47.0,45.4,46.3,90,0.3248,0.6937678,4.9,183.8,27.8,9.8,0.005110,53.64,44.34,27.6,29.6,26.0,0,0.00,26.98,36.1,0.0031,0.0031,45.4,09FEB2021:17:00:00,45.7,09FEB2021:17:00:00
hly,FGNet,kaysville,42.03,09FEB2021:17:59:59,44.2,44.4,45.4,43.6,44.2,18,0.0658,0.1119859,4.7,189.3,20.85,8.3,0.005850,62.07,53.53,30.9,31.6,29.5,0,0.00,26.97,36.2,0.0009,0.0009,42.9,09FEB2021:17:56:30,42.1,09FEB2021:17:51:50
hly,FGNet,kaysville,42.03,09FEB2021:18:59:59,43.0,43.3,43.7,42.9,43.1,0,0.0004,1E-6,4.8,137.3,21.76,8.9,0.005970,64.63,61.84,31.4,31.9,31.2,0,0.00,26.95,36.5,0.0006,0.0006,42.0,09FEB2021:18:21:40,41.3,09FEB2021:18:21:40
hly,FGNet,kaysville,42.03,09FEB2021:19:59:59,42.9,43.1,43.4,42.5,42.8,0,0.0001,1E-6,3.7,147,22.18,8.0,0.006030,65.2,63.3,31.7,32.0,31.1,0,0.00,26.93,36.6,0.0004,0.0004,41.2,09FEB2021:19:58:40,40.3,09FEB2021:19:51:30
hly,FGNet,kaysville,42.03,09FEB2021:20:59:59,42.2,42.0,42.8,41.0,40.6,0,0.0001,1E-6,1.6,110.2,14.95,2.8,0.005790,65.1,62.52,30.7,31.2,30.2,0,0.00,26.92,36.7,0.0000,0.0000,39.6,09FEB2021:20:52:00,38.8,09FEB2021:20:52:20
hly,FGNet,kaysville,42.03,09FEB2021:21:59:59,41.7,41.3,42.2,39.8,39.8,0,0.0001,1E-6,0.1,74.84,1.416,2.4,0.005650,67.04,61.82,30.1,30.8,29.7,0,0.00,26.9,36.8,-.0004,-.0004,38.2,09FEB2021:21:49:10,37.0,09FEB2021:21:48:50
hly,FGNet,kaysville,42.03,09FEB2021:22:59:59,41.2,41.0,41.9,40.2,39.4,0,0.0001,1E-6,0.4,46.26,4.301,3.1,0.005680,65.96,62.18,30.2,30.5,29.6,0,0.00,26.89,36.9,-.0003,-.0003,38.5,09FEB2021:22:59:40,37.1,09FEB2021:22:58:20
hly,FGNet,leeds,42.29,08FEB2021:17:59:59,58.7,58.0,60.3,55.3,57.5,58,0.2100,1E-6,5.1,206.3,19.71,7.6,0.003360,21.68,18.35,17.7,18.3,17.0,0,0.00,21.31,46.9,0.0022,0.0022,54.1,08FEB2021:17:58:00,52.0,08FEB2021:17:47:40
hly,FGNet,leeds,42.29,08FEB2021:18:59:59,54.5,53.0,56.4,48.8,51.4,1,0.0023,1E-6,3.5,281.1,65.89,8.3,0.003290,27.76,19.53,17.2,19.0,15.5,0,0.00,21.32,47.5,0.0008,0.0008,47.5,08FEB2021:18:57:40,44.9,08FEB2021:18:30:00
hly,FGNet,leeds,42.29,08FEB2021:19:59:59,49.6,48.3,50.1,46.0,46.8,0,0.0000,1E-6,3.2,339.2,13.26,6.2,0.003680,33.85,27.79,19.8,21.3,18.5,0,0.00,21.34,47.8,0.0004,0.0004,44.6,08FEB2021:19:57:10,42.8,08FEB2021:19:56:40
hly,FGNet,leeds,42.29,08FEB2021:20:59:59,48.3,46.6,48.4,45.5,45.2,0,0.0000,1E-6,1.9,334.7,15.66,4.9,0.003850,36.18,31.32,20.9,22.4,19.9,0,0.00,21.35,48.0,-.0002,-.0002,44.7,08FEB2021:20:35:50,43.0,08FEB2021:20:43:40
hly,FGNet,leeds,42.29,08FEB2021:21:59:59,47.4,45.6,46.4,44.7,44.0,0,0.0000,1E-6,0.3,331.7,10.9,2.6,0.003890,37.1,33.56,21.1,22.3,20.1,0,0.00,21.36,48.1,-.0013,-.0013,43.6,08FEB2021:21:57:30,41.5,08FEB2021:21:57:40
hly,FGNet,leeds,42.29,08FEB2021:22:59:59,47.1,45.0,46.4,43.7,43.2,0,0.0000,1E-6,0.3,271.9,22.09,2.6,0.003930,37.65,33.97,21.3,22.3,20.7,0,0.00,21.36,48.0,-.0012,-.0012,43.1,08FEB2021:22:36:20,40.7,08FEB2021:22:53:50
hly,FGNet,leeds,42.29,08FEB2021:23:59:59,46.4,44.9,46.2,43.3,43.2,0,0.0000,1E-6,2.1,336.9,12.61,5.5,0.004030,39.81,35.14,21.9,23.1,20.8,0,0.00,21.37,47.9,-.0001,-.0001,42.1,08FEB2021:23:10:40,38.7,08FEB2021:23:10:50
hly,FGNet,leeds,42.29,09FEB2021:00:59:59,44.9,43.3,44.8,42.2,41.8,0,0.0000,1E-6,0.7,330.3,8.24,3.7,0.004080,44.11,38.5,22.2,24.3,21.6,0,0.00,21.37,47.8,-.0009,-.0009,41.3,09FEB2021:00:52:50,39.1,09FEB2021:00:53:10
hly,FGNet,leeds,42.29,09FEB2021:01:59:59,44.6,43.3,44.5,42.3,42.2,0,0.0000,1E-6,0.5,299.5,42.01,3.7,0.004090,43.22,39.8,22.3,23.9,21.6,0,0.00,21.37,47.6,-.0010,-.0010,41.5,09FEB2021:01:01:50,40.6,09FEB2021:01:47:20
hly,FGNet,leeds,42.29,09FEB2021:02:59:59,44.7,43.5,45.4,42.4,42.2,0,0.0000,1E-6,0.3,245.6,25.08,4.2,0.004120,44.48,37.38,22.5,24.6,21.2,0,0.00,21.38,47.4,-.0011,-.0011,40.7,09FEB2021:02:54:30,38.3,09FEB2021:02:49:40
hly,FGNet,leeds,42.29,09FEB2021:03:59:59,44.6,43.0,44.9,41.9,41.1,0,0.0000,1E-6,2.1,348.7,43,5.3,0.004070,44.37,38.55,22.1,24.0,21.1,0,0.00,21.37,47.2,-.0002,-.0002,40.4,09FEB2021:03:06:30,37.6,09FEB2021:03:04:00
hly,FGNet,leeds,42.29,09FEB2021:04:59:59,43.3,41.4,43.8,40.2,39.5,0,0.0000,1E-6,0.4,0.055,21.54,3.1,0.004030,44.65,40.54,21.9,22.6,21.3,0,0.00,21.38,47.0,-.0011,-.0011,38.7,09FEB2021:04:22:30,36.4,09FEB2021:04:22:30
hly,FGNet,leeds,42.29,09FEB2021:05:59:59,43.0,41.1,42.3,40.4,39.7,0,0.0000,1E-6,0.1,41.98,5.582,2.1,0.004030,46.5,40.74,21.9,23.9,21.3,0,0.00,21.38,46.8,-.0013,-.0013,39.3,09FEB2021:05:04:30,37.4,09FEB2021:05:03:00
hly,FGNet,leeds,42.29,09FEB2021:06:59:59,42.1,40.6,42.7,39.3,39.0,0,0.0000,0.02920595,0.5,199.8,33.41,3.1,0.004120,47.58,43.25,22.5,23.4,21.7,0,0.00,21.39,46.6,-.0009,-.0009,38.0,09FEB2021:06:49:30,36.0,09FEB2021:06:46:20
hly,FGNet,leeds,42.29,09FEB2021:07:59:59,42.6,40.8,42.6,39.2,38.9,10,0.0351,0.4874031,1.8,342.2,20.1,4.4,0.004310,51.03,42.98,23.5,25.2,22.2,0,0.00,21.39,46.4,0.0010,0.0010,38.3,09FEB2021:07:29:30,36.8,09FEB2021:07:29:40
hly,FGNet,leeds,42.29,09FEB2021:08:59:59,45.5,45.8,51.5,41.6,44.7,142,0.5121,1.166409,0.5,359.2,23.45,3.3,0.004460,49.23,36.03,24.3,26.2,22.5,0,0.00,21.3,46.2,0.0027,0.0027,41.1,09FEB2021:08:00:10,41.2,09FEB2021:08:00:10
hly,FGNet,leeds,42.29,09FEB2021:09:59:59,52.4,52.4,55.2,50.7,51.7,228,0.8205,1.747817,1.3,169.3,18.22,4.9,0.004170,37.38,27.01,22.7,25.4,20.3,0,0.00,21.27,46.1,0.0053,0.0053,52.7,09FEB2021:09:47:20,54.6,09FEB2021:09:45:40
hly,FGNet,leeds,42.29,09FEB2021:10:59:59,52.8,53.2,55.1,52.1,53.0,214,0.7706,2.15208,0.6,131,25.88,3.9,0.003970,32.45,27.11,21.6,24.8,20.9,0,0.00,21.27,45.9,0.0051,0.0051,54.4,09FEB2021:10:02:40,58.4,09FEB2021:10:01:10
hly,FGNet,leeds,42.29,09FEB2021:11:59:59,55.7,56.0,58.0,53.5,55.9,369,1.3296,2.339964,1.8,144.7,41.87,4.2,0.003830,27.71,23.23,20.7,22.3,19.4,0,0.00,21.23,45.9,0.0088,0.0088,56.7,09FEB2021:11:00:30,61.9,09FEB2021:11:24:30
hly,FGNet,leeds,42.29,09FEB2021:12:59:59,57.2,57.6,60.4,56.3,57.9,433,1.5582,2.292054,3.0,326.6,63.86,6.9,0.003860,26.64,22.8,20.9,23.0,19.5,0,0.00,21.26,45.9,0.0106,0.0106,60.0,09FEB2021:12:00:20,65.3,09FEB2021:12:00:10
hly,FGNet,leeds,42.29,09FEB2021:13:59:59,58.3,58.6,60.4,57.4,59.0,356,1.2811,2.018187,3.2,220.9,50.06,7.4,0.003750,24.92,21.16,20.2,21.8,18.9,0,0.00,21.24,46.2,0.0093,0.0093,61.3,09FEB2021:13:11:00,65.6,09FEB2021:13:59:20
hly,FGNet,leeds,42.29,09FEB2021:14:59:59,58.5,58.7,59.6,57.8,58.8,218,0.7857,1.538273,4.5,217.6,24.86,8.9,0.003750,23.52,21.79,20.2,20.9,19.2,0,0.00,21.23,46.5,0.0074,0.0074,59.4,09FEB2021:14:50:50,61.1,09FEB2021:14:48:30
hly,FGNet,leeds,42.29,09FEB2021:15:59:59,58.8,58.9,59.7,57.9,59.0,163,0.5862,0.9022416,5.0,204.9,23.97,9.2,0.003910,25.09,22.09,21.2,22.8,20.1,0,0.00,21.21,46.9,0.0059,0.0059,58.4,09FEB2021:16:00:00,59.3,09FEB2021:15:55:20
hly,FGNet,leeds,42.29,09FEB2021:16:59:59,57.6,57.4,58.1,56.7,57.4,82,0.2953,0.2263975,4.7,180.3,13.94,9.4,0.004080,26.62,24.16,22.2,23.2,21.5,0,0.00,21.26,47.4,0.0025,0.0025,56.4,09FEB2021:16:59:40,56.6,09FEB2021:16:59:50
hly,FGNet,leeds,42.29,09FEB2021:17:59:59,56.1,55.3,56.8,53.5,54.6,20,0.0708,0.000011823,0.5,53.2,16.34,4.0,0.004280,32.48,25.53,23.3,26.1,21.8,0,0.00,21.27,47.8,0.0001,0.0001,52.6,09FEB2021:17:51:20,51.6,09FEB2021:17:51:20
hly,FGNet,leeds,42.29,09FEB2021:18:59:59,54.2,53.3,54.9,52.2,52.3,0,0.0015,1E-6,2.0,24.88,38.94,6.9,0.004480,33.87,29.07,24.4,25.9,23.3,0,0.00,21.28,48.1,0.0007,0.0007,51.3,09FEB2021:18:21:40,49.5,09FEB2021:18:22:00
hly,FGNet,leeds,42.29,09FEB2021:19:59:59,54.0,53.5,55.1,50.8,52.8,0,0.0000,1E-6,5.7,13.98,14.93,10.5,0.004530,34.69,29.29,24.7,25.9,23.5,0,0.00,21.3,48.3,0.0020,0.0020,50.8,09FEB2021:19:26:30,50.2,09FEB2021:19:26:30
hly,FGNet,leeds,42.29,09FEB2021:20:59:59,53.5,53.3,54.6,52.6,53.0,0,0.0000,1E-6,8.4,14.76,11.44,13.7,0.005030,37.96,32.13,27.2,28.1,25.2,0,0.00,21.3,48.5,0.0023,0.0023,52.2,09FEB2021:20:46:20,51.3,09FEB2021:20:46:30
hly,FGNet,leeds,42.29,09FEB2021:21:59:59,52.4,51.5,53.0,49.7,50.5,0,0.0000,1E-6,3.4,340.1,29.56,8.0,0.005000,41.32,34.56,27.1,28.6,25.1,0,0.00,21.3,48.5,0.0011,0.0011,49.0,09FEB2021:21:53:00,47.8,09FEB2021:21:51:40
hly,FGNet,leeds,42.29,09FEB2021:22:59:59,53.5,53.2,54.8,51.5,52.6,0,0.0000,1E-6,4.3,150,96.1,16.9,0.004720,42.9,30.82,25.6,30.0,24.3,0,0.00,21.31,48.5,0.0015,0.0015,50.6,09FEB2021:22:09:00,49.0,09FEB2021:22:08:00
hly,FGNet,lincoln,42.02,08FEB2021:17:59:59,53.0,52.8,53.8,51.9,52.4,20,0.0730,0.1159936,6.0,216.4,16.59,10.3,0.002070,16.68,13.57,6.7,9.4,4.3,0,0.00,21.58,39.2,0.0033,0.0033,51.0,08FEB2021:17:54:20,49.5,08FEB2021:17:54:20
hly,FGNet,lincoln,42.02,08FEB2021:18:59:59,47.3,46.9,52.7,43.8,46.6,0,0.0003,1E-6,4.8,25.53,58.02,10.3,0.003290,39.76,13.57,16.5,21.1,4.2,0,0.00,21.57,39.4,0.0012,0.0012,43.0,08FEB2021:18:58:00,42.3,08FEB2021:18:57:20
hly,FGNet,lincoln,42.02,08FEB2021:19:59:59,43.8,43.9,44.7,43.3,43.7,0,0.0000,1E-6,5.0,38.32,51.96,12.8,0.003790,41.25,36.95,20.5,21.7,19.1,0,0.00,21.55,39.6,0.0009,0.0009,42.4,08FEB2021:19:57:20,41.3,08FEB2021:19:57:20
hly,FGNet,lincoln,42.02,08FEB2021:20:59:59,44.2,44.2,45.8,43.1,43.9,0,0.0000,1E-6,4.5,85.1,74.19,15.9,0.003240,39.59,28.09,16.8,20.6,13.8,0,0.00,21.61,39.7,0.0010,0.0010,42.1,08FEB2021:20:36:00,40.9,08FEB2021:20:36:30
hly,FGNet,lincoln,42.02,08FEB2021:21:59:59,44.4,44.2,45.7,42.6,43.8,0,0.0000,1E-6,4.2,111.9,50.02,8.9,0.002980,34,27.57,14.9,17.0,13.2,0,0.00,21.57,39.8,0.0009,0.0009,42.0,08FEB2021:21:46:30,41.2,08FEB2021:21:51:10
hly,FGNet,lincoln,42.02,08FEB2021:22:59:59,43.1,42.9,43.8,42.2,42.6,0,0.0000,1E-6,6.7,128.1,15.91,10.5,0.003170,36.14,31.83,16.3,17.6,15.1,0,0.00,21.56,39.8,0.0013,0.0013,41.8,08FEB2021:22:40:10,41.0,08FEB2021:22:08:20
hly,FGNet,lincoln,42.02,08FEB2021:23:59:59,43.0,42.5,43.6,41.1,41.7,0,0.0000,1E-6,3.5,135.7,31.52,9.2,0.002980,32.97,30.15,14.9,15.9,14.1,0,0.00,21.56,39.8,0.0007,0.0007,40.1,08FEB2021:23:59:30,38.9,08FEB2021:23:59:50
hly,FGNet,lincoln,42.02,09FEB2021:00:59:59,41.8,41.3,42.6,39.8,39.9,0,0.0000,1E-6,3.5,136.3,33.39,7.1,0.003030,35.71,31.13,15.3,16.2,14.0,0,0.00,21.52,39.8,0.0006,0.0006,39.1,09FEB2021:00:49:00,37.9,09FEB2021:00:49:20
hly,FGNet,lincoln,42.02,09FEB2021:01:59:59,40.7,40.0,42.0,38.4,38.8,0,0.0000,1E-6,2.5,116.2,35.14,7.6,0.003070,38.3,33.09,15.6,16.4,14.7,0,0.00,21.58,39.8,0.0003,0.0003,37.0,09FEB2021:01:54:50,35.6,09FEB2021:01:56:20
hly,FGNet,lincoln,42.02,09FEB2021:02:59:59,39.4,38.6,39.7,37.2,36.8,0,0.0000,1E-6,1.1,106.2,23.87,3.9,0.003520,50.67,37.66,18.7,22.2,16.0,0,0.00,21.52,39.8,-.0003,-.0003,36.2,09FEB2021:02:33:50,34.9,09FEB2021:02:36:00
hly,FGNet,lincoln,42.02,09FEB2021:03:59:59,39.4,39.0,40.4,37.1,37.9,0,0.0000,1E-6,3.0,96.4,40.59,8.2,0.003650,54.55,39.6,19.5,23.8,17.7,0,0.00,21.65,39.7,0.0003,0.0003,36.8,09FEB2021:03:10:10,36.2,09FEB2021:03:10:20
hly,FGNet,lincoln,42.02,09FEB2021:04:59:59,39.1,38.4,40.0,36.8,37.4,0,0.0000,1E-6,1.6,158,46.03,4.9,0.003630,61.27,38.43,19.3,25.1,16.5,0,0.00,21.65,39.6,-.0001,-.0001,36.2,09FEB2021:04:48:40,35.4,09FEB2021:04:51:50
hly,FGNet,lincoln,42.02,09FEB2021:05:59:59,39.0,38.7,40.7,36.9,37.8,0,0.0000,1E-6,2.8,132.7,62.12,5.3,0.003620,57.47,38.38,19.3,23.6,17.0,0,0.00,21.68,39.6,0.0003,0.0003,36.5,09FEB2021:05:04:10,35.6,09FEB2021:05:00:10
hly,FGNet,lincoln,42.02,09FEB2021:06:59:59,39.0,38.6,41.4,36.4,37.6,0,0.0000,1E-6,2.6,154.5,59.96,8.3,0.003870,65.39,38.38,20.8,26.5,17.4,0,0.00,21.7,39.5,0.0002,0.0002,36.0,09FEB2021:06:12:30,35.5,09FEB2021:06:12:30
hly,FGNet,lincoln,42.02,09FEB2021:07:59:59,40.7,40.5,44.9,37.0,39.7,5,0.0188,0.02982165,3.1,237.1,46.14,9.8,0.003650,60.7,30.78,19.4,25.4,15.6,0,0.00,21.71,39.4,0.0004,0.0004,36.2,09FEB2021:07:15:40,35.6,09FEB2021:07:16:00
hly,FGNet,lincoln,42.02,09FEB2021:08:59:59,44.3,44.4,44.9,44.1,44.4,74,0.2655,0.4758589,5.4,253.8,20.16,9.8,0.003480,42.12,31.35,18.4,22.6,16.0,0,0.00,21.68,39.4,0.0030,0.0030,43.9,09FEB2021:08:02:10,43.7,09FEB2021:08:02:10
