#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,02MAR2021:04:59:59,32.5,30.5,32.3,28.8,28.3,0,0.0000,1E-6,0.9,349.3,12.51,4.8,0.002160,36.29,32.44,7.6,8.5,7.2,0,0.00,20.45,48.3,-.0006,-.0006,26.0,02MAR2021:05:00:00,22.8,02MAR2021:04:32:10
hly,FGNet,leeds,42.29,02MAR2021:05:59:59,31.8,29.8,32.2,27.5,26.8,0,0.0000,1E-6,1.7,357,13.97,6.0,0.002160,36.64,33.94,7.7,8.3,7.3,0,0.00,20.46,48.0,-.0002,-.0002,25.9,02MAR2021:05:00:10,21.6,02MAR2021:05:02:50
hly,FGNet,leeds,42.29,02MAR2021:06:59:59,31.5,29.8,32.8,28.0,27.6,1,0.0020,0.1431893,2.5,354.4,41.87,5.5,0.002130,37.62,33.99,7.4,8.3,6.8,0,0.00,20.47,47.6,0.0010,0.0010,25.8,02MAR2021:06:48:20,21.8,02MAR2021:06:45:00
hly,FGNet,leeds,42.29,02MAR2021:07:59:59,32.3,31.6,35.1,28.2,29.6,71,0.2549,0.8508743,1.5,295.9,60.46,4.6,0.002140,37.49,30.52,7.5,9.4,6.8,0,0.00,20.42,47.2,0.0017,0.0017,26.9,02MAR2021:07:02:00,23.5,02MAR2021:07:02:10
hly,FGNet,leeds,42.29,02MAR2021:08:59:59,39.7,40.3,44.1,35.1,39.9,259,0.9334,1.582723,1.3,56.2,64.22,5.3,0.002260,33.8,22.99,8.6,10.1,7.3,0,0.00,20.37,46.9,0.0046,0.0046,38.3,02MAR2021:08:00:10,40.3,02MAR2021:08:00:10
hly,FGNet,leeds,42.29,02MAR2021:09:59:59,46.1,46.6,50.3,42.6,.,441,1.5873,2.186332,2.8,313,86.2,5.8,0.002230,25.57,18.38,8.3,10.3,7.2,0,0.00,20.43,46.5,0.0090,0.0090,52.2,02MAR2021:09:04:10,55.3,02MAR2021:09:00:10
hly,FGNet,leeds,42.29,02MAR2021:10:59:59,51.9,51.5,55.2,48.4,51.7,604,2.1747,2.592066,.,.,.,.,0.002300,19.17,15.58,9.0,10.6,7.2,0,0.00,20.42,46.3,0.0122,0.0122,56.4,02MAR2021:10:07:00,63.8,02MAR2021:10:06:50
hly,FGNet,leeds,42.29,02MAR2021:11:59:59,56.0,56.4,60.4,52.7,56.8,709,2.5505,2.78071,.,.,.,.,0.002360,17.12,13.33,9.6,12.7,7.9,0,0.00,20.36,46.2,0.0148,0.0148,61.5,02MAR2021:11:02:40,68.6,02MAR2021:11:54:50
hly,FGNet,leeds,42.29,02MAR2021:12:59:59,61.1,62.0,64.1,60.2,63.1,758,1.5392,2.684004,2.7,192.7,59.31,6.1,0.002230,13.63,11.04,8.4,11.1,6.7,0,0.00,20.32,46.5,0.0114,0.0114,69.0,02MAR2021:12:26:20,76.6,02MAR2021:12:46:10
hly,FGNet,leeds,42.29,02MAR2021:13:59:59,61.6,62.7,65.7,60.9,64.0,739,2.6593,2.437803,4.7,237.3,27.47,10.1,0.002160,12.79,10.39,7.6,9.8,5.2,0,0.00,20.36,46.8,0.0182,0.0182,69.5,02MAR2021:13:10:20,73.8,02MAR2021:13:59:30
hly,FGNet,leeds,42.29,02MAR2021:14:59:59,63.2,64.3,66.8,61.8,65.6,661,2.3808,1.935091,4.9,239.7,26.74,9.9,0.002020,10.99,9.65,6.2,7.6,4.8,0,0.00,20.38,47.4,0.0168,0.0168,64.2,02MAR2021:14:45:30,65.8,02MAR2021:14:45:30
hly,FGNet,leeds,42.29,02MAR2021:15:59:59,64.8,65.6,67.3,63.6,66.5,494,1.7794,1.261143,3.3,234.3,41.7,8.6,0.002050,10.47,9.35,6.5,7.9,5.8,0,0.00,20.37,48.2,0.0120,0.0120,64.0,02MAR2021:15:55:20,63.5,02MAR2021:15:53:10
hly,FGNet,leeds,42.29,02MAR2021:16:59:59,65.5,66.2,67.9,64.1,66.5,330,1.1867,0.5026208,3.2,234,30.56,7.2,0.002040,9.92,9.24,6.4,7.5,5.5,0,0.00,20.39,49.1,0.0078,0.0078,62.0,02MAR2021:16:58:00,59.7,02MAR2021:16:58:10
hly,FGNet,leeds,42.29,02MAR2021:17:59:59,65.0,65.1,67.7,62.0,64.2,144,0.5179,0.02477688,1.9,252.3,18.6,4.4,0.002030,10.36,9.3,6.2,8.2,5.1,0,0.00,20.31,49.9,0.0016,0.0016,58.5,02MAR2021:17:59:00,56.6,02MAR2021:17:58:50
hly,FGNet,leeds,42.29,02MAR2021:18:59:59,59.1,56.1,62.8,50.4,53.3,7,0.0252,1E-6,3.3,0,0,6.5,0.002350,19.72,9.68,9.3,15.3,4.9,0,0.00,20.27,50.7,0.0008,0.0008,49.6,02MAR2021:18:49:20,46.6,02MAR2021:18:39:00
hly,FGNet,leeds,42.29,02MAR2021:19:59:59,54.1,52.4,54.9,49.7,50.8,0,0.0000,1E-6,1.7,294,59.41,5.2,0.002200,17.13,13.91,8.0,11.6,6.6,0,0.00,20.31,51.2,-.0003,-.0003,46.8,02MAR2021:19:54:10,42.1,02MAR2021:19:54:20
hly,FGNet,leeds,42.29,02MAR2021:20:59:59,48.6,46.4,50.2,43.6,44.2,0,0.0000,1E-6,0.6,174.3,44.86,3.6,0.002130,21.39,16.15,7.4,11.0,6.5,0,0.00,20.33,51.5,-.0011,-.0011,41.2,02MAR2021:20:50:30,36.6,02MAR2021:20:29:00
hly,FGNet,leeds,42.29,02MAR2021:21:59:59,47.9,45.3,47.5,43.0,42.8,0,0.0000,1E-6,1.7,208,57.47,4.3,0.002130,20.52,17.68,7.3,9.4,6.5,0,0.00,20.35,51.5,-.0003,-.0003,42.5,02MAR2021:22:00:00,38.2,02MAR2021:21:36:00
hly,FGNet,leeds,42.29,02MAR2021:22:59:59,46.0,44.2,47.5,41.5,42.7,0,0.0000,1E-6,2.2,213.4,55.12,5.5,0.002230,24.45,18.85,8.4,11.8,7.3,0,0.00,20.37,51.4,0.0000,0.0000,39.7,02MAR2021:22:41:40,35.8,02MAR2021:22:39:30
hly,FGNet,leeds,42.29,02MAR2021:23:59:59,44.2,42.2,45.0,40.6,40.6,0,0.0000,1E-6,1.2,327.8,40.93,5.9,0.002250,24.56,20.21,8.6,10.0,7.3,0,0.00,20.37,51.2,-.0006,-.0006,37.4,02MAR2021:23:58:20,32.1,02MAR2021:23:58:00
hly,FGNet,lincoln,42.02,02MAR2021:00:59:59,32.7,30.8,32.9,28.4,27.7,0,0.0000,1E-6,2.5,135.7,32.56,4.4,0.003600,62.54,54.41,19.3,19.8,18.8,0,0.00,27.32,36.4,-.0002,-.0002,26.6,02MAR2021:00:58:00,24.8,02MAR2021:00:56:40
hly,FGNet,lincoln,42.02,02MAR2021:01:59:59,31.6,30.5,33.0,28.4,28.2,0,0.0000,1E-6,3.3,182.1,28.82,5.7,0.003640,66.04,57.7,19.5,21.8,18.5,0,0.00,27.31,36.3,-.0001,-.0001,27.2,02MAR2021:01:49:20,25.7,02MAR2021:01:53:40
hly,FGNet,lincoln,42.02,02MAR2021:02:59:59,31.8,30.4,33.0,27.8,27.3,0,0.0000,1E-6,1.5,164.8,33.88,4.0,0.003780,71.34,54.58,20.4,22.5,18.7,0,0.00,27.29,36.2,-.0004,-.0004,26.5,02MAR2021:02:24:10,25.4,02MAR2021:02:24:20
hly,FGNet,lincoln,42.02,02MAR2021:03:59:59,31.3,29.6,31.9,26.2,26.2,0,0.0000,1E-6,1.8,137.3,35.15,4.6,0.003840,71.88,59.59,20.8,22.8,19.3,0,0.00,27.29,36.1,-.0004,-.0004,25.4,02MAR2021:03:41:30,24.3,02MAR2021:03:41:40
hly,FGNet,lincoln,42.02,02MAR2021:04:59:59,31.5,28.9,31.6,25.1,25.5,0,0.0000,1E-6,2.3,142.5,25.77,4.9,0.003650,65.78,55.54,19.6,20.8,18.8,0,0.00,27.28,36.0,-.0002,-.0002,23.8,02MAR2021:04:06:20,22.9,02MAR2021:04:06:30
hly,FGNet,lincoln,42.02,02MAR2021:05:59:59,30.1,28.0,30.9,25.9,25.4,0,0.0000,1E-6,2.0,130.9,38.96,4.4,0.003620,73.52,52.01,19.4,21.7,18.3,0,0.00,27.29,35.9,-.0003,-.0003,24.3,02MAR2021:05:24:50,21.7,02MAR2021:05:55:30
hly,FGNet,lincoln,42.02,02MAR2021:06:59:59,28.9,27.5,31.0,25.4,24.6,1,0.0031,1E-6,2.8,136,34.4,4.6,0.003640,74.15,60.58,19.5,20.8,17.8,0,0.00,27.3,35.8,-.0002,-.0002,22.5,02MAR2021:06:56:10,21.1,02MAR2021:06:56:20
hly,FGNet,lincoln,42.02,02MAR2021:07:59:59,29.2,28.0,31.1,26.3,25.3,47,0.1704,0.1638353,1.9,182,24.01,3.5,0.003590,69.57,60.95,19.2,20.4,18.1,0,0.00,27.28,35.7,-.0005,-.0005,25.0,02MAR2021:07:24:20,23.4,02MAR2021:07:07:10
hly,FGNet,lincoln,42.02,02MAR2021:08:59:59,32.0,32.3,37.4,29.7,31.9,269,0.9690,0.8406577,1.2,271.4,57.71,5.1,0.003990,72.92,59.78,21.7,23.3,19.7,0,0.00,27.07,35.6,0.0030,0.0030,35.4,02MAR2021:08:00:10,33.2,02MAR2021:08:00:10
hly,FGNet,lincoln,42.02,02MAR2021:09:59:59,36.1,36.8,39.8,33.7,37.7,433,1.5599,1.519921,1.3,319.7,41.16,4.4,0.004290,64.16,55.69,23.4,24.6,22.4,0,0.00,27.08,35.5,0.0062,0.0062,41.7,02MAR2021:09:06:10,40.0,02MAR2021:09:00:30
hly,FGNet,lincoln,42.02,02MAR2021:10:59:59,38.9,39.9,45.4,37.2,40.6,544,1.9566,2.076758,2.5,311.8,49.87,6.2,0.004090,56.06,43.67,22.2,23.8,21.4,0,0.00,27.09,35.4,0.0089,0.0089,44.2,02MAR2021:10:08:10,43.5,02MAR2021:10:09:20
hly,FGNet,lincoln,42.02,02MAR2021:11:59:59,42.4,43.2,46.7,39.4,44.4,669,2.4086,2.451167,3.9,2.504,25.26,7.6,0.003830,53.15,35.21,20.7,24.5,18.3,0,0.00,27.09,35.4,0.0118,0.0118,48.8,02MAR2021:11:06:10,50.0,02MAR2021:11:06:20
hly,FGNet,lincoln,42.02,02MAR2021:12:59:59,44.6,45.4,48.3,43.1,46.5,708,2.5478,2.608681,4.2,6.883,18.58,6.5,0.003620,41.79,31.65,19.4,22.3,17.4,0,0.00,27.07,35.4,0.0132,0.0132,52.8,02MAR2021:12:12:10,57.5,02MAR2021:12:11:50
hly,FGNet,lincoln,42.02,02MAR2021:13:59:59,46.6,47.5,51.4,45.2,48.7,668,2.4040,2.536471,5.0,12.35,19.89,7.8,0.003410,33.55,29.54,18.0,19.9,16.9,0,0.00,27.09,35.6,0.0132,0.0132,53.8,02MAR2021:13:15:00,60.0,02MAR2021:13:17:50
hly,FGNet,lincoln,42.02,02MAR2021:14:59:59,49.1,50.0,52.7,47.5,51.2,584,2.1024,2.231806,5.8,24.3,17.69,8.3,0.003650,33.25,27.47,19.6,21.8,16.8,0,0.00,27.11,35.8,0.0123,0.0123,55.6,02MAR2021:14:14:50,61.1,02MAR2021:14:01:00
hly,FGNet,lincoln,42.02,02MAR2021:15:59:59,51.3,52.0,54.5,50.2,53.0,470,1.6933,1.735826,5.5,26.66,16.35,7.6,0.003500,30.79,22.5,18.6,21.5,14.2,0,0.00,27.11,36.2,0.0104,0.0104,53.6,02MAR2021:15:46:30,59.5,02MAR2021:15:43:00
hly,FGNet,lincoln,42.02,02MAR2021:16:59:59,51.2,51.6,53.3,50.5,52.2,299,1.0757,1.091267,4.1,23.24,21.22,6.9,0.002940,25.78,20.69,14.6,16.9,12.8,0,0.00,27.1,36.6,0.0064,0.0064,52.5,02MAR2021:16:56:40,55.1,02MAR2021:16:46:20
hly,FGNet,lincoln,42.02,02MAR2021:17:59:59,50.8,50.6,51.8,49.7,50.4,102,0.3656,0.3754183,0.7,73.7,45.15,3.3,0.002780,22.94,21.21,13.3,14.5,12.3,0,0.00,27.14,37.0,0.0001,0.0001,48.8,02MAR2021:17:19:00,47.3,02MAR2021:17:21:00
hly,FGNet,lincoln,42.02,02MAR2021:18:59:59,49.4,47.0,50.3,44.8,42.9,6,0.0209,0.00878841,2.2,123.5,20.44,3.9,0.002790,24.34,22.38,13.4,14.0,12.7,0,0.00,27.15,37.3,0.0001,0.0001,43.9,02MAR2021:18:52:50,41.7,02MAR2021:18:54:00
hly,FGNet,lincoln,42.02,02MAR2021:19:59:59,48.3,44.8,47.7,41.9,40.3,0,0.0000,1E-6,4.1,124,13.18,6.5,0.002900,28.49,23.03,14.3,15.4,13.2,0,0.00,27.14,37.6,0.0008,0.0008,40.8,02MAR2021:19:56:00,39.3,02MAR2021:19:56:10
hly,FGNet,lincoln,42.02,02MAR2021:20:59:59,44.9,43.2,47.7,40.7,40.2,0,0.0000,1E-6,4.2,101.1,26.87,7.6,0.003810,51.97,25.9,20.1,27.0,14.0,0,0.00,27.15,37.7,0.0006,0.0006,39.9,02MAR2021:20:40:10,37.7,02MAR2021:20:47:30
hly,FGNet,lincoln,42.02,02MAR2021:21:59:59,42.1,41.3,43.5,37.5,39.7,0,0.0000,1E-6,3.2,76.61,32.39,6.5,0.005070,63.67,51.33,27.4,29.5,25.9,0,0.00,27.14,37.8,0.0000,0.0000,36.7,02MAR2021:21:59:40,34.9,02MAR2021:21:54:10
hly,FGNet,lincoln,42.02,02MAR2021:22:59:59,39.8,38.5,40.5,35.2,35.3,0,0.0000,1E-6,2.4,145.8,34.68,4.6,0.004510,62.21,46.15,24.5,28.3,20.2,0,0.00,27.17,37.9,-.0002,-.0002,34.2,02MAR2021:22:54:00,32.4,02MAR2021:22:54:10
hly,FGNet,lincoln,42.02,02MAR2021:23:59:59,39.0,36.7,40.7,33.4,33.2,0,0.0000,1E-6,3.2,162.5,35.03,5.3,0.003760,50.67,41,20.3,21.6,18.6,0,0.00,27.18,37.9,0.0001,0.0001,33.1,02MAR2021:23:23:00,31.7,02MAR2021:23:43:50
hly,FGNet,lindon,42.28,02MAR2021:00:59:59,29.2,28.2,29.4,27.1,27.8,0,0.0001,1E-6,2.4,70.31,28.95,4.6,0.003430,67.04,60.08,18.2,18.7,17.8,0,0.00,29.3,37.1,-.0003,-.0003,24.9,02MAR2021:00:58:10,22.8,02MAR2021:00:58:20
hly,FGNet,lindon,42.28,02MAR2021:01:59:59,28.3,26.7,27.6,26.1,26.5,0,0.0000,1E-6,1.8,61.22,26.28,3.7,0.003400,67.14,62.74,17.9,18.5,17.5,0,0.00,29.29,36.8,-.0004,-.0004,23.7,02MAR2021:01:14:00,22.1,02MAR2021:01:14:40
hly,FGNet,lindon,42.28,02MAR2021:02:59:59,27.3,26.2,26.9,25.7,26.0,0,0.0000,1E-6,2.2,68.18,23.58,4.0,0.003400,68.75,65.88,18.0,18.4,17.5,0,0.00,29.28,36.6,-.0003,-.0003,23.3,02MAR2021:02:30:30,21.7,02MAR2021:02:30:50
hly,FGNet,lindon,42.28,02MAR2021:03:59:59,26.9,25.8,26.6,25.3,25.6,0,0.0000,1E-6,2.5,69.77,17.71,4.4,0.003390,69.89,66.7,17.9,18.5,17.4,0,0.00,29.27,36.4,-.0003,-.0003,23.1,02MAR2021:03:56:40,21.2,02MAR2021:03:57:20
hly,FGNet,lindon,42.28,02MAR2021:04:59:59,27.2,25.6,26.8,24.7,25.3,0,0.0001,1E-6,2.6,63.95,15.69,4.6,0.003440,70.73,65.41,18.2,20.1,17.5,0,0.00,29.26,36.2,-.0002,-.0002,22.6,02MAR2021:04:23:40,20.9,02MAR2021:04:23:50
hly,FGNet,lindon,42.28,02MAR2021:05:59:59,27.1,25.5,26.9,24.5,25.4,0,0.0001,1E-6,1.6,67.24,35.89,5.3,0.003500,72.65,65.4,18.6,19.3,18.1,0,0.00,29.24,35.9,-.0004,-.0004,21.9,02MAR2021:05:59:50,21.0,02MAR2021:05:58:10
hly,FGNet,lindon,42.28,02MAR2021:06:59:59,25.9,24.5,25.2,24.0,24.3,1,0.0029,1E-6,2.6,66.85,26.64,4.4,0.003460,74.1,71.22,18.4,19.1,17.9,0,0.00,29.23,35.8,-.0003,-.0003,22.3,02MAR2021:06:00:10,20.8,02MAR2021:06:34:50
hly,FGNet,lindon,42.28,02MAR2021:07:59:59,26.6,24.6,28.2,23.8,24.5,40,0.1428,0.1654179,1.3,51.02,11.22,3.7,0.003580,75.26,68.7,19.1,21.4,17.8,0,0.00,29.22,35.6,-.0004,-.0004,22.1,02MAR2021:07:14:10,20.8,02MAR2021:07:14:10
hly,FGNet,lindon,42.28,02MAR2021:08:59:59,35.8,34.0,38.7,28.0,34.8,255,0.9179,0.8402001,0.6,65.89,35.36,3.3,0.004080,68.79,51.84,22.2,23.3,21.4,0,0.00,29.22,35.4,0.0029,0.0029,30.3,02MAR2021:08:05:00,29.7,02MAR2021:08:05:00
hly,FGNet,lindon,42.28,02MAR2021:09:59:59,38.6,38.5,43.0,36.1,38.2,426,1.5339,1.522278,1.9,238.8,61.5,5.1,0.003890,54.55,39.59,21.1,22.3,19.0,0,0.00,29.21,35.2,0.0065,0.0065,41.3,02MAR2021:09:10:10,45.8,02MAR2021:09:07:00
hly,FGNet,lindon,42.28,02MAR2021:10:59:59,43.3,43.5,46.7,40.5,43.3,551,1.9831,2.078943,1.9,247.4,44.72,5.3,0.003620,41.29,34.64,19.4,21.2,18.5,0,0.00,29.19,35.1,0.0098,0.0098,50.6,02MAR2021:10:18:20,59.5,02MAR2021:10:31:10
hly,FGNet,lindon,42.28,02MAR2021:11:59:59,46.8,47.4,50.8,44.8,47.8,642,2.3112,2.445052,3.3,177.6,61.43,6.9,0.003730,39.4,29.66,20.1,22.8,18.0,0,0.00,29.19,35.0,0.0125,0.0125,52.3,02MAR2021:11:12:20,60.4,02MAR2021:11:43:20
hly,FGNet,lindon,42.28,02MAR2021:12:59:59,48.8,50.0,52.6,47.6,50.1,690,2.4838,2.586027,4.0,261.6,37.55,7.1,0.004270,40.62,32.9,23.3,24.8,21.9,54.44889,0.00,29.17,35.1,0.0139,0.0139,55.8,02MAR2021:12:12:20,66.0,02MAR2021:12:00:40
hly,FGNet,lindon,42.28,02MAR2021:13:59:59,52.5,53.4,56.5,49.6,53.9,690,2.4826,2.524175,3.0,195.2,75.64,7.3,0.003440,33.68,19.23,18.1,22.9,12.1,23.33518,0.00,29.16,35.4,0.0146,0.0146,58.7,02MAR2021:13:04:10,70.0,02MAR2021:13:23:10
hly,FGNet,lindon,42.28,02MAR2021:14:59:59,55.0,55.3,57.6,53.6,56.3,601,2.1628,2.23693,3.6,222.5,58.93,8.2,0.002720,21.52,16.85,12.8,15.7,10.6,0,0.00,29.14,36.0,0.0134,0.0134,57.7,02MAR2021:14:38:40,60.8,02MAR2021:14:46:40
hly,FGNet,lindon,42.28,02MAR2021:15:59:59,55.9,56.4,58.6,54.8,57.1,485,1.7452,1.738961,4.6,235.2,46.68,9.9,0.002530,19.42,14.55,11.2,14.9,8.2,0,0.00,29.12,36.7,0.0113,0.0113,58.4,02MAR2021:15:49:30,63.0,02MAR2021:15:53:50
hly,FGNet,lindon,42.28,02MAR2021:16:59:59,55.9,56.2,58.0,54.8,56.8,312,1.1235,1.087147,3.7,241.8,40.42,8.7,0.002330,16.47,14.04,9.3,11.7,7.6,0,0.00,29.1,37.5,0.0070,0.0070,54.9,02MAR2021:16:52:50,55.7,02MAR2021:16:58:40
hly,FGNet,lindon,42.28,02MAR2021:17:59:59,56.0,54.8,56.0,54.1,55.2,117,0.4217,0.3686015,1.2,295.2,23.99,4.2,0.002390,17.39,14.37,9.9,12.0,8.9,0,0.00,29.08,38.3,0.0006,0.0006,50.5,02MAR2021:17:59:40,48.3,02MAR2021:18:00:00
hly,FGNet,lindon,42.28,02MAR2021:18:59:59,50.7,48.4,54.1,43.4,48.2,6,0.0222,0.007974606,0.7,40.43,30.75,2.8,0.002670,27.89,15.38,12.3,15.2,9.1,0,0.00,29.07,39.0,-.0010,-.0010,41.2,02MAR2021:19:00:00,37.4,02MAR2021:19:00:00
hly,FGNet,lindon,42.28,02MAR2021:19:59:59,44.1,41.1,43.4,39.3,40.8,0,0.0000,1E-6,1.9,84.7,26.74,3.3,0.003010,34.9,26.05,15.1,16.6,13.3,0,0.00,29.05,39.4,-.0002,-.0002,35.9,02MAR2021:19:43:40,34.6,02MAR2021:19:43:00
hly,FGNet,lindon,42.28,02MAR2021:20:59:59,40.6,37.8,40.1,36.5,37.4,0,0.0000,1E-6,1.8,64.55,23.94,3.7,0.003140,39.28,30.54,16.1,17.2,14.7,0,0.00,29.03,39.7,-.0003,-.0003,34.0,02MAR2021:20:29:30,32.0,02MAR2021:20:25:30
hly,FGNet,lindon,42.28,02MAR2021:21:59:59,37.7,35.7,37.4,34.4,35.2,0,0.0000,1E-6,2.3,66.48,47.55,4.4,0.003290,45.14,38.29,17.2,18.1,16.3,0,0.00,29.02,39.8,-.0001,-.0001,32.6,02MAR2021:21:55:20,30.2,02MAR2021:21:55:20
hly,FGNet,lindon,42.28,02MAR2021:22:59:59,38.7,35.6,39.0,34.3,34.8,0,0.0000,1E-6,1.4,56.82,28.75,3.7,0.003160,43.52,36.46,16.3,17.3,15.7,0,0.00,29.01,39.7,-.0005,-.0005,32.3,02MAR2021:22:47:30,30.3,02MAR2021:22:58:10
hly,FGNet,lindon,42.28,02MAR2021:23:59:59,34.9,32.9,35.1,31.6,32.4,0,0.0000,1E-6,2.2,89.6,34.99,5.1,0.003290,53.02,41.39,17.2,18.1,16.1,0,0.00,29.01,39.5,-.0002,-.0002,30.2,02MAR2021:23:35:40,28.4,02MAR2021:23:34:40
hly,FGNet,payson,42.21,02MAR2021:00:59:59,35.1,33.7,36.5,30.5,31.4,0,0.0000,1E-6,3.1,179.6,28.88,5.7,0.003460,54.22,45.72,18.3,19.9,17.6,0,0.00,29.03,35.3,0.0000,0.0000,28.6,02MAR2021:00:01:30,27.5,02MAR2021:00:01:30
hly,FGNet,payson,42.21,02MAR2021:01:59:59,33.8,33.0,35.6,30.9,31.1,0,0.0000,1E-6,1.6,246.5,40.76,4.4,0.003420,56.9,47.86,18.1,18.9,17.3,0,0.00,29.07,35.2,-.0004,-.0004,28.6,02MAR2021:01:10:00,26.4,02MAR2021:01:10:00
hly,FGNet,payson,42.21,02MAR2021:02:59:59,33.8,32.3,35.2,27.8,29.4,0,0.0000,1E-6,2.5,192.9,27.84,5.7,0.003400,59.73,46.91,17.9,18.8,16.9,0,0.00,29.12,35.1,-.0001,-.0001,26.8,02MAR2021:02:40:00,25.8,02MAR2021:02:40:10
hly,FGNet,payson,42.21,02MAR2021:03:59:59,33.4,32.0,34.2,27.8,29.1,0,0.0000,1E-6,1.9,226.4,47.22,4.8,0.003360,59.35,48.79,17.7,18.5,17.2,0,0.00,29.13,35.1,-.0003,-.0003,26.2,02MAR2021:03:51:20,24.9,02MAR2021:03:43:30
hly,FGNet,payson,42.21,02MAR2021:04:59:59,32.6,31.6,35.7,28.9,29.3,0,0.0000,1E-6,1.2,211.7,32.28,3.7,0.003300,56.22,47.12,17.2,18.1,16.5,0,0.00,29.19,35.0,-.0005,-.0005,26.9,02MAR2021:04:33:10,25.0,02MAR2021:04:07:30
hly,FGNet,payson,42.21,02MAR2021:05:59:59,31.0,30.2,31.9,27.3,28.3,0,0.0000,1E-6,2.3,218.6,51.28,5.1,0.003290,61.1,52.47,17.2,17.6,16.5,0,0.00,29.17,35.0,-.0002,-.0002,25.5,02MAR2021:05:48:00,23.2,02MAR2021:05:48:00
hly,FGNet,payson,42.21,02MAR2021:06:59:59,31.6,30.8,32.1,28.4,28.9,1,0.0031,1E-6,2.1,260.4,35.08,5.5,0.003270,56.73,52.51,17.0,17.7,16.4,0,0.00,29.17,34.9,-.0002,-.0002,26.7,02MAR2021:06:52:20,25.0,02MAR2021:06:14:20
hly,FGNet,payson,42.21,02MAR2021:07:59:59,32.3,31.3,35.1,28.2,28.5,45,0.1604,0.1697501,1.5,192.3,35.81,4.2,0.003280,56.29,48.67,17.1,17.4,16.7,0,0.00,29.09,34.9,-.0004,-.0004,26.9,02MAR2021:07:13:30,25.1,02MAR2021:07:13:20
hly,FGNet,payson,42.21,02MAR2021:08:59:59,35.4,35.8,40.7,33.6,34.8,254,0.9155,0.851927,1.6,5.85,55.15,6.2,0.003830,64.4,48.32,20.7,24.1,16.8,0,0.00,28.89,34.8,0.0031,0.0031,33.4,02MAR2021:08:04:10,41.0,02MAR2021:08:48:20
hly,FGNet,payson,42.21,02MAR2021:09:59:59,38.0,38.8,42.0,34.5,38.7,409,1.4739,1.532014,1.4,60.14,55.82,4.4,0.004210,63.63,41.14,22.9,24.4,18.6,0,0.00,28.92,34.8,0.0062,0.0062,37.9,02MAR2021:09:01:00,43.0,02MAR2021:09:01:10
hly,FGNet,payson,42.21,02MAR2021:10:59:59,43.2,43.8,46.7,40.8,43.7,522,1.8800,2.090961,1.3,98.4,53.88,5.5,0.003890,44.46,38.61,21.1,24.3,18.0,0,0.00,29.23,34.7,0.0093,0.0093,43.1,02MAR2021:10:10:10,47.8,02MAR2021:10:10:20
hly,FGNet,payson,42.21,02MAR2021:11:59:59,46.4,47.0,49.3,44.6,47.2,608,2.1882,2.458714,2.2,119.3,55.1,5.5,0.003980,42.03,32.42,21.6,23.9,20.1,0,0.00,29.47,34.7,0.0117,0.0117,48.3,02MAR2021:11:13:00,53.6,02MAR2021:11:11:30
hly,FGNet,payson,42.21,02MAR2021:12:59:59,49.6,50.2,52.9,47.5,50.2,687,2.4714,2.61477,2.1,19.8,70.37,5.3,0.003760,36.17,26.66,20.2,24.2,18.2,0,0.00,29.45,34.6,0.0139,0.0139,49.7,02MAR2021:12:04:00,58.5,02MAR2021:12:05:00
hly,FGNet,payson,42.21,02MAR2021:13:59:59,51.6,52.0,54.1,50.5,52.3,679,2.4448,2.54595,3.5,2.493,61.1,7.3,0.003280,30.38,22.71,17.1,21.2,14.7,0,0.00,29.23,34.6,0.0144,0.0144,56.5,02MAR2021:13:09:20,68.5,02MAR2021:13:47:50
hly,FGNet,payson,42.21,02MAR2021:14:59:59,53.0,53.4,55.7,51.7,53.9,590,2.1249,2.242471,3.4,123.4,45.7,8.5,0.003310,27.82,22.09,17.3,21.1,15.3,0,0.00,29.21,34.8,0.0128,0.0128,61.8,02MAR2021:14:44:50,69.2,02MAR2021:14:30:50
hly,FGNet,payson,42.21,02MAR2021:15:59:59,54.3,54.6,56.5,53.1,55.0,477,1.7162,1.741676,3.6,93.1,53.6,7.1,0.003250,25.35,20.59,16.9,19.3,15.3,0,0.00,29.14,35.0,0.0104,0.0104,62.0,02MAR2021:15:40:00,72.1,02MAR2021:15:05:50
hly,FGNet,payson,42.21,02MAR2021:16:59:59,55.1,54.9,56.6,52.2,55.2,309,1.1132,1.087848,2.1,195.7,78.99,4.9,0.003230,25.86,20.16,16.7,21.2,15.3,0,0.00,29.13,35.5,0.0059,0.0059,56.7,02MAR2021:16:57:40,70.4,02MAR2021:16:58:20
hly,FGNet,payson,42.21,02MAR2021:17:59:59,50.6,48.9,53.0,44.1,46.3,33,0.1197,0.370549,2.4,231.6,36.25,4.4,0.003460,39.25,22.4,18.2,22.9,15.5,0,0.00,29.26,35.9,0.0021,0.0021,42.4,02MAR2021:17:57:20,40.6,02MAR2021:17:59:30
