#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,01MAY2021:02:59:59,61.8,56.3,57.6,55.2,54.2,0,0.0000,1E-6,1.2,333.6,22.08,2.9,0.007190,41.36,34.47,36.1,37.2,35.0,0,0.00,27.34,63.9,-.0008,-.0008,55.7,01MAY2021:02:51:30,52.8,01MAY2021:02:51:40
hly,FGNet,leeds,42.29,01MAY2021:03:59:59,60.6,55.6,57.7,54.1,53.6,0,0.0000,1E-6,1.5,268.2,86,3.1,0.007320,46.5,35.54,36.5,38.4,35.1,0,0.00,27.3,63.6,-.0006,-.0006,54.3,01MAY2021:03:32:30,51.5,01MAY2021:03:32:30
hly,FGNet,leeds,42.29,01MAY2021:04:59:59,59.7,55.4,58.2,53.2,53.3,0,0.0000,0.01257044,0.9,270,66.59,3.8,0.007270,44.51,39.8,36.4,37.8,35.7,0,0.00,27.28,63.2,-.0010,-.0010,53.8,01MAY2021:04:53:10,50.4,01MAY2021:04:52:10
hly,FGNet,leeds,42.29,01MAY2021:05:59:59,58.4,53.5,54.6,52.7,51.9,3,0.0111,0.3949495,1.0,319.5,57.99,2.8,0.007370,46.53,40.59,36.7,38.0,35.5,0,0.00,27.26,62.9,0.0007,0.0007,53.5,01MAY2021:05:18:30,51.3,01MAY2021:05:18:40
hly,FGNet,leeds,42.29,01MAY2021:06:59:59,58.8,55.7,58.7,52.9,54.0,70,0.2512,1.146369,0.9,179.8,39.91,3.2,0.007530,50.29,41.33,37.2,41.5,35.8,0,0.00,27.22,62.5,0.0023,0.0023,53.9,01MAY2021:06:02:20,52.0,01MAY2021:06:02:40
hly,FGNet,leeds,42.29,01MAY2021:07:59:59,64.6,62.7,68.3,58.7,61.5,228,0.8212,1.897303,1.2,155.8,44.32,3.0,0.008330,46.56,33.16,39.8,44.7,36.0,0,0.00,27.1,62.2,0.0062,0.0062,61.5,01MAY2021:07:21:30,62.5,01MAY2021:07:19:00
hly,FGNet,leeds,42.29,01MAY2021:08:59:59,72.1,71.9,76.0,68.3,71.7,464,1.6695,2.570264,2.0,178.6,20.62,4.4,0.008010,37.83,22.03,38.8,42.6,34.0,0,0.00,26.93,61.9,0.0129,0.0129,71.7,01MAY2021:08:05:50,76.4,01MAY2021:08:05:50
hly,FGNet,leeds,42.29,01MAY2021:09:59:59,77.2,78.1,84.1,74.2,77.9,574,2.0654,3.115047,2.0,141.8,42.43,4.3,0.006580,27.18,14.61,33.7,40.1,26.7,0,0.00,26.77,61.7,0.0167,0.0167,78.4,01MAY2021:09:01:20,83.8,01MAY2021:09:01:20
hly,FGNet,leeds,42.29,01MAY2021:10:59:59,81.0,82.1,84.0,79.5,81.9,723,2.6016,3.466641,2.1,203.7,81.7,7.5,0.005610,18.86,14.01,29.8,34.1,26.9,0,0.00,26.59,61.7,0.0213,0.0213,87.2,01MAY2021:10:01:20,94.1,01MAY2021:10:59:20
hly,FGNet,leeds,42.29,01MAY2021:11:59:59,82.1,82.9,84.8,81.2,83.4,664,2.3900,3.588445,3.0,266.6,46.41,8.8,0.005300,17.84,12.26,28.5,34.8,25.0,0,0.00,26.49,61.8,0.0208,0.0208,88.1,01MAY2021:11:57:50,95.4,01MAY2021:11:58:10
hly,FGNet,leeds,42.29,01MAY2021:12:59:59,83.2,83.5,85.0,82.6,83.9,567,2.0399,3.474988,4.0,233.8,37.98,11.1,0.005370,16.81,12.4,28.8,33.2,25.8,0,0.00,26.32,62.2,0.0194,0.0194,87.1,01MAY2021:12:53:00,92.7,01MAY2021:12:53:10
hly,FGNet,leeds,42.29,01MAY2021:13:59:59,83.5,83.5,84.5,82.6,83.7,446,1.6053,3.143181,5.9,232.2,27.62,11.2,0.005410,15.92,12.37,29.0,32.7,26.2,0,0.00,26.15,62.8,0.0178,0.0178,84.8,01MAY2021:13:12:00,87.1,01MAY2021:13:12:00
hly,FGNet,leeds,42.29,01MAY2021:14:59:59,83.4,83.2,85.1,82.5,83.3,428,1.5408,2.62148,6.3,219.7,21.57,11.8,0.005250,15.64,12.26,28.3,31.7,26.0,0,0.00,26.03,63.4,0.0172,0.0172,84.9,01MAY2021:14:34:30,88.1,01MAY2021:14:31:30
hly,FGNet,leeds,42.29,01MAY2021:15:59:59,85.2,85.8,88.3,83.9,85.9,640,2.3040,1.949785,6.6,217.7,25.64,14.8,0.004910,14.2,9.76,26.6,30.6,22.5,0,0.00,25.93,64.0,0.0215,0.0215,86.6,01MAY2021:15:41:10,89.3,01MAY2021:15:14:40
hly,FGNet,leeds,42.29,01MAY2021:16:59:59,85.7,86.3,87.5,85.5,86.6,528,1.8995,1.184117,6.9,240.6,27.61,16.5,0.004470,12.15,9.48,24.4,27.7,21.4,0,0.00,25.86,64.5,0.0186,0.0186,85.7,01MAY2021:16:20:20,90.8,01MAY2021:16:54:50
hly,FGNet,leeds,42.29,01MAY2021:17:59:59,84.9,85.0,86.5,83.6,84.5,323,1.1613,0.4151669,7.3,228.2,21.22,15.5,0.004210,11.64,9.24,22.9,26.2,20.5,0,0.00,25.78,64.9,0.0130,0.0130,82.4,01MAY2021:17:59:50,84.8,01MAY2021:18:00:00
hly,FGNet,leeds,42.29,01MAY2021:18:59:59,82.5,81.5,84.1,77.5,80.8,103,0.3690,0.01405748,5.9,218.7,24.85,14.1,0.004130,13.14,10.06,22.5,24.9,21.1,0,0.00,25.74,65.4,0.0045,0.0045,75.8,01MAY2021:19:00:00,72.3,01MAY2021:19:00:00
hly,FGNet,leeds,42.29,01MAY2021:19:59:59,77.1,74.0,77.3,72.4,72.6,5,0.0164,1E-6,4.1,211,14.24,9.2,0.004250,14.42,12.32,23.2,25.4,21.3,0,0.00,25.76,65.7,0.0018,0.0018,71.9,01MAY2021:19:39:10,68.2,01MAY2021:19:19:50
hly,FGNet,leeds,42.29,01MAY2021:20:59:59,76.8,73.8,76.1,68.2,72.3,0,0.0000,1E-6,4.7,242.2,23.36,9.1,0.003860,12.73,11.49,20.9,21.9,19.9,0,0.00,25.78,65.8,0.0021,0.0021,69.1,01MAY2021:20:59:50,66.3,01MAY2021:20:57:30
hly,FGNet,leeds,42.29,01MAY2021:21:59:59,68.9,64.0,68.5,61.4,62.2,0,0.0000,1E-6,2.4,337.7,41.25,7.6,0.004850,23.69,12.81,26.3,29.5,21.2,0,0.00,25.79,65.8,0.0002,0.0002,59.9,01MAY2021:21:20:00,56.8,01MAY2021:21:20:10
hly,FGNet,leeds,42.29,01MAY2021:22:59:59,65.5,62.5,64.4,60.1,61.2,0,0.0000,1E-6,3.4,339.6,19.56,5.8,0.004900,25.55,20.4,26.6,29.1,25.2,0,0.00,25.8,65.6,0.0008,0.0008,58.4,01MAY2021:22:31:00,54.8,01MAY2021:23:00:00
hly,FGNet,leeds,42.29,01MAY2021:23:59:59,62.8,59.3,61.9,57.0,58.2,0,0.0000,1E-6,3.0,324.3,40.75,6.2,0.004960,28.83,21.84,26.9,29.4,25.0,0,0.00,25.8,65.4,0.0005,0.0005,56.3,01MAY2021:23:51:20,53.3,01MAY2021:23:51:10
hly,FGNet,lincoln,42.02,01MAY2021:00:59:59,59.2,54.9,56.8,53.3,53.9,0,0.0000,1E-6,2.2,161,29.23,3.7,0.007160,45.87,37.55,36.0,37.2,34.3,0,0.00,25.59,56.8,0.0001,0.0001,52.7,01MAY2021:00:39:50,50.8,01MAY2021:00:16:10
hly,FGNet,lincoln,42.02,01MAY2021:01:59:59,57.8,54.0,57.2,52.3,53.3,0,0.0000,1E-6,1.5,151.6,34.76,4.1,0.007480,51.37,40.9,37.1,40.4,35.8,0,0.00,25.5,56.6,-.0003,-.0003,51.6,01MAY2021:01:37:40,50.4,01MAY2021:01:37:50
hly,FGNet,lincoln,42.02,01MAY2021:02:59:59,56.9,53.2,55.4,50.6,52.6,0,0.0000,1E-6,1.6,148.4,36.65,4.2,0.007390,52.7,41.69,36.7,40.9,34.2,0,0.00,25.65,56.6,-.0003,-.0003,50.0,01MAY2021:02:48:30,48.6,01MAY2021:02:48:40
hly,FGNet,lincoln,42.02,01MAY2021:03:59:59,56.8,52.7,54.5,50.6,51.8,0,0.0000,1E-6,2.1,171.3,33.64,4.4,0.006630,45.67,39.46,34.1,35.3,32.6,0,0.00,25.5,56.3,0.0000,0.0000,50.1,01MAY2021:03:54:20,48.9,01MAY2021:03:55:40
hly,FGNet,lincoln,42.02,01MAY2021:04:59:59,57.6,54.5,60.2,50.2,53.7,0,0.0000,1E-6,2.6,158.8,28.47,10.4,0.006510,47.61,33.63,33.6,35.6,31.2,0,0.00,25.64,56.3,0.0003,0.0003,49.7,01MAY2021:04:18:10,48.6,01MAY2021:04:18:10
hly,FGNet,lincoln,42.02,01MAY2021:05:59:59,57.0,53.8,58.7,51.7,53.1,10,0.0355,0.03445615,2.2,169.7,27.66,5.4,0.006660,47.12,35.69,34.2,35.7,32.3,0,0.00,25.43,55.9,0.0002,0.0002,50.9,01MAY2021:05:33:00,49.7,01MAY2021:05:33:10
hly,FGNet,lincoln,42.02,01MAY2021:06:59:59,58.5,56.6,59.6,55.3,56.0,101,0.3642,0.5053781,2.0,189.8,61.05,4.6,0.007880,55.84,35.03,38.3,41.7,32.3,0,0.00,25.36,55.7,0.0019,0.0019,55.4,01MAY2021:06:03:00,54.7,01MAY2021:06:03:00
hly,FGNet,lincoln,42.02,01MAY2021:07:59:59,62.1,62.2,63.8,59.4,61.8,261,0.9395,1.232581,1.5,68.03,55.65,4.3,0.009100,58.71,34.05,41.9,47.3,34.0,0,0.00,25.15,55.3,0.0057,0.0057,63.4,01MAY2021:07:00:40,63.6,01MAY2021:07:00:40
hly,FGNet,lincoln,42.02,01MAY2021:08:59:59,64.6,65.5,67.5,62.1,65.2,387,1.3940,1.965867,3.5,129.5,29.11,8.1,0.007930,57.05,32.94,38.4,46.2,34.8,0,0.00,24.9,54.9,0.0104,0.0104,67.6,01MAY2021:08:00:20,69.8,01MAY2021:08:01:10
hly,FGNet,lincoln,42.02,01MAY2021:09:59:59,66.9,67.4,71.0,65.6,67.3,467,1.6821,2.580892,2.7,46.09,42.25,6.1,0.009260,49.38,34.34,42.5,47.7,37.2,0,0.00,25.36,55.3,0.0126,0.0126,70.6,01MAY2021:09:57:30,74.8,01MAY2021:09:57:30
hly,FGNet,lincoln,42.02,01MAY2021:10:59:59,68.4,69.1,71.8,65.8,69.2,518,1.8643,3.063127,3.4,30.04,23.62,8.0,0.009240,45.88,34,42.5,47.4,38.0,0,0.00,25.55,55.5,0.0147,0.0147,71.7,01MAY2021:10:02:30,76.2,01MAY2021:10:02:30
hly,FGNet,lincoln,42.02,01MAY2021:11:59:59,72.4,73.3,78.1,69.7,73.7,736,2.6512,3.354828,3.3,15.74,30.75,6.8,0.009550,44.05,26.09,43.3,49.4,38.5,0,0.00,25.57,55.6,0.0206,0.0206,74.9,01MAY2021:11:12:30,79.8,01MAY2021:11:13:50
hly,FGNet,lincoln,42.02,01MAY2021:12:59:59,75.5,75.4,77.0,74.0,75.2,405,1.4589,3.467709,2.9,20.33,40.15,8.0,0.007940,34.95,20.7,38.5,45.8,33.2,0,0.00,25.61,55.8,0.0134,0.0134,78.5,01MAY2021:12:43:20,83.0,01MAY2021:12:57:00
hly,FGNet,lincoln,42.02,01MAY2021:13:59:59,75.7,75.2,77.2,72.1,74.8,333,1.1976,3.351627,5.2,256.2,59.32,13.4,0.007200,32.79,18,35.9,42.8,30.6,0,0.00,25.59,56.0,0.0132,0.0132,75.7,01MAY2021:13:23:10,79.0,01MAY2021:13:19:20
hly,FGNet,lincoln,42.02,01MAY2021:14:59:59,78.1,78.0,80.6,75.6,77.4,417,1.5011,3.025546,3.3,246,29.28,11.0,0.006590,25.87,16.22,33.8,41.2,29.0,0,0.00,25.42,56.2,0.0141,0.0141,79.7,01MAY2021:14:52:20,83.7,01MAY2021:14:55:40
hly,FGNet,lincoln,42.02,01MAY2021:15:59:59,79.7,78.9,82.8,76.4,78.3,349,1.2548,2.518945,7.2,235.3,25.08,20.5,0.005800,20.03,13.56,30.6,34.4,26.1,0,0.00,25.38,56.4,0.0153,0.0153,78.9,01MAY2021:15:32:20,81.4,01MAY2021:15:33:00
hly,FGNet,lincoln,42.02,01MAY2021:16:59:59,77.4,76.2,81.5,68.7,75.8,135,0.4842,1.851089,6.1,236.5,83.3,23.9,0.006390,35.65,13.35,32.5,42.3,25.9,0,0.00,25.26,56.6,0.0093,0.0093,69.0,01MAY2021:16:55:20,68.8,01MAY2021:16:59:40
hly,FGNet,lincoln,42.02,01MAY2021:17:59:59,71.0,70.4,75.1,67.4,70.1,38,0.1354,1.100469,7.5,346.7,41.37,21.4,0.007810,39.5,20.04,38.0,43.1,31.0,0,0.00,25.09,56.6,0.0064,0.0064,67.6,01MAY2021:17:14:10,67.4,01MAY2021:17:14:30
hly,FGNet,lincoln,42.02,01MAY2021:18:59:59,70.7,70.0,73.3,67.1,69.7,29,0.1029,0.378628,7.9,315.6,45.78,24.2,0.007430,37.83,21.88,36.8,41.3,32.1,0,0.00,25.2,56.8,0.0064,0.0064,67.1,01MAY2021:18:28:10,66.5,01MAY2021:18:28:20
hly,FGNet,lincoln,42.02,01MAY2021:19:59:59,70.4,68.1,72.5,65.4,67.8,2,0.0078,0.01206525,2.8,52.67,67.96,10.7,0.006980,36.37,23.16,35.3,40.4,32.8,0,0.00,25.16,56.9,0.0020,0.0020,65.0,01MAY2021:19:29:30,63.8,01MAY2021:19:29:40
hly,FGNet,lincoln,42.02,01MAY2021:20:59:59,66.4,65.7,68.1,63.6,65.5,0,0.0000,1E-6,5.1,336.3,37.16,17.8,0.008340,45.82,30.63,39.8,43.7,35.7,0,0.00,24.93,56.7,0.0024,0.0024,61.9,01MAY2021:20:47:10,58.1,01MAY2021:20:47:30
hly,FGNet,lincoln,42.02,01MAY2021:21:59:59,65.0,64.0,66.8,60.8,63.9,0,0.0000,1E-6,4.3,70.9,51.64,9.8,0.008280,48.47,30.94,39.6,43.4,35.5,0,0.00,24.96,56.7,0.0020,0.0020,60.1,01MAY2021:21:55:20,59.1,01MAY2021:21:55:20
hly,FGNet,lincoln,42.02,01MAY2021:22:59:59,63.0,60.6,63.1,55.4,60.1,0,0.0000,1E-6,3.3,145.5,37.21,7.9,0.007700,43.46,34.6,37.8,40.7,35.7,0,0.00,25.08,56.8,0.0016,0.0016,53.6,01MAY2021:22:58:00,52.5,01MAY2021:22:58:10
hly,FGNet,lincoln,42.02,01MAY2021:23:59:59,60.4,59.5,61.3,56.9,59.1,0,0.0000,1E-6,4.7,354.4,35.75,13.7,0.008820,54.02,42.65,41.3,43.1,37.6,0,0.00,24.8,56.5,0.0016,0.0016,56.5,01MAY2021:23:04:00,53.9,01MAY2021:23:03:40
hly,FGNet,lindon,42.28,01MAY2021:00:59:59,57.4,54.8,56.5,53.7,54.3,0,0.0000,1E-6,2.0,64.03,16.42,4.0,0.007120,47.66,40.43,35.8,36.6,34.9,0,0.00,25.64,60.5,-.0001,-.0001,52.0,01MAY2021:00:42:20,50.2,01MAY2021:00:56:10
hly,FGNet,lindon,42.28,01MAY2021:01:59:59,56.4,54.0,55.5,52.4,53.5,0,0.0000,1E-6,2.7,72.41,18.74,4.6,0.007060,49.06,43.22,35.6,37.1,34.8,0,0.00,25.64,60.2,0.0002,0.0002,51.2,01MAY2021:01:16:20,49.9,01MAY2021:01:14:20
hly,FGNet,lindon,42.28,01MAY2021:02:59:59,56.0,53.7,55.8,52.1,53.2,0,0.0000,1E-6,1.6,70.61,23.13,4.5,0.007270,50.06,44.19,36.4,37.4,34.9,0,0.00,25.64,59.8,-.0003,-.0003,50.3,01MAY2021:02:59:30,48.7,01MAY2021:02:59:30
hly,FGNet,lindon,42.28,01MAY2021:03:59:59,55.2,52.4,53.7,51.1,51.9,0,0.0000,1E-6,1.7,63.4,45.09,4.8,0.007340,51.96,46.52,36.6,37.6,35.8,0,0.00,25.62,59.5,-.0003,-.0003,49.4,01MAY2021:03:12:00,48.1,01MAY2021:03:12:00
hly,FGNet,lindon,42.28,01MAY2021:04:59:59,54.2,52.1,53.2,51.0,51.6,0,0.0000,1E-6,1.8,66.38,26.94,3.8,0.007740,57.64,50.58,38.0,38.8,37.3,0,0.00,25.6,59.1,-.0003,-.0003,49.7,01MAY2021:04:32:20,48.6,01MAY2021:04:37:50
hly,FGNet,lindon,42.28,01MAY2021:05:59:59,53.8,51.7,52.9,50.5,51.0,9,0.0317,0.03638735,1.8,67.56,49.24,4.8,0.008160,60.66,52.71,39.3,40.5,38.1,0,0.00,25.59,58.7,-.0002,-.0002,48.8,01MAY2021:05:26:00,47.9,01MAY2021:05:26:00
hly,FGNet,lindon,42.28,01MAY2021:06:59:59,55.5,54.4,59.0,51.2,53.8,103,0.3701,0.5120432,1.7,103.7,44.64,4.5,0.008250,61.01,48.61,39.6,42.4,38.1,0,0.00,25.57,58.3,0.0016,0.0016,51.0,01MAY2021:06:01:30,50.5,01MAY2021:06:01:20
hly,FGNet,lindon,42.28,01MAY2021:07:59:59,62.5,62.7,66.0,58.3,62.3,256,0.9204,1.239204,1.5,144.9,79.72,5.2,0.009080,53.74,37.73,42.0,44.8,39.1,0,0.00,25.59,58.0,0.0057,0.0057,61.0,01MAY2021:07:08:30,62.3,01MAY2021:07:08:40
hly,FGNet,lindon,42.28,01MAY2021:08:59:59,67.4,67.6,69.6,65.2,67.6,349,1.2572,1.961873,1.4,277.3,53.42,4.9,0.008710,42.34,35.28,41.0,43.8,38.7,0,0.00,25.58,57.6,0.0090,0.0090,69.4,01MAY2021:08:06:30,74.5,01MAY2021:08:03:10
hly,FGNet,lindon,42.28,01MAY2021:09:59:59,70.5,70.7,74.2,69.0,70.8,399,1.4373,2.587811,1.6,264.6,59.84,8.8,0.008830,38.97,27.52,41.3,43.5,38.2,0,0.00,25.58,57.4,0.0112,0.0112,73.0,01MAY2021:09:04:40,78.8,01MAY2021:09:42:20
hly,FGNet,lindon,42.28,01MAY2021:10:59:59,75.8,76.4,78.6,73.3,76.7,494,1.7769,3.103426,2.7,141.2,59.58,8.5,0.006550,32.03,17.75,33.5,42.1,29.6,0,0.00,25.54,57.5,0.0152,0.0152,79.3,01MAY2021:10:00:30,85.7,01MAY2021:10:00:30
hly,FGNet,lindon,42.28,01MAY2021:11:59:59,77.1,77.6,79.0,76.6,78.1,505,1.8195,3.404127,3.8,151.8,38.59,9.4,0.006340,22.41,18.23,32.9,36.5,30.4,0,0.00,25.5,57.7,0.0167,0.0167,80.6,01MAY2021:11:35:00,85.2,01MAY2021:11:56:10
hly,FGNet,lindon,42.28,01MAY2021:12:59:59,77.4,77.8,79.0,76.7,78.2,416,1.4985,3.489014,3.6,145.6,41.36,8.6,0.006440,22.39,18.34,33.3,36.5,31.3,0,0.00,25.46,58.0,0.0146,0.0146,79.8,01MAY2021:12:16:40,82.9,01MAY2021:12:16:40
hly,FGNet,lindon,42.28,01MAY2021:13:59:59,78.7,79.0,82.8,77.3,79.4,485,1.7469,3.360302,3.4,122.7,56.57,10.1,0.006340,22.01,15.99,32.9,36.1,29.6,0,0.00,25.42,58.5,0.0161,0.0161,80.1,01MAY2021:13:16:30,83.7,01MAY2021:13:16:30
hly,FGNet,lindon,42.28,01MAY2021:14:59:59,81.1,82.1,84.0,79.9,83.1,791,2.8457,3.035879,6.0,194.4,32.07,11.7,0.005590,18.93,13.7,29.8,34.4,26.4,0,0.00,25.35,59.0,0.0249,0.0249,84.0,01MAY2021:14:38:20,87.5,01MAY2021:14:35:50
hly,FGNet,lindon,42.28,01MAY2021:15:59:59,79.8,80.0,82.3,78.6,80.3,290,1.0446,2.518251,4.0,222.7,44.97,12.6,0.005410,18.79,13.68,29.0,34.6,26.3,0,0.00,25.29,59.6,0.0117,0.0117,79.8,01MAY2021:16:00:00,81.6,01MAY2021:16:00:00
hly,FGNet,lindon,42.28,01MAY2021:16:59:59,77.0,76.8,78.9,73.5,76.7,84,0.3030,1.849273,4.5,310.8,32.28,14.1,0.006070,21.79,15.83,31.8,33.7,28.6,0,0.00,25.26,60.2,0.0067,0.0067,73.4,01MAY2021:17:00:00,73.0,01MAY2021:17:00:00
hly,FGNet,lindon,42.28,01MAY2021:17:59:59,74.9,75.0,77.0,73.4,74.9,111,0.4000,1.108799,5.2,326.6,33.42,21.1,0.006110,21.87,18.45,32.0,33.6,30.4,0,0.00,25.25,60.9,0.0072,0.0072,73.4,01MAY2021:17:01:40,72.7,01MAY2021:17:07:20
hly,FGNet,lindon,42.28,01MAY2021:18:59:59,74.4,74.0,75.4,72.1,73.7,35,0.1256,0.3801742,4.0,299.7,50.86,9.8,0.006050,23.26,18.72,31.8,33.2,29.7,0,0.00,25.25,61.3,0.0042,0.0042,71.6,01MAY2021:18:57:30,70.5,01MAY2021:18:59:10
hly,FGNet,lindon,42.28,01MAY2021:19:59:59,71.7,70.5,72.8,68.6,69.9,1,0.0042,0.01193862,3.4,338.4,39.33,18.2,0.006180,25.88,22.07,32.3,34.9,31.2,0,0.00,25.26,61.5,0.0024,0.0024,67.5,01MAY2021:19:37:10,66.4,01MAY2021:19:37:20
hly,FGNet,lindon,42.28,01MAY2021:20:59:59,69.0,68.8,70.2,66.3,68.6,0,0.0000,1E-6,7.5,306.8,29.37,21.7,0.006360,32.06,23.65,33.0,36.0,31.4,0,0.00,25.26,61.6,0.0038,0.0038,65.5,01MAY2021:20:52:00,63.2,01MAY2021:20:53:30
hly,FGNet,lindon,42.28,01MAY2021:21:59:59,65.2,64.0,66.8,60.7,63.4,0,0.0000,1E-6,2.1,44.54,46.24,11.8,0.006770,33.47,29.34,34.5,35.9,33.6,0.2777999,0.00,25.25,61.5,0.0014,0.0014,58.0,01MAY2021:21:54:20,55.3,01MAY2021:21:54:50
hly,FGNet,lindon,42.28,01MAY2021:22:59:59,61.8,60.1,63.1,56.8,59.6,0,0.0000,1E-6,2.5,333.7,51.23,8.6,0.006750,41.2,32.39,34.5,36.2,33.3,0,0.00,25.27,61.3,0.0014,0.0014,55.2,01MAY2021:22:26:20,52.1,01MAY2021:22:26:20
hly,FGNet,lindon,42.28,01MAY2021:23:59:59,61.1,60.8,62.7,59.5,60.6,0,0.0000,1E-6,5.2,313.6,25.81,14.6,0.007200,41.35,34.32,36.1,37.0,34.2,0,0.00,25.27,61.1,0.0022,0.0022,58.4,01MAY2021:23:37:50,56.1,01MAY2021:23:37:50
hly,FGNet,payson,42.21,01MAY2021:00:59:59,66.4,63.5,68.5,56.3,60.5,0,0.0000,1E-6,2.1,193.1,48.49,6.5,0.005200,27.37,20.48,28.0,31.2,26.3,0,0.00,17.16,57.8,0.0001,0.0001,56.0,01MAY2021:00:54:50,55.4,01MAY2021:00:55:00
hly,FGNet,payson,42.21,01MAY2021:01:59:59,65.0,61.6,65.9,56.6,58.4,0,0.0000,1E-6,2.7,179.7,41.25,7.3,0.005250,27.98,20.67,28.2,31.0,25.3,0,0.00,17.16,57.8,0.0004,0.0004,56.4,01MAY2021:01:18:50,55.4,01MAY2021:01:19:00
hly,FGNet,payson,42.21,01MAY2021:02:59:59,61.9,59.4,63.8,56.1,56.5,0,0.0000,1E-6,1.2,265.6,49.52,3.7,0.005510,32.25,24.7,29.5,31.2,27.4,0,0.00,17.17,57.7,-.0006,-.0006,54.6,01MAY2021:02:55:40,53.3,01MAY2021:02:55:50
hly,FGNet,payson,42.21,01MAY2021:03:59:59,60.4,57.8,63.0,53.9,55.6,0,0.0000,1E-6,2.4,171.9,66.67,7.4,0.005900,38.96,27.79,31.1,33.8,28.9,0,0.00,17.17,57.6,0.0002,0.0002,52.4,01MAY2021:03:49:20,50.9,01MAY2021:03:49:30
hly,FGNet,payson,42.21,01MAY2021:04:59:59,60.9,57.8,61.8,54.2,55.1,0,0.0000,1E-6,2.2,201.7,46.22,6.3,0.005740,35.21,27.99,30.4,32.8,29.0,0,0.00,17.17,57.5,0.0000,0.0000,53.5,01MAY2021:04:37:50,52.5,01MAY2021:04:37:50
hly,FGNet,payson,42.21,01MAY2021:05:59:59,61.0,57.9,63.1,54.1,55.5,10,0.0368,0.03517503,3.1,175.2,57.07,10.4,0.005900,38.67,26.44,31.1,34.6,28.7,0,0.00,17.17,57.3,0.0007,0.0007,53.2,01MAY2021:05:25:00,52.0,01MAY2021:05:25:10
hly,FGNet,payson,42.21,01MAY2021:06:59:59,62.4,60.2,63.9,54.8,56.9,90,0.3228,0.5160378,2.6,166.2,35.69,5.1,0.006270,45.6,27.56,32.5,41.9,29.2,0,0.00,17.18,57.1,0.0025,0.0025,54.7,01MAY2021:06:00:50,54.4,01MAY2021:06:00:50
hly,FGNet,payson,42.21,01MAY2021:07:59:59,66.1,65.7,69.3,60.8,62.9,259,0.9314,1.253155,1.8,182.7,88.7,8.1,0.007280,46.61,25.13,36.1,45.7,30.5,0,0.00,17.46,56.9,0.0062,0.0062,63.2,01MAY2021:07:02:50,65.4,01MAY2021:07:01:50
hly,FGNet,payson,42.21,01MAY2021:08:59:59,66.7,66.9,71.4,63.0,65.8,402,1.4483,1.96707,1.5,90.8,43.95,4.5,0.008610,49.59,26.34,40.6,45.2,34.3,0,0.00,17.37,56.8,0.0101,0.0101,66.8,01MAY2021:08:09:10,71.1,01MAY2021:08:10:00
hly,FGNet,payson,42.21,01MAY2021:09:59:59,71.7,71.5,73.8,69.5,70.2,477,1.7161,2.610475,1.5,79.11,33.57,3.3,0.007660,40.74,23.98,37.6,46.1,32.5,0,0.00,17.48,56.6,0.0131,0.0131,75.6,01MAY2021:09:10:00,82.7,01MAY2021:09:00:10
hly,FGNet,payson,42.21,01MAY2021:10:59:59,73.6,72.9,75.3,70.0,70.9,481,1.7327,3.091922,2.4,114.3,43.97,6.6,0.007850,37.42,21.77,38.3,45.2,33.3,0,0.00,17.43,56.5,0.0144,0.0144,75.6,01MAY2021:10:15:30,81.2,01MAY2021:10:35:20
hly,FGNet,payson,42.21,01MAY2021:11:59:59,76.1,75.2,77.9,73.7,73.0,517,1.8616,3.397687,3.6,124,51.67,9.0,0.007310,30.85,20.24,36.5,43.9,33.1,0,0.00,17.19,56.5,0.0166,0.0166,78.9,01MAY2021:11:34:30,84.0,01MAY2021:11:33:40
hly,FGNet,payson,42.21,01MAY2021:12:59:59,78.4,77.4,79.7,75.1,75.2,403,1.4490,3.498093,6.0,174.5,46.02,22.5,0.006550,25.43,13.41,33.5,39.3,25.4,0,0.00,17.2,56.6,0.0160,0.0160,78.6,01MAY2021:12:56:30,81.5,01MAY2021:12:35:40
hly,FGNet,payson,42.21,01MAY2021:13:59:59,78.1,76.7,79.1,70.9,74.5,348,1.2518,3.373861,5.8,4.634,84.9,21.2,0.006170,30.04,13.89,32.1,42.9,26.1,0,0.00,17.24,56.7,0.0146,0.0146,74.7,01MAY2021:13:43:10,79.5,01MAY2021:13:33:40
hly,FGNet,payson,42.21,01MAY2021:14:59:59,79.6,78.6,79.9,75.8,76.6,375,1.3511,3.053487,6.6,199.4,48.85,19.4,0.005100,22.82,13.03,27.5,37.3,24.7,0,0.00,17.27,56.9,0.0160,0.0160,79.1,01MAY2021:15:00:00,81.7,01MAY2021:14:59:20
hly,FGNet,payson,42.21,01MAY2021:15:59:59,79.9,78.7,80.5,72.6,76.4,375,1.3511,2.528234,7.8,258.1,86.1,20.3,0.005170,20.19,13.35,27.9,34.9,25.5,0,0.00,17.28,57.1,0.0164,0.0164,76.2,01MAY2021:15:06:00,79.7,01MAY2021:15:02:30
