#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,30MAR2021:04:59:59,43.4,43.5,44.3,42.3,43.2,0,0.0000,1E-6,12.0,0,0,24.4,0.001620,17.99,16.19,1.4,2.3,0.8,0,0.00,27.12,53.2,0.0023,0.0023,41.5,30MAR2021:04:56:30,39.5,30MAR2021:04:55:50
hly,FGNet,leeds,42.29,30MAR2021:05:59:59,42.6,42.6,44.1,40.8,42.3,0,0.0000,0.05012457,11.2,0,0,21.8,0.001620,18.75,16.45,1.4,2.2,0.8,0,0.00,27.1,52.8,0.0053,0.0053,39.8,30MAR2021:05:51:30,38.1,30MAR2021:05:51:20
hly,FGNet,leeds,42.29,30MAR2021:06:59:59,40.4,40.5,41.9,38.7,40.2,23,0.0827,0.6417446,8.9,0,0,19.3,0.001730,21.98,17.9,2.8,4.4,1.2,0,0.00,27.08,52.4,0.0044,0.0044,37.8,30MAR2021:06:14:20,36.3,30MAR2021:06:12:30
hly,FGNet,leeds,42.29,30MAR2021:07:59:59,42.4,42.7,43.7,41.0,42.6,186,0.6688,1.448929,9.0,0,0,20.9,0.001840,21.59,18.72,4.2,6.0,2.7,0,0.00,27,52.0,0.0066,0.0066,42.3,30MAR2021:07:00:20,42.0,30MAR2021:07:00:20
hly,FGNet,leeds,42.29,30MAR2021:08:59:59,43.6,44.4,46.4,42.7,44.8,392,1.4121,2.182599,12.4,0,0,25.8,0.001970,21.64,19.4,5.6,7.1,4.5,0,0.00,26.97,51.6,0.0102,0.0102,45.0,30MAR2021:08:00:40,47.1,30MAR2021:08:00:10
hly,FGNet,leeds,42.29,30MAR2021:09:59:59,45.5,46.5,48.9,44.5,47.0,579,2.0850,2.76516,14.0,0,0,24.6,0.002070,21.28,18.88,6.7,8.2,5.5,0,0.00,27,51.2,0.0133,0.0133,47.4,30MAR2021:09:11:30,51.1,30MAR2021:09:11:30
hly,FGNet,leeds,42.29,30MAR2021:10:59:59,47.9,49.1,53.6,46.3,49.7,728,2.6215,3.146812,12.2,0,0,26.1,0.002180,22.55,17.73,7.8,12.2,6.1,0,0.00,26.96,50.9,0.0159,0.0159,49.6,30MAR2021:10:05:00,54.0,30MAR2021:10:05:00
hly,FGNet,leeds,42.29,30MAR2021:11:59:59,50.3,51.5,53.9,48.6,52.4,834,3.0027,3.300662,13.6,0,0,28.7,0.002210,21.35,15.35,8.1,12.5,5.4,0,0.00,26.89,50.8,0.0185,0.0185,54.4,30MAR2021:11:08:50,59.2,30MAR2021:11:08:50
hly,FGNet,leeds,42.29,30MAR2021:12:59:59,52.1,53.3,57.2,50.7,54.1,877,3.1563,3.215293,18.0,0,0,30.7,0.002140,18.22,14.7,7.4,10.8,5.1,0,0.00,26.86,50.9,0.0201,0.0201,54.1,30MAR2021:12:03:40,59.3,30MAR2021:12:03:40
hly,FGNet,leeds,42.29,30MAR2021:13:59:59,53.9,55.1,57.6,52.3,55.9,852,3.0655,2.894196,16.1,0,0,29.8,0.002070,17.34,12.44,6.7,11.1,3.4,0,0.00,26.87,51.2,0.0204,0.0204,55.3,30MAR2021:13:00:50,60.2,30MAR2021:13:00:50
hly,FGNet,leeds,42.29,30MAR2021:14:59:59,54.9,55.9,57.8,54.4,56.7,764,2.7497,2.364732,17.9,0,0,28.8,0.001920,15.08,11.86,5.1,8.1,2.8,0,0.00,26.87,51.7,0.0198,0.0198,55.2,30MAR2021:14:31:50,56.0,30MAR2021:14:31:30
hly,FGNet,leeds,42.29,30MAR2021:15:59:59,55.4,56.3,57.5,55.1,56.8,622,2.2399,1.66482,20.0,0,0,32.7,0.001910,13.91,11.53,4.9,6.8,2.8,0,0.00,26.86,52.4,0.0182,0.0182,55.7,30MAR2021:15:07:50,56.5,30MAR2021:15:07:50
hly,FGNet,leeds,42.29,30MAR2021:16:59:59,55.0,55.7,56.8,54.8,56.0,439,1.5784,0.8665877,21.3,0,0,31.4,0.001850,13.85,11.73,4.2,6.6,2.7,0,0.00,26.87,53.0,0.0156,0.0156,55.0,30MAR2021:16:48:00,55.3,30MAR2021:16:44:20
hly,FGNet,leeds,42.29,30MAR2021:17:59:59,54.1,54.4,55.6,53.0,54.3,231,0.8314,0.1349843,17.9,0,0,28.6,0.001910,14.62,12.07,4.9,6.8,3.0,0,0.00,26.93,53.5,0.0112,0.0112,52.8,30MAR2021:17:58:10,52.1,30MAR2021:17:59:00
hly,FGNet,leeds,42.29,30MAR2021:18:59:59,52.2,52.2,53.4,51.0,51.9,23,0.0825,1E-6,18.2,0,0,32.2,0.001930,15.27,13.66,5.2,6.0,4.6,0,0.00,26.95,53.8,0.0039,0.0039,50.3,30MAR2021:18:43:50,49.1,30MAR2021:18:43:50
hly,FGNet,leeds,42.29,30MAR2021:19:59:59,50.4,50.4,51.0,49.7,50.2,0,0.0000,3.270164,21.5,4.389,20.12,34.2,0.001850,15.28,14.51,4.3,4.7,3.9,0,0.00,26.96,54.0,0.0098,0.0098,49.1,30MAR2021:19:57:30,47.8,30MAR2021:19:49:00
hly,FGNet,leeds,42.29,30MAR2021:20:59:59,49.6,49.6,50.4,48.7,49.4,0,0.0000,1E-6,21.4,6.246,26.74,32.2,0.001900,16.37,15.09,4.8,5.9,4.1,0,0.00,26.93,54.0,0.0041,0.0041,48.3,30MAR2021:20:57:00,47.0,30MAR2021:20:52:40
hly,FGNet,leeds,42.29,30MAR2021:21:59:59,47.6,47.7,49.4,45.8,47.5,0,0.0000,1E-6,21.4,11.68,21.86,32.9,0.001960,19.26,15.82,5.6,6.5,4.5,0,0.00,26.9,53.9,0.0038,0.0038,45.2,30MAR2021:22:00:00,44.1,30MAR2021:21:58:50
hly,FGNet,leeds,42.29,30MAR2021:22:59:59,45.9,46.1,47.0,45.2,45.8,0,0.0000,1E-6,19.3,9.59,16.51,29.2,0.002040,20.01,18.59,6.4,6.9,5.8,0,0.00,26.89,53.7,0.0034,0.0034,44.6,30MAR2021:22:01:50,43.1,30MAR2021:22:01:50
hly,FGNet,leeds,42.29,30MAR2021:23:59:59,46.6,46.6,47.8,45.3,46.3,0,0.0000,1E-6,15.6,10.26,20.2,24.0,0.001820,18.99,13.81,3.9,6.0,0.4,0,0.00,26.86,53.4,0.0034,0.0034,44.7,30MAR2021:23:47:20,42.9,30MAR2021:23:47:40
hly,FGNet,lincoln,42.02,30MAR2021:00:59:59,31.7,32.0,32.7,31.3,31.8,0,0.0000,1E-6,10.1,350.4,18.91,16.7,0.002600,46.28,40.96,11.8,14.0,10.7,0,0.00,28.72,45.7,0.0010,0.0010,30.0,30MAR2021:00:42:00,29.0,30MAR2021:00:42:20
hly,FGNet,lincoln,42.02,30MAR2021:01:59:59,31.0,31.2,31.9,30.3,30.9,0,0.0000,1E-6,7.8,350.4,18.42,14.4,0.002650,48.27,43.25,12.2,13.9,10.9,0,0.00,28.79,45.4,0.0008,0.0008,29.0,30MAR2021:01:53:10,27.9,30MAR2021:01:53:10
hly,FGNet,lincoln,42.02,30MAR2021:02:59:59,30.1,30.3,30.9,29.5,29.9,0,0.0000,1E-6,5.6,343.9,21.51,11.2,0.002510,47.02,41.17,11.0,12.3,9.4,0,0.00,28.79,45.2,0.0005,0.0005,27.4,30MAR2021:02:28:30,26.2,30MAR2021:02:28:30
hly,FGNet,lincoln,42.02,30MAR2021:03:59:59,29.3,29.3,30.7,27.8,28.8,0,0.0000,1E-6,5.2,287.3,53.5,9.4,0.002660,57.43,41.51,12.2,15.3,9.5,0,0.00,28.77,44.9,0.0004,0.0004,26.2,30MAR2021:03:33:40,24.8,30MAR2021:03:36:10
hly,FGNet,lincoln,42.02,30MAR2021:04:59:59,27.6,27.4,28.5,26.4,26.6,0,0.0000,1E-6,3.6,238.9,28.56,9.6,0.002940,60.12,54.99,14.6,15.5,14.1,0,0.00,28.78,44.6,0.0001,0.0001,24.1,30MAR2021:04:24:00,21.9,30MAR2021:04:23:00
hly,FGNet,lincoln,42.02,30MAR2021:05:59:59,27.1,27.1,28.3,26.2,26.5,0,0.0002,1E-6,4.5,240.2,26.11,10.1,0.002740,57.19,51.36,13.0,14.6,11.2,0,0.00,28.73,44.3,0.0002,0.0002,23.8,30MAR2021:05:59:10,21.7,30MAR2021:05:59:20
hly,FGNet,lincoln,42.02,30MAR2021:06:59:59,26.3,26.5,27.3,25.8,26.0,26,0.0920,0.07364044,4.8,247.9,23.06,10.7,0.002740,60.24,51.44,13.0,14.7,11.1,0,0.00,28.76,44.0,0.0000,0.0000,24.4,30MAR2021:06:12:10,22.9,30MAR2021:06:12:10
hly,FGNet,lincoln,42.02,30MAR2021:07:59:59,28.7,29.4,31.4,27.1,29.5,223,0.8015,0.7042376,5.0,245,26.12,9.8,0.002450,53.21,41.27,10.4,12.2,9.2,0,0.00,28.74,43.8,0.0028,0.0028,29.0,30MAR2021:07:00:20,27.0,30MAR2021:07:00:10
hly,FGNet,lincoln,42.02,30MAR2021:08:59:59,30.8,31.8,33.8,30.5,32.7,416,1.4986,1.475825,5.1,239.5,38.94,9.1,0.002370,42.24,39.07,9.8,11.1,8.8,0,0.00,28.76,43.5,0.0058,0.0058,34.9,30MAR2021:08:11:10,32.8,30MAR2021:08:01:30
hly,FGNet,lincoln,42.02,30MAR2021:09:59:59,32.4,33.3,35.8,31.6,34.2,526,1.8939,2.161161,3.9,319.9,67.78,9.9,0.002730,46.87,39.45,12.8,14.6,10.3,0,0.00,28.72,43.2,0.0077,0.0077,37.4,30MAR2021:09:15:50,38.3,30MAR2021:09:27:20
hly,FGNet,lincoln,42.02,30MAR2021:10:59:59,33.1,34.0,36.4,32.4,35.2,593,2.1335,2.70026,4.8,349.6,49.48,9.9,0.002820,46.77,42,13.7,15.3,12.4,0,0.00,28.7,43.1,0.0090,0.0090,36.0,30MAR2021:10:14:30,40.4,30MAR2021:10:14:30
hly,FGNet,lincoln,42.02,30MAR2021:11:59:59,34.1,35.4,40.4,33.3,37.0,863,3.1076,3.04927,6.5,7.088,27.77,11.2,0.002720,44.71,37.22,12.8,14.7,11.1,0,0.00,28.69,43.0,0.0126,0.0126,41.6,30MAR2021:11:36:40,48.0,30MAR2021:11:36:40
hly,FGNet,lincoln,42.02,30MAR2021:12:59:59,35.4,36.7,39.9,34.4,38.2,857,3.0844,3.175427,7.1,20.8,24.53,10.8,0.002660,40.58,35.71,12.3,14.1,10.8,0,0.00,28.59,43.1,0.0129,0.0129,43.2,30MAR2021:12:29:10,49.7,30MAR2021:12:12:40
hly,FGNet,lincoln,42.02,30MAR2021:13:59:59,36.6,37.8,41.0,35.5,39.4,822,2.9581,3.069776,6.9,20.52,21.83,12.5,0.002590,38.3,32.66,11.7,13.9,10.2,0,0.00,28.69,43.3,0.0129,0.0129,44.1,30MAR2021:13:42:10,51.5,30MAR2021:13:42:10
hly,FGNet,lincoln,42.02,30MAR2021:14:59:59,37.7,38.9,42.4,36.5,40.4,731,2.6300,2.737247,7.4,18.15,22.46,12.5,0.002660,38.02,32.37,12.3,14.3,10.7,0,0.00,28.68,43.6,0.0119,0.0119,44.6,30MAR2021:14:27:20,51.1,30MAR2021:14:42:00
hly,FGNet,lincoln,42.02,30MAR2021:15:59:59,38.7,39.7,42.0,37.8,40.9,591,2.1286,2.207488,6.8,12.89,20.08,11.9,0.002730,36.35,32.79,12.9,14.8,11.4,0,0.00,28.67,43.9,0.0100,0.0100,44.0,30MAR2021:15:34:50,49.0,30MAR2021:15:35:00
hly,FGNet,lincoln,42.02,30MAR2021:16:59:59,39.2,40.1,42.4,38.7,41.1,415,1.4931,1.526588,5.4,19.86,27.38,8.9,0.002700,36.37,30.55,12.7,15.1,10.6,0,0.00,28.66,44.3,0.0072,0.0072,42.3,30MAR2021:16:03:30,50.7,30MAR2021:16:42:10
hly,FGNet,lincoln,42.02,30MAR2021:17:59:59,39.4,40.0,41.6,39.1,40.6,221,0.7941,0.7604276,6.3,5.098,20,11.2,0.002670,35.7,30.03,12.4,14.7,10.8,0,0.00,28.65,44.5,0.0043,0.0043,41.0,30MAR2021:17:22:20,40.8,30MAR2021:17:58:30
hly,FGNet,lincoln,42.02,30MAR2021:18:59:59,38.3,38.5,39.8,37.3,38.5,49,0.1770,0.09625611,6.5,6.094,22.7,12.3,0.002650,36.23,30.77,12.2,13.7,10.4,0,0.00,28.62,44.8,0.0016,0.0016,35.5,30MAR2021:18:55:50,34.1,30MAR2021:18:56:00
hly,FGNet,lincoln,42.02,30MAR2021:19:59:59,37.5,37.6,38.3,37.0,37.3,0,0.0005,1E-6,5.9,359.3,21.39,11.2,0.002720,38.71,32.25,12.8,14.7,10.7,0,0.00,28.6,44.9,0.0008,0.0008,34.4,30MAR2021:19:42:50,33.1,30MAR2021:19:43:10
hly,FGNet,lincoln,42.02,30MAR2021:20:59:59,36.3,35.5,37.7,32.5,33.7,0,0.0000,1E-6,3.3,147.1,73.99,7.3,0.002730,38.99,35.46,12.9,13.8,12.4,0,0.00,28.62,45.0,0.0002,0.0002,31.7,30MAR2021:20:31:10,30.1,30MAR2021:20:31:40
hly,FGNet,lincoln,42.02,30MAR2021:21:59:59,34.2,32.3,34.1,30.5,29.8,0,0.0000,1E-6,3.1,170.3,19.65,5.7,0.002730,46.01,37.35,12.9,14.4,12.2,0,0.00,28.61,45.0,0.0001,0.0001,29.0,30MAR2021:21:55:00,27.0,30MAR2021:21:55:00
hly,FGNet,lincoln,42.02,30MAR2021:22:59:59,32.4,32.0,33.5,30.9,30.6,0,0.0000,1E-6,4.0,166.2,23.4,6.7,0.002820,48.22,42.36,13.6,14.4,12.8,0,0.00,28.6,44.9,0.0003,0.0003,28.8,30MAR2021:22:04:40,26.9,30MAR2021:22:04:40
hly,FGNet,lincoln,42.02,30MAR2021:23:59:59,32.3,32.1,32.9,30.8,30.6,0,0.0000,1E-6,3.7,161.1,14.93,5.5,0.002750,45.12,43.52,13.1,13.3,12.9,0,0.00,28.6,44.8,0.0002,0.0002,29.2,30MAR2021:23:07:30,27.7,30MAR2021:23:07:40
hly,FGNet,lindon,42.28,30MAR2021:00:59:59,29.2,28.3,30.0,27.1,28.6,0,0.0001,1E-6,1.9,278.8,56.18,6.6,0.002010,41.22,33.2,6.0,8.2,4.7,0,0.00,28.06,45.8,-.0002,-.0002,24.8,30MAR2021:00:31:50,21.7,30MAR2021:00:32:10
hly,FGNet,lindon,42.28,30MAR2021:01:59:59,28.2,27.2,29.6,25.6,27.5,0,0.0000,1E-6,1.6,154,59.53,6.7,0.002090,44.2,35.66,6.9,8.0,5.4,0,0.00,28.07,45.4,-.0003,-.0003,23.4,30MAR2021:01:55:50,21.0,30MAR2021:01:57:00
hly,FGNet,lindon,42.28,30MAR2021:02:59:59,26.0,25.0,25.8,23.9,25.4,0,0.0000,1E-6,1.8,91.7,47.14,4.1,0.002170,49.58,41.95,7.7,9.1,6.8,0,0.00,28.07,44.9,-.0003,-.0003,21.9,30MAR2021:02:46:50,19.1,30MAR2021:02:46:50
hly,FGNet,lindon,42.28,30MAR2021:03:59:59,24.4,23.0,23.9,21.9,23.4,0,0.0001,1E-6,1.3,74.44,25.25,3.2,0.002240,54.03,44.24,8.5,9.9,7.0,0,0.00,28.08,44.4,-.0004,-.0004,19.4,30MAR2021:03:55:40,17.3,30MAR2021:03:55:00
hly,FGNet,lindon,42.28,30MAR2021:04:59:59,23.6,22.1,22.9,21.5,22.4,0,0.0000,1E-6,1.6,76.4,15.3,3.8,0.002200,54.75,47.28,8.1,9.6,6.8,0,0.00,28.08,43.9,-.0003,-.0003,18.5,30MAR2021:04:41:00,16.7,30MAR2021:04:42:10
hly,FGNet,lindon,42.28,30MAR2021:05:59:59,22.6,21.1,22.0,20.3,21.4,0,0.0002,1E-6,1.3,93.1,12.44,2.7,0.002280,61.09,49.25,8.8,10.8,7.1,0,0.00,28.08,43.5,-.0004,-.0004,18.7,30MAR2021:05:17:10,16.1,30MAR2021:05:43:50
hly,FGNet,lindon,42.28,30MAR2021:06:59:59,22.4,21.3,22.3,20.5,21.6,15,0.0542,0.07571212,1.5,87.2,10.82,3.0,0.002290,60.69,51.78,9.0,10.3,7.6,0,0.00,28.07,43.0,-.0003,-.0003,18.8,30MAR2021:06:05:10,16.7,30MAR2021:06:05:40
hly,FGNet,lindon,42.28,30MAR2021:07:59:59,28.8,27.1,30.6,22.2,26.8,199,0.7154,0.7096216,0.7,66.1,38.35,2.2,0.002350,54.34,35.62,9.5,11.6,7.5,0,0.00,28.08,42.5,0.0017,0.0017,22.3,30MAR2021:07:03:30,20.9,30MAR2021:07:03:40
hly,FGNet,lindon,42.28,30MAR2021:08:59:59,31.8,31.4,33.9,29.6,31.8,423,1.5219,1.480164,1.7,308.5,40.7,7.3,0.002230,40.19,35.35,8.4,10.3,7.1,0,0.00,28.08,42.1,0.0057,0.0057,35.2,30MAR2021:08:20:40,39.6,30MAR2021:08:04:10
hly,FGNet,lindon,42.28,30MAR2021:09:59:59,33.1,33.7,35.5,32.0,34.4,554,1.9944,2.171452,5.0,0,0,15.2,0.002180,38.41,28.8,7.9,10.1,4.8,0,0.00,28.08,41.7,0.0084,0.0084,36.1,30MAR2021:09:33:10,39.9,30MAR2021:09:33:20
hly,FGNet,lindon,42.28,30MAR2021:10:59:59,35.0,36.0,39.6,33.7,37.0,739,2.6606,2.716022,7.7,0,0,14.7,0.002020,32.18,27.52,6.2,8.1,4.5,0,0.00,28.08,41.4,0.0114,0.0114,41.6,30MAR2021:10:07:10,49.0,30MAR2021:10:07:10
hly,FGNet,lindon,42.28,30MAR2021:11:59:59,36.0,37.1,40.5,34.7,38.2,812,2.9218,3.061052,7.1,295,29.18,16.5,0.002040,30.72,26.78,6.4,8.6,4.8,0,0.00,28.07,41.3,0.0128,0.0128,38.9,30MAR2021:11:38:50,43.5,30MAR2021:11:39:20
hly,FGNet,lindon,42.28,30MAR2021:12:59:59,37.6,38.6,42.4,36.0,39.9,864,3.1105,3.182821,5.0,0,0,13.7,0.002080,29.7,24.43,6.9,9.2,4.9,0,0.00,28.07,41.4,0.0142,0.0142,41.0,30MAR2021:12:04:00,48.1,30MAR2021:12:04:00
hly,FGNet,lindon,42.28,30MAR2021:13:59:59,38.4,39.5,43.6,36.8,40.9,807,2.9038,3.071993,6.6,295.8,39.5,14.7,0.002150,28.84,25.94,7.5,10.3,5.8,0,0.00,28.06,41.7,0.0136,0.0136,40.0,30MAR2021:13:14:50,44.2,30MAR2021:13:15:20
hly,FGNet,lindon,42.28,30MAR2021:14:59:59,40.0,41.1,44.9,38.5,42.5,704,2.5342,2.737179,5.6,310.6,42.74,14.6,0.002240,28.21,25.05,8.5,11.2,6.8,0,0.00,28.04,42.3,0.0124,0.0124,40.5,30MAR2021:14:41:40,44.7,30MAR2021:14:41:50
hly,FGNet,lindon,42.28,30MAR2021:15:59:59,40.5,41.4,43.9,39.2,42.6,587,2.1132,2.209163,6.6,307.8,32.65,16.3,0.002170,27.8,22.99,7.7,11.3,5.5,0,0.00,28.02,43.0,0.0107,0.0107,41.4,30MAR2021:15:59:20,44.9,30MAR2021:15:01:20
hly,FGNet,lindon,42.28,30MAR2021:16:59:59,40.6,41.3,43.5,39.9,42.4,408,1.4693,1.52749,6.7,0,0,14.0,0.002080,25.56,23.08,6.8,8.7,5.5,0,0.00,27.99,43.8,0.0078,0.0078,41.4,30MAR2021:16:48:50,43.9,30MAR2021:16:58:00
hly,FGNet,lindon,42.28,30MAR2021:17:59:59,40.6,40.9,42.7,39.7,41.4,212,0.7620,0.7595393,6.1,0,0,12.6,0.001980,25.03,21.35,5.7,8.3,3.4,0,0.00,27.96,44.5,0.0044,0.0044,39.8,30MAR2021:17:57:40,39.6,30MAR2021:17:58:20
hly,FGNet,lindon,42.28,30MAR2021:18:59:59,39.4,39.1,40.2,38.2,39.4,44,0.1591,0.09417562,5.4,0,0,13.2,0.001840,24.55,21.19,4.2,5.5,2.9,0,0.00,27.93,45.1,0.0013,0.0013,37.3,30MAR2021:18:55:40,34.9,30MAR2021:18:55:50
hly,FGNet,lindon,42.28,30MAR2021:19:59:59,36.9,36.3,36.7,35.9,36.4,0,0.0000,2.932786,2.5,350.2,23.74,6.1,0.001900,26.21,25.21,4.9,5.5,4.6,0,0.00,27.9,45.4,0.0012,0.0012,34.6,30MAR2021:19:54:50,31.6,30MAR2021:19:59:00
hly,FGNet,lindon,42.28,30MAR2021:20:59:59,34.8,32.8,36.2,31.3,32.9,0,0.0000,1E-6,1.2,69.97,47.47,3.3,0.002030,32.98,25.67,6.2,7.7,4.9,0,0.00,27.9,45.4,0.0005,0.0005,29.6,30MAR2021:20:32:20,27.1,30MAR2021:20:15:50
hly,FGNet,lindon,42.28,30MAR2021:21:59:59,32.3,30.5,32.0,29.4,30.7,0,0.0000,1E-6,1.9,72.37,10.99,3.0,0.002230,39.98,32.45,8.4,9.9,6.9,0,0.00,27.89,45.3,0.0006,0.0006,28.0,30MAR2021:21:41:40,25.6,30MAR2021:21:44:50
hly,FGNet,lindon,42.28,30MAR2021:22:59:59,30.6,29.0,30.0,27.9,29.2,0,0.0000,1E-6,1.6,78.52,29.46,2.8,0.002400,46.44,37.96,10.0,11.3,8.8,0,0.00,27.89,45.1,0.0005,0.0005,25.0,30MAR2021:22:57:40,23.7,30MAR2021:22:47:10
hly,FGNet,lindon,42.28,30MAR2021:23:59:59,29.5,28.0,28.8,27.4,28.2,0,0.0000,1E-6,2.1,91.9,18.87,4.9,0.002460,47.46,42.14,10.6,11.6,9.8,0,0.00,27.9,44.8,0.0005,0.0005,25.7,30MAR2021:23:01:40,23.1,30MAR2021:23:09:00
hly,FGNet,payson,42.21,30MAR2021:00:59:59,29.5,29.5,30.8,28.6,29.0,0,0.0000,1E-6,3.3,225.6,45.34,8.0,0.002490,46.85,43.04,10.9,11.2,10.3,0,0.00,28.84,45.3,0.0002,0.0002,26.6,30MAR2021:00:33:00,24.0,30MAR2021:00:34:00
hly,FGNet,payson,42.21,30MAR2021:01:59:59,28.7,28.9,29.8,27.9,28.3,0,0.0000,1E-6,3.8,205.2,29.12,8.3,0.002470,47.45,45.17,10.7,11.0,10.3,0,0.00,28.81,45.0,0.0002,0.0002,26.3,30MAR2021:01:30:30,23.7,30MAR2021:01:30:10
hly,FGNet,payson,42.21,30MAR2021:02:59:59,28.7,28.6,30.3,27.6,28.1,0,0.0000,1E-6,3.7,255.6,24.28,11.4,0.002430,46.5,44.08,10.3,10.7,9.7,0,0.00,28.8,44.6,0.0002,0.0002,26.5,30MAR2021:02:52:00,23.4,30MAR2021:02:49:10
hly,FGNet,payson,42.21,30MAR2021:03:59:59,26.8,26.6,28.4,25.0,25.6,0,0.0000,1E-6,3.1,201,30.46,6.7,0.002420,52.64,45.5,10.2,11.2,9.6,0,0.00,28.79,44.3,0.0001,0.0001,22.2,30MAR2021:03:43:40,20.4,30MAR2021:03:43:40
hly,FGNet,payson,42.21,30MAR2021:04:59:59,26.5,26.3,28.2,24.6,25.3,0,0.0000,1E-6,4.0,211.9,26.75,7.1,0.002350,50.76,45.43,9.5,10.2,8.9,0,0.00,28.77,44.0,0.0002,0.0002,23.0,30MAR2021:04:11:20,21.3,30MAR2021:04:15:20
hly,FGNet,payson,42.21,30MAR2021:05:59:59,26.3,26.4,27.7,24.8,25.9,0,0.0002,1E-6,5.3,211.6,19.06,8.3,0.002320,50.47,46.76,9.3,9.6,8.9,0,0.00,28.76,43.7,0.0004,0.0004,24.2,30MAR2021:05:45:20,22.9,30MAR2021:05:17:10
hly,FGNet,payson,42.21,30MAR2021:06:59:59,26.1,26.4,28.0,25.1,26.1,18,0.0649,0.07570028,5.8,218,16.89,9.9,0.002270,49.92,45.15,8.7,9.1,8.4,0,0.00,28.75,43.3,0.0006,0.0006,24.4,30MAR2021:06:25:20,23.4,30MAR2021:06:25:20
hly,FGNet,payson,42.21,30MAR2021:07:59:59,29.0,29.7,31.6,28.0,29.3,205,0.7374,0.7136498,5.0,230.9,27.91,8.2,0.002290,45.43,39.8,8.9,9.5,8.4,0,0.00,28.75,43.0,0.0027,0.0027,29.1,30MAR2021:07:00:10,32.8,30MAR2021:07:00:10
hly,FGNet,payson,42.21,30MAR2021:08:59:59,30.7,31.5,33.4,30.2,31.6,394,1.4194,1.48672,5.4,229,43.44,10.7,0.002300,40.87,38.29,9.1,10.1,8.3,0,0.00,28.74,42.7,0.0056,0.0056,30.8,30MAR2021:08:04:50,37.0,30MAR2021:08:10:40
hly,FGNet,payson,42.21,30MAR2021:09:59:59,32.1,32.9,35.7,31.4,33.3,436,1.5696,2.178099,5.3,324.3,61.77,12.6,0.002390,40.99,37.25,9.9,11.3,9.0,0,0.00,28.64,42.4,0.0069,0.0069,32.3,30MAR2021:09:03:10,35.4,30MAR2021:09:41:40
hly,FGNet,payson,42.21,30MAR2021:10:59:59,32.8,33.6,36.2,32.2,34.0,366,1.3187,2.717508,4.6,359,44.47,9.6,0.002510,42.41,37.27,11.0,13.2,9.4,0,0.00,28.57,42.1,0.0064,0.0064,33.7,30MAR2021:10:45:50,37.7,30MAR2021:10:46:10
hly,FGNet,payson,42.21,30MAR2021:11:59:59,34.7,35.6,39.7,32.9,36.4,744,2.6779,3.062622,4.9,333.8,82.1,10.8,0.002550,41.68,33.81,11.3,13.4,9.2,0,0.00,28.57,42.0,0.0116,0.0116,35.5,30MAR2021:11:05:10,40.6,30MAR2021:11:59:40
hly,FGNet,payson,42.21,30MAR2021:12:59:59,36.3,37.2,40.2,35.3,37.9,787,2.8344,3.189778,5.8,305.8,66.46,12.1,0.002390,37.45,30.16,9.9,13.2,7.9,0,0.00,28.56,41.9,0.0127,0.0127,36.4,30MAR2021:12:14:00,39.8,30MAR2021:12:01:00
hly,FGNet,payson,42.21,30MAR2021:13:59:59,37.6,38.4,42.0,35.6,39.1,708,2.5501,3.077667,5.5,32.73,70.15,18.0,0.002490,36.38,30.08,10.9,13.7,8.8,0,0.00,28.52,42.0,0.0120,0.0120,39.3,30MAR2021:13:59:30,41.7,30MAR2021:13:59:40
hly,FGNet,payson,42.21,30MAR2021:14:59:59,38.8,39.6,43.7,37.4,40.4,714,2.5700,2.745172,6.0,354.8,45.24,14.4,0.002450,34.21,27.49,10.5,12.6,8.4,0,0.00,28.63,42.2,0.0121,0.0121,40.2,30MAR2021:14:00:50,44.4,30MAR2021:14:00:50
hly,FGNet,payson,42.21,30MAR2021:15:59:59,39.5,40.2,42.7,38.6,41.0,583,2.1000,2.213846,6.0,350.9,30,14.4,0.002450,32.29,28.48,10.4,12.5,9.1,0,0.00,28.62,42.5,0.0102,0.0102,45.3,30MAR2021:15:10:10,53.9,30MAR2021:15:38:10
hly,FGNet,payson,42.21,30MAR2021:16:59:59,39.5,40.2,42.2,39.0,40.7,407,1.4651,1.527919,6.3,2.654,34.56,13.2,0.002500,36.72,29.12,10.9,15.2,9.8,0,0.00,28.54,42.8,0.0074,0.0074,45.1,30MAR2021:16:42:00,50.6,30MAR2021:16:42:00
hly,FGNet,payson,42.21,30MAR2021:17:59:59,39.0,39.4,40.9,38.1,39.5,192,0.6894,0.7581096,6.7,351.6,20.29,11.4,0.002490,36,29.53,10.8,14.8,9.6,0,0.00,28.44,43.2,0.0042,0.0042,37.9,30MAR2021:17:59:30,37.6,30MAR2021:17:59:50
