#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,18AUG2021:16:59:59,72.8,73.1,74.4,72.3,73.2,465,1.6752,1.275965,6.8,326,26.57,13.5,0.009800,38.56,32.06,44.0,46.1,41.6,0,0.00,12.23,72.4,0.0138,0.0138,76.1,18AUG2021:16:58:40,81.2,18AUG2021:16:59:00
hly,FGNet,huston,43.02,18AUG2021:17:59:59,72.0,72.0,73.2,70.9,71.6,290,1.0420,0.5900653,6.2,325,24.65,12.5,0.009890,40.14,34.28,44.3,46.0,42.7,0,0.00,12.3,72.9,0.0089,0.0089,73.3,18AUG2021:18:00:00,75.7,18AUG2021:17:59:50
hly,FGNet,huston,43.02,18AUG2021:18:59:59,70.1,69.4,71.3,66.5,68.6,130,0.4683,0.06912795,4.2,312.3,19.41,9.1,0.010140,44.96,36.45,44.9,46.3,43.4,0,0.00,12.67,73.3,0.0034,0.0034,66.0,18AUG2021:18:58:30,65.3,18AUG2021:18:58:40
hly,FGNet,huston,43.02,18AUG2021:19:59:59,66.6,65.4,67.0,64.4,64.8,22,0.0781,1E-6,5.1,308,20.23,15.9,0.010570,49.7,44.42,46.0,47.0,45.0,0,0.00,13.33,73.4,0.0013,0.0013,63.3,18AUG2021:19:15:50,62.1,18AUG2021:19:32:40
hly,FGNet,huston,43.02,18AUG2021:20:59:59,64.8,64.1,65.6,63.3,63.7,0,0.0003,1E-6,6.5,322,20.16,12.4,0.010590,51.83,48.49,46.1,46.6,45.7,0,0.00,13.95,73.3,0.0013,0.0013,62.5,18AUG2021:20:59:00,61.4,18AUG2021:20:33:50
hly,FGNet,huston,43.02,18AUG2021:21:59:59,62.8,62.1,63.7,60.7,61.6,0,0.0000,1E-6,6.0,312.9,20.42,11.8,0.010580,56.84,51.56,46.1,46.5,45.8,0,0.00,14.43,73.1,0.0010,0.0010,59.5,18AUG2021:21:58:10,58.5,18AUG2021:21:53:40
hly,FGNet,huston,43.02,18AUG2021:22:59:59,61.2,60.5,61.7,59.0,60.1,0,0.0000,1E-6,6.0,310.6,21.23,11.9,0.010490,59.56,55.55,45.8,46.3,45.6,0,0.00,14.69,72.7,0.0009,0.0009,57.8,18AUG2021:22:59:40,56.5,18AUG2021:22:59:40
hly,FGNet,kaysville,42.03,17AUG2021:17:59:59,87.0,86.6,90.4,83.5,86.2,8,0.0304,1.091814,8.0,220.6,62,21.5,0.009110,25.69,15.42,42.1,45.8,36.9,1.1112,0.00,12.7,81.7,0.0082,0.0082,82.2,17AUG2021:17:55:10,75.9,17AUG2021:17:41:30
hly,FGNet,kaysville,42.03,17AUG2021:18:59:59,80.8,80.3,85.1,75.6,80.0,12,0.0428,0.3791012,10.1,144.4,33.38,29.8,0.012150,46.31,23.93,49.6,54.5,44.1,12.50099,0.00,12.71,82.1,0.0079,0.0079,69.9,17AUG2021:18:55:50,68.9,17AUG2021:18:46:20
hly,FGNet,kaysville,42.03,17AUG2021:19:59:59,81.4,81.4,85.7,75.9,80.9,6,0.0219,0.0140966,13.2,113.2,19.2,32.4,0.010410,44.78,21.04,45.4,53.6,40.7,0,0.00,12.71,82.3,0.0065,0.0065,74.4,17AUG2021:19:00:20,75.1,17AUG2021:19:00:10
hly,FGNet,kaysville,42.03,17AUG2021:20:59:59,81.1,80.7,84.5,76.6,80.4,0,0.0000,1E-6,11.3,129.2,40.84,25.4,0.010540,38.52,22.29,45.9,51.2,41.8,5.833798,0.00,12.71,82.4,0.0058,0.0058,73.1,17AUG2021:20:57:40,68.4,17AUG2021:20:56:50
hly,FGNet,kaysville,42.03,17AUG2021:21:59:59,75.6,75.4,77.9,72.1,75.1,0,0.0000,1E-6,8.0,164.9,42.17,17.2,0.013550,53.51,37.91,52.7,55.2,50.3,9.167397,0.00,12.71,82.5,0.0034,0.0034,67.9,17AUG2021:21:43:00,69.0,17AUG2021:21:49:50
hly,FGNet,kaysville,42.03,17AUG2021:22:59:59,75.3,75.2,76.5,73.4,74.8,0,0.0001,1E-6,9.0,137.8,25.66,15.9,0.012760,49.45,38.93,51.0,53.5,49.2,15.83459,0.00,12.72,82.5,0.0038,0.0038,66.6,17AUG2021:22:15:30,69.2,17AUG2021:22:18:30
hly,FGNet,kaysville,42.03,17AUG2021:23:59:59,72.2,72.1,75.9,70.1,71.9,0,0.0001,1E-6,8.3,151.9,32.46,17.7,0.013340,55.52,39.13,52.3,53.8,49.1,0,0.00,12.71,82.4,0.0030,0.0030,69.4,17AUG2021:23:39:50,68.9,17AUG2021:23:39:50
hly,FGNet,kaysville,42.03,18AUG2021:00:59:59,71.3,71.3,72.7,69.9,71.1,0,0.0001,1E-6,8.5,158.3,29.71,16.2,0.013320,54.42,47.04,52.2,53.2,51.1,0,0.00,12.71,82.3,0.0029,0.0029,69.1,18AUG2021:00:59:40,68.3,18AUG2021:00:59:40
hly,FGNet,kaysville,42.03,18AUG2021:01:59:59,68.8,68.7,70.3,66.5,68.5,0,0.0000,1E-6,5.4,149.7,39.62,13.1,0.013830,64.38,52.66,53.2,54.8,52.0,21.39058,0.00,12.7,82.1,0.0018,0.0018,63.5,18AUG2021:01:58:40,61.7,18AUG2021:01:59:10
hly,FGNet,kaysville,42.03,18AUG2021:02:59:59,65.6,65.6,69.9,63.4,65.0,0,0.0001,1E-6,11.7,118.8,27.24,29.0,0.014540,77.41,51.58,54.6,56.7,50.7,100,0.07,12.71,82.0,0.0020,0.0020,58.9,18AUG2021:02:33:30,58.9,18AUG2021:02:34:30
hly,FGNet,kaysville,42.03,18AUG2021:03:59:59,65.6,65.5,69.8,64.5,65.3,0,0.0001,1E-6,6.5,191,39.47,14.4,0.014540,73.5,51.39,54.6,56.0,50.6,19.16818,0.00,12.7,81.7,0.0015,0.0015,63.6,18AUG2021:03:50:40,62.9,18AUG2021:03:50:50
hly,FGNet,kaysville,42.03,18AUG2021:04:59:59,64.6,64.6,65.3,64.0,64.4,0,0.0001,1E-6,6.2,143.3,25.25,13.0,0.014960,73.95,70.27,55.4,55.7,54.9,0,0.00,12.7,81.6,0.0012,0.0012,62.9,18AUG2021:04:42:10,62.5,18AUG2021:04:42:10
hly,FGNet,kaysville,42.03,18AUG2021:05:59:59,65.2,65.1,65.6,64.5,64.9,0,0.0015,0.008722616,4.3,142.1,31,13.3,0.014310,70.41,65.47,54.2,55.1,53.5,0,0.00,12.68,81.3,0.0011,0.0011,63.2,18AUG2021:05:55:40,62.3,18AUG2021:05:55:40
hly,FGNet,kaysville,42.03,18AUG2021:06:59:59,64.2,64.1,65.2,62.3,63.9,5,0.0178,0.3362285,4.7,168.9,40.79,11.7,0.014860,79.46,67.4,55.2,56.2,54.0,36.11399,0.00,12.64,81.1,0.0014,0.0014,59.2,18AUG2021:06:56:50,59.5,18AUG2021:06:58:30
hly,FGNet,kaysville,42.03,18AUG2021:07:59:59,61.9,62.0,62.7,61.3,61.6,19,0.0669,1.016866,4.6,139.2,25.26,14.7,0.015200,82.6,78.53,55.9,56.4,55.3,100,0.02,12.62,80.8,0.0013,0.0013,58.7,18AUG2021:07:20:20,59.3,18AUG2021:07:14:20
hly,FGNet,kaysville,42.03,18AUG2021:08:59:59,60.9,61.0,61.8,59.9,60.8,46,0.1666,1.711485,4.9,198.6,65.49,12.5,0.015740,90.8,81,56.8,57.7,55.6,100,0.05,12.62,80.6,0.0018,0.0018,58.6,18AUG2021:08:06:10,59.2,18AUG2021:08:06:20
hly,FGNet,kaysville,42.03,18AUG2021:09:59:59,61.0,61.3,63.0,60.1,61.3,119,0.4274,2.325743,5.1,333.2,73.38,10.0,0.016410,91.7,87.3,58.0,58.9,57.2,100,0.02,12.61,80.3,0.0033,0.0033,58.8,18AUG2021:09:00:10,59.6,18AUG2021:09:00:10
hly,FGNet,kaysville,42.03,18AUG2021:10:59:59,61.3,61.4,62.4,60.6,61.3,76,0.2720,2.807385,3.0,144.3,85.5,9.4,0.016650,92.2,86.8,58.4,59.3,57.5,100,0.08,12.6,80.1,0.0022,0.0022,59.5,18AUG2021:10:51:00,60.2,18AUG2021:10:06:30
hly,FGNet,kaysville,42.03,18AUG2021:11:59:59,60.7,60.7,62.2,59.7,58.9,19,0.0697,3.120495,5.5,196.8,80.3,10.0,0.016180,92,86.4,57.6,58.3,57.1,100,0.11,12.6,79.8,0.0010,0.0010,58.7,18AUG2021:11:57:10,59.3,18AUG2021:11:34:20
hly,FGNet,kaysville,42.03,18AUG2021:12:59:59,58.1,58.2,60.4,55.9,56.3,27,0.0974,3.241021,7.2,304.5,55.28,18.3,0.015070,92.5,89.7,55.6,58.0,53.0,100,0.06,12.6,79.6,0.0011,0.0011,54.5,18AUG2021:12:55:10,54.9,18AUG2021:12:55:10
hly,FGNet,kaysville,42.03,18AUG2021:13:59:59,56.0,56.0,57.1,55.3,54.6,51,0.1852,3.152244,7.7,313.2,48.18,18.0,0.013990,93.9,88.5,53.6,54.5,53.0,100,0.17,12.6,79.4,0.0016,0.0016,54.4,18AUG2021:13:13:00,54.6,18AUG2021:13:12:50
hly,FGNet,kaysville,42.03,18AUG2021:14:59:59,56.5,56.8,58.5,55.7,55.2,141,0.5067,2.84872,6.7,339.5,35.16,16.1,0.014040,93.7,87.7,53.7,54.6,53.3,100,0.03,12.6,79.2,0.0036,0.0036,54.8,18AUG2021:14:13:40,55.5,18AUG2021:14:13:40
hly,FGNet,kaysville,42.03,18AUG2021:15:59:59,58.3,58.6,59.8,57.7,57.2,163,0.5874,2.361649,4.0,152.4,76.65,10.1,0.014730,90.9,86.3,55.0,55.8,54.2,100,0.00,12.59,78.9,0.0043,0.0043,57.0,18AUG2021:15:19:20,57.5,18AUG2021:15:50:30
hly,FGNet,kaysville,42.03,18AUG2021:16:59:59,58.2,58.5,59.4,57.8,58.4,139,0.5019,1.742984,3.9,207.4,83.3,9.6,0.014910,91.2,88.3,55.3,56.0,54.7,100,0.01,12.59,78.6,0.0035,0.0035,57.4,18AUG2021:16:33:10,57.8,18AUG2021:16:33:50
hly,FGNet,kaysville,42.03,18AUG2021:17:59:59,58.6,58.8,59.4,58.0,58.7,45,0.1634,1.044501,4.0,216.8,74.23,9.6,0.015200,92,89.1,55.9,56.3,55.0,100,0.00,12.58,78.3,0.0014,0.0014,57.5,18AUG2021:18:00:00,57.7,18AUG2021:18:00:00
hly,FGNet,kaysville,42.03,18AUG2021:18:59:59,57.8,58.0,58.3,57.6,57.7,5,0.0198,0.3601291,5.4,114.7,49.35,15.9,0.014930,92.2,90.6,55.4,55.9,55.1,100,0.03,12.58,78.0,0.0006,0.0006,56.4,18AUG2021:18:59:00,56.7,18AUG2021:18:39:50
hly,FGNet,kaysville,42.03,18AUG2021:19:59:59,59.2,59.3,61.9,58.0,58.5,1,0.0023,0.01186991,6.2,118.9,26.61,12.5,0.011980,90.6,57.11,49.2,55.1,45.2,100,0.02,12.57,77.8,0.0011,0.0011,53.8,18AUG2021:19:42:40,54.2,18AUG2021:19:42:50
hly,FGNet,kaysville,42.03,18AUG2021:20:59:59,59.0,58.8,60.2,57.5,58.4,0,0.0001,1E-6,8.8,303.7,62.28,18.0,0.012140,82.7,58.71,49.6,53.1,45.7,86.11826,0.00,12.57,77.6,0.0013,0.0013,56.4,18AUG2021:20:05:50,56.7,18AUG2021:20:27:20
hly,FGNet,kaysville,42.03,18AUG2021:21:59:59,57.7,57.7,58.5,57.4,57.4,0,0.0001,1E-6,3.8,27.3,76.76,12.4,0.013490,86.5,78.32,52.6,53.7,51.2,0,0.00,12.57,77.5,0.0004,0.0004,56.4,18AUG2021:21:48:40,56.4,18AUG2021:21:15:30
hly,FGNet,kaysville,42.03,18AUG2021:22:59:59,57.7,57.7,58.0,57.4,57.6,0,0.0000,1E-6,3.6,327.1,26.97,6.7,0.013580,85.5,81.6,52.8,53.5,52.3,0,0.00,12.56,77.2,0.0004,0.0004,56.3,18AUG2021:22:37:10,55.9,18AUG2021:22:37:20
hly,FGNet,leeds,42.29,17AUG2021:17:59:59,94.6,94.2,95.6,93.2,93.7,264,0.9514,0.3943032,7.9,233.7,21.55,16.6,0.016050,29.79,28.32,57.3,58.5,56.4,0,0.00,14.89,81.1,0.0124,0.0124,93.5,17AUG2021:17:50:30,95.2,17AUG2021:17:59:30
hly,FGNet,leeds,42.29,17AUG2021:18:59:59,93.3,92.4,93.7,91.4,92.2,79,0.2829,0.0144936,6.9,230.1,21.56,14.0,0.015540,30.09,28.53,56.5,57.3,55.9,0,0.00,14.88,81.5,0.0049,0.0049,90.8,17AUG2021:18:57:20,89.5,17AUG2021:19:00:00
hly,FGNet,leeds,42.29,17AUG2021:19:59:59,91.6,90.9,91.9,89.8,90.7,2,0.0073,1E-6,6.9,208.2,19.51,15.7,0.015790,32.98,29.43,56.9,57.5,56.0,0,0.00,14.87,81.7,0.0036,0.0036,89.1,17AUG2021:19:57:50,87.4,17AUG2021:19:53:40
hly,FGNet,leeds,42.29,17AUG2021:20:59:59,89.6,89.1,90.0,88.6,89.0,0,0.0000,1E-6,9.1,201.9,18.05,18.7,0.016070,35.03,32.76,57.4,58.0,57.1,0,0.00,14.88,81.9,0.0044,0.0044,88.0,17AUG2021:20:36:10,86.5,17AUG2021:20:29:10
hly,FGNet,leeds,42.29,17AUG2021:21:59:59,88.4,88.0,88.8,87.4,87.9,0,0.0000,1E-6,8.6,202.1,18.79,18.3,0.017040,38.62,35.05,59.0,59.8,58.0,0,0.00,14.89,82.0,0.0039,0.0039,86.8,17AUG2021:21:24:20,85.3,17AUG2021:21:24:20
hly,FGNet,leeds,42.29,17AUG2021:22:59:59,86.8,86.4,87.5,85.9,86.4,0,0.0000,1E-6,7.6,187.5,19.43,15.5,0.017210,40.56,38.13,59.3,59.6,58.8,0,0.00,14.89,82.0,0.0032,0.0032,85.5,17AUG2021:22:33:10,84.3,17AUG2021:22:30:50
hly,FGNet,leeds,42.29,17AUG2021:23:59:59,86.0,85.7,86.4,84.9,85.7,0,0.0000,1E-6,10.4,183,17.06,19.6,0.017530,43.48,40.2,59.8,60.6,59.4,0,0.00,14.9,82.0,0.0041,0.0041,84.6,17AUG2021:23:58:20,83.8,17AUG2021:23:58:20
hly,FGNet,leeds,42.29,18AUG2021:00:59:59,84.9,84.7,85.1,84.4,84.7,0,0.0000,1E-6,10.0,193.8,19.52,18.7,0.017940,44.48,43.34,60.5,60.8,60.2,0,0.00,14.91,82.0,0.0037,0.0037,84.1,18AUG2021:00:58:30,83.2,18AUG2021:00:17:10
hly,FGNet,leeds,42.29,18AUG2021:01:59:59,83.6,83.2,84.4,82.3,83.2,0,0.0000,1E-6,7.9,180.1,18.53,14.6,0.017960,47.62,44.07,60.5,61.1,60.0,0,0.00,14.92,81.9,0.0028,0.0028,81.7,18AUG2021:01:51:20,80.4,18AUG2021:01:51:30
hly,FGNet,leeds,42.29,18AUG2021:02:59:59,82.7,82.4,82.7,82.1,82.3,0,0.0000,1E-6,8.5,176,18.24,14.6,0.018620,49.31,47.56,61.5,61.7,61.1,0,0.00,14.94,81.8,0.0027,0.0027,81.7,18AUG2021:02:09:30,80.3,18AUG2021:02:09:50
hly,FGNet,leeds,42.29,18AUG2021:03:59:59,82.3,82.1,82.4,81.7,82.1,0,0.0000,1E-6,9.9,169.5,17.82,16.1,0.018650,50.16,48.9,61.6,61.7,61.4,0,0.00,14.94,81.8,0.0031,0.0031,81.4,18AUG2021:03:59:00,80.6,18AUG2021:03:59:00
hly,FGNet,leeds,42.29,18AUG2021:04:59:59,81.4,81.2,81.9,80.6,81.1,0,0.0000,0.0003122213,9.5,178.6,16.86,18.3,0.018670,52.07,50.02,61.6,62.1,61.4,0,0.00,14.93,81.7,0.0028,0.0028,80.2,18AUG2021:04:43:20,79.2,18AUG2021:04:43:30
hly,FGNet,leeds,42.29,18AUG2021:05:59:59,80.6,80.3,81.2,79.7,80.3,0,0.0016,0.2367297,8.3,178.9,17.49,15.0,0.018720,53.13,51.77,61.7,62.0,61.4,0,0.00,14.93,81.6,0.0047,0.0047,79.4,18AUG2021:05:34:30,78.4,18AUG2021:05:34:40
hly,FGNet,leeds,42.29,18AUG2021:06:59:59,80.1,80.0,80.2,79.6,79.9,12,0.0435,0.9214777,8.1,182.4,19.34,14.4,0.018760,53.98,52.94,61.7,62.0,61.5,0,0.00,14.94,81.5,0.0048,0.0048,79.3,18AUG2021:06:16:10,78.4,18AUG2021:06:15:00
hly,FGNet,leeds,42.29,18AUG2021:07:59:59,80.8,80.4,81.2,79.8,80.5,138,0.4960,1.65007,9.8,177.3,17.23,20.5,0.018870,53.92,51.47,61.9,62.4,61.5,0,0.00,14.94,81.4,0.0088,0.0088,80.3,18AUG2021:07:00:10,80.3,18AUG2021:07:00:10
hly,FGNet,leeds,42.29,18AUG2021:08:59:59,81.1,80.7,83.1,79.9,80.8,186,0.6684,2.311152,9.7,174.1,18.26,17.3,0.018490,53,47.98,61.3,61.8,60.4,0,0.00,14.94,81.3,0.0103,0.0103,80.8,18AUG2021:08:00:40,81.4,18AUG2021:08:08:10
hly,FGNet,leeds,42.29,18AUG2021:09:59:59,83.1,82.9,85.0,81.6,83.0,379,1.3631,2.846007,9.1,199.8,19.63,15.7,0.017210,48.14,40.75,59.3,61.1,57.7,0,0.00,15.02,81.2,0.0156,0.0156,83.6,18AUG2021:09:12:00,85.4,18AUG2021:09:10:30
hly,FGNet,leeds,42.29,18AUG2021:10:59:59,85.0,85.2,88.2,82.4,85.4,538,1.9368,3.203265,10.0,209.2,22.09,18.9,0.015920,42.88,34.26,57.1,59.1,55.2,0,0.00,15.02,81.1,0.0208,0.0208,84.5,18AUG2021:10:16:50,85.3,18AUG2021:10:16:40
hly,FGNet,leeds,42.29,18AUG2021:11:59:59,87.5,88.4,90.2,87.0,88.8,866,3.1172,3.35844,12.3,208.5,23.36,25.4,0.014180,36.22,28.97,53.9,56.8,51.5,0,0.00,14.96,81.1,0.0308,0.0308,92.3,18AUG2021:11:36:40,95.7,18AUG2021:11:53:40
hly,FGNet,leeds,42.29,18AUG2021:12:59:59,88.4,89.0,91.2,86.5,89.5,710,2.5553,3.282517,12.6,212,23.26,23.5,0.013360,32.38,25.51,52.3,54.7,49.2,0,0.00,14.8,81.2,0.0279,0.0279,88.1,18AUG2021:12:04:10,88.8,18AUG2021:12:03:10
hly,FGNet,leeds,42.29,18AUG2021:13:59:59,89.7,90.6,92.1,88.6,91.3,875,3.1513,2.989946,13.4,208.6,24.71,24.8,0.012620,29.79,23.57,50.8,53.1,48.2,0,0.00,14.76,81.4,0.0326,0.0326,92.3,18AUG2021:13:00:10,96.7,18AUG2021:13:34:10
hly,FGNet,leeds,42.29,18AUG2021:14:59:59,89.8,90.4,91.9,88.4,90.8,681,2.4499,2.500994,12.9,206.4,22.47,22.3,0.012210,28.07,23.55,49.9,52.0,48.4,0,0.00,14.7,81.8,0.0273,0.0273,89.6,18AUG2021:14:38:50,90.2,18AUG2021:14:47:40
hly,FGNet,leeds,42.29,18AUG2021:15:59:59,90.0,90.2,92.7,87.7,90.2,466,1.6780,1.858,11.3,203.9,22.52,23.8,0.011980,26.26,23.66,49.4,51.3,47.9,0,0.00,14.65,82.1,0.0208,0.0208,88.9,18AUG2021:15:36:20,89.2,18AUG2021:15:15:10
hly,FGNet,leeds,42.29,18AUG2021:16:59:59,89.0,88.8,91.7,86.4,88.8,318,1.1450,1.119625,10.9,195.1,21.76,28.1,0.012190,28.37,22.67,49.8,51.7,47.6,0,0.00,14.63,82.4,0.0156,0.0156,87.4,18AUG2021:16:43:00,88.1,18AUG2021:16:41:00
hly,FGNet,leeds,42.29,18AUG2021:17:59:59,88.0,87.5,88.6,87.1,87.5,101,0.3631,0.3869877,11.5,193.6,18.8,21.4,0.012160,27.96,26.06,49.8,50.8,49.1,0,0.00,14.62,82.6,0.0101,0.0101,87.3,18AUG2021:17:40:30,86.9,18AUG2021:17:40:30
hly,FGNet,leeds,42.29,18AUG2021:18:59:59,87.1,86.3,87.9,77.2,86.2,34,0.1240,0.01241856,10.4,203.9,18.39,18.9,0.012300,44.18,26.15,50.0,56.6,48.7,0,0.00,14.63,82.7,0.0057,0.0057,74.7,18AUG2021:19:00:00,68.4,18AUG2021:18:58:30
hly,FGNet,leeds,42.29,18AUG2021:19:59:59,79.1,75.8,84.7,69.0,75.7,2,0.0083,1E-6,7.6,257.8,60.69,21.2,0.014990,58.02,31.59,55.4,59.1,51.5,51.94867,0.02,14.63,82.9,0.0027,0.0027,64.4,18AUG2021:19:36:30,65.7,18AUG2021:19:34:20
hly,FGNet,leeds,42.29,18AUG2021:20:59:59,70.0,69.3,71.7,66.6,69.5,0,0.0000,1E-6,14.4,15.04,25.74,34.6,0.015190,64.27,54.94,55.8,58.6,53.9,9.167397,0.00,14.63,82.9,0.0024,0.0024,66.5,18AUG2021:20:59:20,66.1,18AUG2021:20:59:30
hly,FGNet,leeds,42.29,18AUG2021:21:59:59,65.3,64.3,67.4,59.2,64.5,0,0.0000,1E-6,15.3,17.08,24.62,30.7,0.014690,79,61.57,54.9,57.7,53.4,53.61548,0.07,14.64,82.8,0.0017,0.0017,58.1,18AUG2021:21:53:40,58.5,18AUG2021:21:53:50
hly,FGNet,leeds,42.29,18AUG2021:22:59:59,61.8,59.8,62.7,56.4,60.4,0,0.0000,1E-6,16.3,13.61,26.02,30.4,0.013600,81.7,64.86,52.8,55.1,51.0,100,0.17,14.64,82.6,0.0014,0.0014,55.5,18AUG2021:22:49:30,56.1,18AUG2021:22:54:00
hly,FGNet,lincoln,42.02,17AUG2021:17:59:59,84.8,81.9,89.8,70.5,81.7,13,0.0468,1.068892,11.3,233.6,39.96,30.8,0.012690,60.29,21.37,50.7,59.3,45.9,25.27978,0.00,19.14,69.7,0.0094,0.0094,67.8,17AUG2021:17:56:10,66.0,17AUG2021:18:00:00
hly,FGNet,lincoln,42.02,17AUG2021:18:59:59,68.9,66.0,71.0,64.3,67.0,29,0.1028,0.3591238,5.0,181.4,37.09,16.7,0.017490,83.3,55.49,59.7,62.8,55.7,100,0.16,19.16,69.8,0.0021,0.0021,61.3,17AUG2021:18:10:20,61.8,17AUG2021:18:10:40
hly,FGNet,lincoln,42.02,17AUG2021:19:59:59,70.4,68.4,71.5,64.9,69.2,1,0.0036,0.01140299,7.0,154.1,41.83,15.4,0.015760,82.7,51.63,56.8,61.9,53.2,84.45145,0.02,19.15,69.9,0.0017,0.0017,62.3,17AUG2021:20:00:00,63.9,17AUG2021:19:03:10
hly,FGNet,lincoln,42.02,17AUG2021:20:59:59,66.9,65.5,68.1,64.3,65.9,0,0.0000,1E-6,6.2,143.5,59.99,19.1,0.017050,83,62.6,59.0,61.5,54.7,100,0.05,19.16,69.9,0.0009,0.0009,60.6,17AUG2021:20:19:10,62.4,17AUG2021:20:19:20
hly,FGNet,lincoln,42.02,17AUG2021:21:59:59,68.1,67.2,70.1,63.9,67.3,0,0.0000,1E-6,7.3,174.4,49.31,18.2,0.015550,83.7,55.01,56.4,60.0,53.4,84.72925,0.02,19.16,69.8,0.0015,0.0015,60.9,17AUG2021:21:51:00,61.5,17AUG2021:21:56:40
hly,FGNet,lincoln,42.02,17AUG2021:22:59:59,64.0,62.9,64.4,61.8,62.9,0,0.0000,1E-6,3.5,123.7,63.42,9.7,0.016840,90.1,75.57,58.7,59.9,57.2,100,0.15,19.16,69.7,0.0003,0.0003,59.1,17AUG2021:22:49:30,60.2,17AUG2021:22:49:40
hly,FGNet,lincoln,42.02,17AUG2021:23:59:59,62.2,61.4,62.0,60.7,61.5,0,0.0000,1E-6,8.1,152.5,19.05,15.6,0.016560,90,83,58.2,59.2,57.3,100,0.19,19.17,69.6,0.0005,0.0005,58.0,17AUG2021:23:58:50,59.2,17AUG2021:23:59:00
hly,FGNet,lincoln,42.02,18AUG2021:00:59:59,61.2,60.7,61.0,60.4,60.9,0,0.0000,1E-6,12.6,156.1,18.31,26.5,0.016140,90.3,85.3,57.5,58.2,57.1,100,0.13,20.25,69.4,0.0006,0.0006,57.6,18AUG2021:00:21:00,58.6,18AUG2021:00:58:30
hly,FGNet,lincoln,42.02,18AUG2021:01:59:59,63.6,62.5,64.0,60.7,63.1,0,0.0000,1E-6,9.3,164.2,19.36,17.2,0.014890,88.9,67.91,55.3,57.8,54.1,100,0.02,22.15,69.1,0.0012,0.0012,57.9,18AUG2021:01:06:40,58.6,18AUG2021:01:07:20
hly,FGNet,lincoln,42.02,18AUG2021:02:59:59,61.6,60.8,63.0,59.6,60.8,0,0.0000,1E-6,4.7,163,77.09,13.0,0.015570,93.8,70.86,56.5,58.6,54.4,100,0.19,22.3,68.8,0.0004,0.0004,57.3,18AUG2021:02:20:00,58.2,18AUG2021:02:24:40
hly,FGNet,lincoln,42.02,18AUG2021:03:59:59,59.0,59.1,60.1,58.6,59.1,0,0.0000,1E-6,10.2,145.5,24.73,20.6,0.016110,95.8,92.2,57.5,58.3,56.6,100,0.16,23.84,68.5,0.0001,0.0001,56.5,18AUG2021:03:57:00,57.2,18AUG2021:03:57:00
hly,FGNet,lincoln,42.02,18AUG2021:04:59:59,59.8,59.2,60.4,58.4,59.6,0,0.0000,1E-6,11.0,161.3,18.77,20.5,0.015020,94.4,77.23,55.5,56.9,54.2,100,0.06,25.83,68.2,0.0006,0.0006,56.2,18AUG2021:04:13:50,56.9,18AUG2021:04:22:20
hly,FGNet,lincoln,42.02,18AUG2021:05:59:59,59.9,59.1,60.4,58.6,59.3,0,0.0002,0.007684871,5.5,147.4,23.04,14.2,0.015000,88.2,77.01,55.5,56.0,54.2,100,0.06,26.25,67.9,0.0003,0.0003,56.1,18AUG2021:05:43:20,57.0,18AUG2021:05:53:20
hly,FGNet,lincoln,42.02,18AUG2021:06:59:59,59.4,59.0,59.6,58.3,58.9,1,0.0050,0.3330894,2.8,134.8,54.61,11.1,0.015350,91.5,85.1,56.1,57.1,55.3,100,0.04,26.47,67.6,0.0004,0.0004,55.9,18AUG2021:06:53:20,56.9,18AUG2021:06:53:20
hly,FGNet,lincoln,42.02,18AUG2021:07:59:59,58.3,58.3,58.6,57.9,58.2,31,0.1127,1.02462,4.4,130.1,27.39,10.6,0.015180,93.1,89.7,55.8,56.2,55.4,100,0.10,26.63,67.4,0.0011,0.0011,55.7,18AUG2021:07:54:00,56.7,18AUG2021:07:17:30
hly,FGNet,lincoln,42.02,18AUG2021:08:59:59,58.3,58.0,59.0,57.5,57.8,36,0.1305,1.734482,3.6,101.5,40.27,10.2,0.014930,93.4,87.4,55.3,56.2,54.8,100,0.09,27.55,67.2,0.0012,0.0012,55.3,18AUG2021:08:30:30,56.5,18AUG2021:08:33:40
hly,FGNet,lincoln,42.02,18AUG2021:09:59:59,62.2,61.4,64.0,58.8,61.2,313,1.1249,2.356809,2.0,137.3,61.04,7.4,0.015780,90.4,74.66,56.9,59.0,55.1,100,0.00,29.05,66.9,0.0078,0.0078,58.3,18AUG2021:09:01:40,60.1,18AUG2021:09:00:10
hly,FGNet,lincoln,42.02,18AUG2021:10:59:59,64.0,65.4,68.7,62.9,64.2,607,2.1843,2.836184,4.8,278,23.27,9.3,0.016950,86.9,79.34,58.9,60.5,57.2,94.7301,0.00,29.18,66.8,0.0143,0.0143,61.8,18AUG2021:10:27:40,67.5,18AUG2021:10:32:40
