#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,10APR2021:06:59:59,45.0,42.8,47.5,39.5,41.0,56,0.2000,0.8481399,1.2,357.1,64.01,3.9,0.002930,34.74,24.44,14.5,18.9,11.6,0,0.00,27.22,58.7,0.0019,0.0019,39.0,10APR2021:06:11:00,35.4,10APR2021:06:04:00
hly,FGNet,leeds,42.29,10APR2021:07:59:59,51.4,51.6,56.2,46.5,.,242,0.8717,1.644869,1.7,254.4,85.1,4.9,0.003180,32.23,20.82,16.4,19.7,14.2,0,0.00,27.11,58.2,0.0055,0.0055,50.1,10APR2021:07:00:10,51.7,10APR2021:07:01:00
hly,FGNet,leeds,42.29,10APR2021:08:59:59,57.9,58.5,61.4,55.5,.,445,1.6004,2.36624,1.7,168.4,66.17,5.7,0.002950,24.39,15.24,14.6,19.5,11.7,0,0.00,27.06,57.8,0.0104,0.0104,62.4,10APR2021:08:03:10,69.7,10APR2021:08:06:30
hly,FGNet,leeds,42.29,10APR2021:09:59:59,60.4,61.7,65.6,59.5,.,626,2.2546,2.933431,2.6,142.3,48.52,6.9,0.002880,17.26,15.12,14.1,17.2,12.2,0,0.00,27.02,57.4,0.0153,0.0153,66.0,10APR2021:09:00:40,75.7,10APR2021:09:00:20
hly,FGNet,leeds,42.29,10APR2021:10:59:59,65.1,66.3,69.5,62.3,.,774,2.7859,3.298036,1.9,146.1,59.79,5.3,0.002950,16.79,12.46,14.7,17.8,12.7,0,0.00,26.97,57.2,0.0193,0.0193,71.7,10APR2021:10:00:40,87.0,10APR2021:10:00:40
hly,FGNet,leeds,42.29,10APR2021:11:59:59,69.2,70.2,73.9,67.4,.,870,3.1307,3.433941,3.3,173.5,49.85,8.4,0.003060,15.35,11.64,15.5,20.8,13.8,0,0.00,26.94,57.2,0.0230,0.0230,76.2,10APR2021:11:11:00,90.2,10APR2021:11:10:10
hly,FGNet,leeds,42.29,10APR2021:12:59:59,71.8,73.0,75.5,70.7,.,908,3.2672,3.335799,3.9,224,52.91,11.2,0.003020,15.21,10.11,15.1,22.0,11.8,0,0.00,26.92,57.4,0.0246,0.0246,79.6,10APR2021:12:32:20,89.1,10APR2021:12:32:20
hly,FGNet,leeds,42.29,10APR2021:13:59:59,74.4,75.5,78.8,72.4,.,880,3.1681,3.002096,7.4,187.6,21.99,12.9,0.003170,12.24,9.92,16.3,18.8,14.4,0,0.00,26.89,58.0,0.0262,0.0262,79.5,10APR2021:13:08:50,87.8,10APR2021:13:08:50
hly,FGNet,leeds,42.29,10APR2021:14:59:59,77.3,78.5,80.9,75.6,.,793,2.8545,2.464231,8.9,205,26.55,18.3,0.003350,11.61,9.62,17.6,20.0,15.5,0,0.00,26.86,58.9,0.0255,0.0255,78.1,10APR2021:14:12:20,80.8,10APR2021:14:56:50
hly,FGNet,leeds,42.29,10APR2021:15:59:59,78.4,79.5,81.4,78.0,.,652,2.3461,1.771033,10.2,219.7,24.51,17.5,0.003250,10.44,9.08,16.9,18.9,15.3,0,0.00,26.83,59.8,0.0230,0.0230,78.6,10APR2021:15:00:10,80.5,10APR2021:15:55:50
hly,FGNet,leeds,42.29,10APR2021:16:59:59,78.2,79.0,80.3,77.7,.,466,1.6781,0.9806364,9.8,224.7,22.56,17.6,0.003170,10.49,9.08,16.3,18.6,14.6,0,0.00,26.79,60.6,0.0179,0.0179,77.3,10APR2021:16:57:10,79.4,10APR2021:16:15:20
hly,FGNet,leeds,42.29,10APR2021:17:59:59,77.0,77.4,78.8,75.5,.,262,0.9425,0.2203321,10.3,218.8,19.38,18.4,0.003000,10.11,9.05,15.1,17.2,14.0,0,0.00,26.76,61.3,0.0129,0.0129,74.9,10APR2021:17:59:30,75.2,10APR2021:17:59:40
hly,FGNet,leeds,42.29,10APR2021:18:59:59,74.7,74.2,76.0,72.3,.,41,0.1491,1E-6,7.0,215.1,15.77,14.6,0.002920,10.55,9.4,14.4,15.8,13.4,0,0.00,26.76,61.8,0.0039,0.0039,70.2,10APR2021:18:58:40,67.1,10APR2021:18:58:40
hly,FGNet,leeds,42.29,10APR2021:19:59:59,70.2,67.4,72.4,63.6,.,1,0.0037,1E-6,3.3,224.5,27.73,7.6,0.002980,14.12,10.09,14.9,16.5,13.8,0,0.00,26.76,62.1,0.0009,0.0009,60.5,10APR2021:19:56:30,57.8,10APR2021:19:52:10
hly,FGNet,leeds,42.29,10APR2021:20:59:59,65.3,62.2,64.7,58.6,.,0,0.0000,1E-6,2.5,313.9,41.2,4.6,0.003160,16.09,12.41,16.2,18.5,14.1,0,0.00,26.75,62.3,0.0003,0.0003,57.6,10APR2021:20:41:50,54.8,10APR2021:20:41:50
hly,FGNet,leeds,42.29,10APR2021:21:59:59,64.1,60.6,65.9,56.4,.,0,0.0000,1E-6,2.0,207.6,75.23,5.5,0.003120,19.31,12.3,15.9,20.1,14.1,0,0.00,26.74,62.3,-.0002,-.0002,55.4,10APR2021:21:31:50,51.0,10APR2021:21:46:40
hly,FGNet,leeds,42.29,10APR2021:22:59:59,59.0,55.0,58.5,52.2,.,0,0.0000,1E-6,1.2,193.9,65.59,2.9,0.003170,21.71,15.65,16.3,19.4,14.5,0,0.00,26.72,62.2,-.0007,-.0007,50.8,10APR2021:22:58:10,48.0,10APR2021:22:56:10
hly,FGNet,leeds,42.29,10APR2021:23:59:59,58.2,55.3,58.7,52.7,.,0,0.0000,1E-6,2.8,294.3,43.95,7.9,0.003050,20.87,16.86,15.4,17.3,14.5,0,0.00,26.71,62.0,0.0004,0.0004,51.5,10APR2021:23:00:10,48.5,11APR2021:00:00:00
hly,FGNet,lincoln,42.02,10APR2021:00:59:59,41.7,38.2,40.2,36.0,36.4,0,0.0000,1E-6,1.5,182.5,28.92,4.4,0.004070,55.31,30.7,21.8,26.4,14.5,0,0.00,26.09,52.1,-.0005,-.0005,35.3,10APR2021:00:14:00,34.1,10APR2021:00:14:00
hly,FGNet,lincoln,42.02,10APR2021:01:59:59,42.1,39.9,42.1,35.9,38.1,0,0.0000,1E-6,2.9,135.3,46.14,8.0,0.003410,47.67,29.32,17.9,23.1,13.9,0,0.00,26.06,51.9,0.0001,0.0001,35.1,10APR2021:01:14:10,33.9,10APR2021:01:14:20
hly,FGNet,lincoln,42.02,10APR2021:02:59:59,41.2,36.3,38.9,34.8,34.6,0,0.0000,1E-6,1.7,126.7,33.46,2.8,0.004110,51.85,39.79,22.4,24.5,19.3,0,0.00,25.33,51.1,-.0004,-.0004,35.1,10APR2021:02:12:50,33.4,10APR2021:02:13:10
hly,FGNet,lincoln,42.02,10APR2021:03:59:59,40.0,35.8,38.1,33.3,33.6,0,0.0000,1E-6,1.8,143.4,34.89,5.9,0.003740,52.46,40.81,20.2,22.8,18.5,0,0.00,25.6,51.1,-.0004,-.0004,32.4,10APR2021:03:16:40,31.5,10APR2021:03:17:20
hly,FGNet,lincoln,42.02,10APR2021:04:59:59,38.3,35.6,38.8,33.3,34.0,0,0.0000,1E-6,2.9,186.3,36.62,5.5,0.003860,55.88,42.3,20.9,22.9,17.9,0,0.00,25.77,50.9,-.0001,-.0001,33.4,10APR2021:04:21:10,31.7,10APR2021:04:34:50
hly,FGNet,lincoln,42.02,10APR2021:05:59:59,39.3,37.4,41.0,33.9,35.9,1,0.0036,1E-6,1.3,156.8,69.82,4.4,0.003390,49.26,36.64,17.9,19.8,16.4,0,0.00,25.67,50.6,-.0005,-.0005,32.7,10APR2021:05:49:40,30.2,10APR2021:05:49:50
hly,FGNet,lincoln,42.02,10APR2021:06:59:59,37.5,35.6,39.1,32.5,34.1,66,0.2365,0.1979166,2.1,138.8,32.52,5.1,0.003740,51.54,44.92,20.2,22.2,18.1,0,0.00,25.64,50.3,-.0001,-.0001,31.7,10APR2021:06:09:50,30.1,10APR2021:06:10:00
hly,FGNet,lincoln,42.02,10APR2021:07:59:59,41.6,42.4,46.6,38.5,43.0,273,0.9828,0.9156644,1.1,284.6,63.24,3.9,0.004450,53.75,44.04,24.2,26.1,20.4,0,0.00,25.86,50.1,0.0037,0.0037,44.7,10APR2021:07:08:50,41.8,10APR2021:07:00:10
hly,FGNet,lincoln,42.02,10APR2021:08:59:59,43.9,44.8,46.8,43.2,45.5,473,1.7013,1.6657,2.9,346.3,43.73,7.0,0.005080,61.67,40.24,27.3,31.1,21.7,0,0.00,25.85,49.8,0.0081,0.0081,49.8,10APR2021:08:32:20,49.6,10APR2021:08:32:20
hly,FGNet,lincoln,42.02,10APR2021:09:59:59,48.4,49.5,53.0,45.6,50.3,651,2.3446,2.342482,2.2,19.36,43.63,6.7,0.004580,50.09,32.75,24.9,27.8,21.7,0,0.00,25.56,49.4,0.0126,0.0126,53.5,10APR2021:09:01:50,54.1,10APR2021:09:01:50
hly,FGNet,lincoln,42.02,10APR2021:10:59:59,50.5,51.8,55.5,49.8,53.0,790,2.8437,2.850834,3.7,333.6,45.45,7.6,0.005250,45.21,32.48,28.2,30.0,23.1,0,0.00,25.47,49.2,0.0161,0.0161,56.8,10APR2021:10:16:40,59.8,10APR2021:10:21:50
hly,FGNet,lincoln,42.02,10APR2021:11:59:59,53.0,54.5,59.5,51.5,55.6,883,3.1798,3.175571,3.6,13.46,33.34,7.0,0.005350,44.07,32.14,28.7,31.4,25.8,0,0.00,25.52,49.2,0.0188,0.0188,60.1,10APR2021:11:00:10,66.1,10APR2021:11:02:40
hly,FGNet,lincoln,42.02,10APR2021:12:59:59,59.5,61.4,66.1,55.9,62.6,918,3.3038,3.309028,4.6,66.24,40.56,9.1,0.004170,33.37,16.53,22.5,27.7,15.8,0,0.00,25.2,49.2,0.0218,0.0218,64.2,10APR2021:12:07:10,71.9,10APR2021:12:05:30
hly,FGNet,lincoln,42.02,10APR2021:13:59:59,63.2,64.9,67.9,62.4,66.0,881,3.1706,3.211343,6.4,65.73,25.06,11.7,0.003280,20.04,14.25,17.0,21.6,13.6,0,0.00,25.33,49.6,0.0226,0.0226,69.8,10APR2021:13:48:50,77.4,10APR2021:13:59:20
hly,FGNet,lincoln,42.02,10APR2021:14:59:59,64.7,66.2,70.6,62.7,67.1,792,2.8505,2.868886,6.0,25.58,50,12.1,0.003490,27.69,12.84,18.4,30.9,13.9,0,0.00,24.51,49.5,0.0207,0.0207,66.8,10APR2021:14:57:30,76.7,10APR2021:14:57:30
hly,FGNet,lincoln,42.02,10APR2021:15:59:59,65.8,67.3,70.6,63.6,68.0,647,2.3290,2.336287,6.5,267,38.95,16.0,0.003610,29.1,12.19,19.0,31.0,12.8,0,0.00,25.82,51.0,0.0177,0.0177,68.4,10APR2021:15:50:10,72.8,10APR2021:15:50:10
hly,FGNet,lincoln,42.02,10APR2021:16:59:59,66.1,67.1,68.9,65.6,67.7,463,1.6659,1.655191,12.5,278.4,16.27,20.4,0.003750,22.69,12.79,20.1,27.0,13.6,0,0.00,25.34,51.1,0.0160,0.0160,68.5,10APR2021:16:46:30,71.8,10APR2021:16:46:30
hly,FGNet,lincoln,42.02,10APR2021:17:59:59,65.6,66.2,68.0,64.6,66.7,263,0.9456,0.8884621,8.4,290.9,17.86,16.1,0.004200,25.43,14.5,22.8,28.4,16.6,0,0.00,25.93,52.1,0.0093,0.0093,66.3,10APR2021:17:22:10,68.9,10APR2021:17:13:20
hly,FGNet,lincoln,42.02,10APR2021:18:59:59,62.9,62.5,65.6,58.4,62.3,79,0.2829,0.1755589,6.6,290.7,20.24,13.9,0.005200,31.22,17.2,27.9,32.1,19.7,0,0.00,25.62,52.2,0.0034,0.0034,56.9,10APR2021:18:58:10,54.9,10APR2021:18:58:10
hly,FGNet,lincoln,42.02,10APR2021:19:59:59,60.1,58.0,59.8,55.7,56.8,1,0.0028,1E-6,2.4,237,25.07,4.7,0.003870,29.37,18.88,20.8,28.3,17.4,0,0.00,25.74,52.7,0.0001,0.0001,55.5,10APR2021:20:00:00,52.2,10APR2021:19:45:00
hly,FGNet,lincoln,42.02,10APR2021:20:59:59,57.4,53.3,58.2,49.7,50.8,0,0.0000,1E-6,1.6,208.1,22.01,4.5,0.003420,26.2,18.31,18.0,22.2,15.5,0,0.00,25.94,53.1,-.0005,-.0005,50.3,10APR2021:21:00:00,48.3,10APR2021:21:00:00
hly,FGNet,lincoln,42.02,10APR2021:21:59:59,56.0,53.1,55.6,51.2,50.8,0,0.0000,1E-6,4.3,197.3,13.51,7.0,0.003230,24.01,19.13,16.7,19.7,14.7,0,0.00,25.92,53.2,0.0010,0.0010,51.5,10APR2021:21:42:40,49.0,10APR2021:21:42:50
hly,FGNet,lincoln,42.02,10APR2021:22:59:59,55.2,52.2,54.6,49.9,50.3,0,0.0000,1E-6,4.0,198,16.24,7.0,0.003030,22.47,18.76,15.3,16.4,14.3,0,0.00,25.84,53.1,0.0009,0.0009,48.3,10APR2021:22:51:20,45.8,10APR2021:22:51:30
hly,FGNet,lincoln,42.02,10APR2021:23:59:59,54.9,52.8,57.4,48.4,51.5,0,0.0000,1E-6,4.5,239.7,27.63,9.1,0.003680,51.23,17.46,18.9,33.3,13.7,0,0.00,25.77,53.0,0.0010,0.0010,47.2,10APR2021:23:51:50,45.5,10APR2021:23:50:20
hly,FGNet,lindon,42.28,10APR2021:00:59:59,38.2,36.3,37.5,35.5,35.7,0,0.0000,1E-6,2.1,87.8,23.16,4.5,0.003350,46.99,36.35,17.6,18.6,15.9,0,0.00,25.53,53.8,-.0002,-.0002,33.6,10APR2021:00:40:20,31.6,10APR2021:00:36:10
hly,FGNet,lindon,42.28,10APR2021:01:59:59,38.7,36.4,37.9,35.0,35.6,0,0.0000,1E-6,2.4,69.46,21.67,5.1,0.003200,42.58,37.1,16.5,17.5,15.2,0,0.00,25.49,53.2,-.0001,-.0001,34.0,10APR2021:01:56:50,32.1,10APR2021:01:56:50
hly,FGNet,lindon,42.28,10APR2021:02:59:59,37.9,35.3,36.8,33.6,34.4,0,0.0000,1E-6,1.6,77.72,34.16,4.1,0.003280,46.15,38.84,17.1,18.3,16.4,0,0.00,25.5,52.6,-.0004,-.0004,31.2,10APR2021:02:48:10,29.6,10APR2021:02:47:50
hly,FGNet,lindon,42.28,10APR2021:03:59:59,36.1,34.2,35.0,33.2,33.4,0,0.0000,1E-6,2.4,74.1,11.44,4.0,0.003350,49.53,43.72,17.6,18.2,17.0,0,0.00,25.48,52.1,-.0001,-.0001,31.8,10APR2021:03:52:20,29.9,10APR2021:03:53:50
hly,FGNet,lindon,42.28,10APR2021:04:59:59,36.3,33.9,35.5,32.8,33.0,0,0.0000,1E-6,1.9,65.33,14.89,4.1,0.003630,54.33,46.48,19.4,21.4,17.9,0,0.00,25.48,51.6,-.0003,-.0003,30.9,10APR2021:04:47:50,28.8,10APR2021:04:05:40
hly,FGNet,lindon,42.28,10APR2021:05:59:59,34.9,32.8,33.5,32.1,32.1,1,0.0032,1E-6,2.1,84,12.77,3.7,0.003880,59.33,51.47,21.0,21.4,20.5,0,0.00,25.48,51.0,-.0003,-.0003,30.1,10APR2021:05:48:20,28.5,10APR2021:05:48:20
hly,FGNet,lindon,42.28,10APR2021:06:59:59,34.7,33.4,37.0,32.1,32.6,44,0.1599,0.2030726,2.2,88.9,27.59,3.7,0.003890,61.25,52.99,21.1,22.2,19.9,0,0.00,25.48,50.6,0.0001,0.0001,31.1,10APR2021:06:23:30,29.8,10APR2021:06:00:10
hly,FGNet,lindon,42.28,10APR2021:07:59:59,42.4,42.6,45.3,37.0,42.2,259,0.9315,0.9225855,1.5,330.2,79.53,5.0,0.004250,54.56,41.36,23.2,24.5,22.3,0,0.00,25.48,50.1,0.0036,0.0036,41.2,10APR2021:07:00:30,40.5,10APR2021:07:00:10
hly,FGNet,lindon,42.28,10APR2021:08:59:59,46.7,47.1,49.7,44.7,47.5,449,1.6161,1.678318,2.4,287,30.86,5.9,0.004300,44.65,35.08,23.5,25.3,21.6,0,0.00,25.5,49.8,0.0082,0.0082,51.3,10APR2021:08:00:40,55.9,10APR2021:08:00:40
hly,FGNet,lindon,42.28,10APR2021:09:59:59,51.3,51.7,56.2,48.1,52.0,617,2.2225,2.352335,1.8,243,57.37,6.3,0.004010,35.4,26.85,21.8,23.4,20.0,0,0.00,25.5,49.5,0.0126,0.0126,58.5,10APR2021:09:01:00,67.5,10APR2021:09:01:00
hly,FGNet,lindon,42.28,10APR2021:10:59:59,54.8,55.7,59.1,52.9,56.3,748,2.6913,2.864931,3.2,247.5,43.78,7.4,0.004350,32.16,27.03,23.7,25.7,20.2,0,0.00,25.46,49.2,0.0166,0.0166,63.4,10APR2021:10:09:40,72.3,10APR2021:10:03:00
hly,FGNet,lindon,42.28,10APR2021:11:59:59,58.5,59.5,63.5,56.1,60.2,831,2.9918,3.190144,3.7,246.3,42.01,8.5,0.004370,29.78,20.89,23.8,25.9,20.5,0,0.00,25.45,49.2,0.0195,0.0195,67.0,10APR2021:11:09:30,80.7,10APR2021:11:38:50
hly,FGNet,lindon,42.28,10APR2021:12:59:59,61.6,63.0,66.6,60.5,63.6,863,3.1061,3.318155,4.9,222.5,39.47,10.2,0.003470,22.65,15.64,18.3,22.7,14.5,0,0.00,25.44,49.5,0.0215,0.0215,69.4,10APR2021:12:39:00,81.2,10APR2021:12:44:50
hly,FGNet,lindon,42.28,10APR2021:13:59:59,63.8,64.5,68.6,61.8,65.4,827,2.9773,3.206474,3.3,314.6,83.9,7.7,0.003130,16.6,14.47,16.0,18.3,14.9,0,0.00,25.44,50.0,0.0208,0.0208,66.4,10APR2021:13:58:50,82.8,10APR2021:13:58:40
hly,FGNet,lindon,42.28,10APR2021:14:59:59,65.7,66.4,69.4,64.4,67.5,743,2.6752,2.865519,2.9,341.9,91.4,8.4,0.003230,15.97,14.25,16.8,18.4,15.5,0,0.00,25.42,50.8,0.0188,0.0188,66.2,10APR2021:14:42:50,69.8,10APR2021:14:44:20
hly,FGNet,lindon,42.28,10APR2021:15:59:59,66.3,67.4,69.8,65.3,68.6,605,2.1789,2.334733,4.5,202.6,43.35,10.1,0.003230,15.46,13.81,16.8,18.6,15.1,0,0.00,25.4,51.9,0.0161,0.0161,66.9,10APR2021:15:01:30,69.9,10APR2021:15:01:30
hly,FGNet,lindon,42.28,10APR2021:16:59:59,67.1,67.7,69.6,65.8,68.4,431,1.5498,1.654611,3.5,222.6,49.67,9.8,0.003250,16.08,13.26,16.9,19.5,15.1,0,0.00,25.42,53.3,0.0111,0.0111,67.4,10APR2021:16:13:30,70.6,10APR2021:16:47:50
hly,FGNet,lindon,42.28,10APR2021:17:59:59,66.7,67.1,68.7,65.9,67.2,241,0.8673,0.8894497,3.7,255.5,37.16,8.6,0.003360,15.56,14.19,17.6,18.9,16.1,0,0.00,25.4,54.1,0.0061,0.0061,65.7,10APR2021:17:36:40,65.4,10APR2021:17:59:00
hly,FGNet,lindon,42.28,10APR2021:18:59:59,65.5,65.0,66.7,61.8,64.6,69,0.2496,0.1747195,2.3,252.7,27.89,7.3,0.003380,17.1,15.28,17.8,18.8,17.0,0,0.00,25.37,54.6,0.0002,0.0002,57.7,10APR2021:18:55:00,55.9,10APR2021:18:53:50
hly,FGNet,lindon,42.28,10APR2021:19:59:59,59.2,57.4,61.8,54.1,56.6,1,0.0025,1E-6,2.0,66.68,14.74,3.5,0.003530,23.25,17.01,18.8,19.7,17.8,0,0.00,25.38,54.8,-.0001,-.0001,51.7,10APR2021:19:58:30,49.3,10APR2021:19:58:30
hly,FGNet,lindon,42.28,10APR2021:20:59:59,56.2,53.2,55.2,51.1,52.3,0,0.0000,1E-6,2.2,78.39,20.89,3.9,0.003430,25.07,20.12,18.2,19.9,16.8,0,0.00,25.36,54.9,0.0000,0.0000,48.8,10APR2021:20:53:10,46.5,10APR2021:20:58:30
hly,FGNet,lindon,42.28,10APR2021:21:59:59,53.8,50.1,51.4,48.8,49.2,0,0.0000,1E-6,2.3,94.7,21.42,3.7,0.003370,26.05,22.18,17.7,19.1,16.3,0,0.00,25.36,54.8,0.0001,0.0001,47.0,10APR2021:21:37:00,43.7,10APR2021:21:37:10
hly,FGNet,lindon,42.28,10APR2021:22:59:59,52.8,49.5,53.7,46.9,48.4,0,0.0000,1E-6,3.0,112,24.62,6.3,0.003880,32.58,20.98,20.9,25.1,15.6,0,0.00,25.35,54.8,0.0004,0.0004,45.0,10APR2021:22:21:20,43.0,10APR2021:22:21:00
hly,FGNet,lindon,42.28,10APR2021:23:59:59,50.1,47.2,49.2,44.9,46.1,0,0.0000,1E-6,2.2,75.6,25.53,5.2,0.004040,34.89,30.65,21.9,24.3,19.7,0,0.00,25.37,54.5,-.0001,-.0001,43.3,10APR2021:23:52:10,40.5,10APR2021:23:52:00
hly,FGNet,payson,42.21,10APR2021:00:59:59,43.8,42.5,44.8,38.6,41.2,0,0.0000,1E-6,3.2,188.7,33.85,8.7,0.003120,34.77,30.5,16.0,16.9,14.9,0,0.00,21.07,53.4,0.0003,0.0003,37.4,10APR2021:00:57:40,35.9,10APR2021:00:57:10
hly,FGNet,payson,42.21,10APR2021:01:59:59,42.5,40.6,44.6,36.3,38.9,0,0.0000,1E-6,3.1,172.1,20.35,5.5,0.003140,38.85,31.16,16.1,17.9,15.1,0,0.00,21.1,53.2,0.0002,0.0002,34.9,10APR2021:01:57:30,33.2,10APR2021:01:57:50
hly,FGNet,payson,42.21,10APR2021:02:59:59,41.8,40.1,43.7,36.6,38.8,0,0.0000,1E-6,3.0,169.9,40.17,7.1,0.003060,36.46,31.08,15.5,16.5,14.9,0,0.00,21.13,53.0,0.0002,0.0002,35.7,10APR2021:02:38:50,33.6,10APR2021:02:59:30
hly,FGNet,payson,42.21,10APR2021:03:59:59,39.0,37.7,42.5,34.1,36.2,0,0.0000,1E-6,1.7,195.7,60.01,5.1,0.003080,44.84,31.34,15.7,17.0,14.2,0,0.00,21.15,52.7,-.0003,-.0003,32.6,10APR2021:03:44:10,30.7,10APR2021:03:44:20
hly,FGNet,payson,42.21,10APR2021:04:59:59,41.6,38.9,43.1,33.4,36.9,0,0.0000,1E-6,2.0,213.5,38.74,7.0,0.002970,39.38,30.49,14.8,17.2,13.5,0,0.00,21.16,52.4,-.0002,-.0002,32.3,10APR2021:04:15:00,30.9,10APR2021:04:15:20
hly,FGNet,payson,42.21,10APR2021:05:59:59,37.9,35.8,40.1,32.7,34.2,1,0.0035,1E-6,1.5,226.4,65.83,3.7,0.003000,45.45,30.21,15.1,17.5,13.0,0,0.00,21.16,52.2,-.0004,-.0004,31.1,10APR2021:05:58:10,29.5,10APR2021:05:57:10
hly,FGNet,payson,42.21,10APR2021:06:59:59,39.3,38.3,41.9,33.7,36.9,65,0.2341,0.2032375,1.1,232.3,67.69,2.9,0.003120,42.97,35.74,15.9,18.8,14.8,0,0.00,21.17,51.9,-.0005,-.0005,32.9,10APR2021:06:00:50,31.0,10APR2021:06:00:50
hly,FGNet,payson,42.21,10APR2021:07:59:59,43.5,44.4,46.2,41.6,44.1,259,0.9317,0.9311138,1.4,90.3,52.05,3.2,0.003530,39.9,34.34,18.8,21.2,16.8,0,0.00,21.2,51.6,0.0036,0.0036,44.8,10APR2021:07:12:40,49.0,10APR2021:07:02:20
hly,FGNet,payson,42.21,10APR2021:08:59:59,47.3,48.1,49.9,46.1,48.3,449,1.6164,1.689401,2.0,359.7,58.41,5.4,0.003950,39.68,32.61,21.5,23.8,20.0,0,0.00,21.15,51.3,0.0083,0.0083,48.5,10APR2021:08:13:00,55.0,10APR2021:08:03:50
hly,FGNet,payson,42.21,10APR2021:09:59:59,50.3,51.4,54.7,48.7,51.8,619,2.2266,2.359911,2.9,58.78,67.61,6.0,0.004130,37.78,28.07,22.5,25.3,20.2,0,0.00,21.16,51.0,0.0127,0.0127,51.2,10APR2021:09:01:40,59.8,10APR2021:09:09:20
hly,FGNet,payson,42.21,10APR2021:10:59:59,55.2,56.2,59.9,53.4,56.6,754,2.7128,2.886167,3.1,24.92,50.82,7.3,0.003890,30.97,23.69,21.1,24.1,19.3,0,0.00,20.9,50.8,0.0168,0.0168,58.0,10APR2021:10:31:30,63.1,10APR2021:10:45:10
hly,FGNet,payson,42.21,10APR2021:11:59:59,59.5,60.5,64.7,57.3,60.9,838,3.0162,3.206884,4.3,39.36,46.75,8.8,0.004220,27.74,19.86,23.0,26.0,20.2,0,0.00,20.65,50.8,0.0201,0.0201,61.3,10APR2021:11:10:20,63.8,10APR2021:11:23:00
hly,FGNet,payson,42.21,10APR2021:12:59:59,62.0,63.0,66.1,60.6,63.4,872,3.1406,3.326053,4.3,350.6,54.63,10.7,0.003720,23.95,16.44,20.0,24.6,16.5,0,0.00,20.58,50.9,0.0217,0.0217,63.1,10APR2021:12:22:10,65.7,10APR2021:12:08:50
hly,FGNet,payson,42.21,10APR2021:13:59:59,63.5,64.5,67.7,62.3,64.8,842,3.0304,3.207792,4.1,17.18,51.57,10.9,0.003640,22.29,16.43,19.5,25.0,17.1,0,0.00,20.53,51.1,0.0213,0.0213,69.7,10APR2021:13:24:00,81.5,10APR2021:13:10:40
hly,FGNet,payson,42.21,10APR2021:14:59:59,65.0,65.7,69.4,63.7,66.2,755,2.7182,2.872287,4.1,306.5,59.26,13.7,0.003450,19.96,13.25,18.2,22.4,14.1,0,0.00,20.46,51.4,0.0194,0.0194,71.1,10APR2021:14:32:30,79.1,10APR2021:14:58:40
hly,FGNet,payson,42.21,10APR2021:15:59:59,66.4,67.6,71.8,65.5,68.3,619,2.2276,2.347278,9.4,306.1,30.59,16.7,0.003040,16.45,11.67,15.3,20.0,11.8,0,0.00,20.38,51.9,0.0187,0.0187,70.8,10APR2021:16:00:00,75.5,10APR2021:15:38:30
hly,FGNet,payson,42.21,10APR2021:16:59:59,66.4,67.3,69.0,65.8,67.8,446,1.6045,1.673382,13.5,299.6,16.4,23.6,0.002390,13.27,9.5,9.9,14.6,6.9,0,0.00,20.33,52.3,0.0168,0.0168,69.9,10APR2021:16:56:00,72.0,10APR2021:16:58:50
hly,FGNet,payson,42.21,10APR2021:17:59:59,65.8,66.1,67.2,65.6,66.3,248,0.8930,0.8981274,10.1,303.1,14.15,18.3,0.002560,12.91,10.59,11.4,13.3,8.9,0,0.00,20.27,52.8,0.0104,0.0104,68.4,10APR2021:17:55:20,67.7,10APR2021:17:59:50
hly,FGNet,payson,42.21,10APR2021:18:59:59,63.8,62.9,65.7,58.3,62.2,42,0.1505,0.1737866,6.3,294.6,22.25,14.2,0.002860,16.05,12.44,13.9,15.2,12.1,0,0.00,20.27,53.3,0.0034,0.0034,58.4,10APR2021:18:57:10,55.5,10APR2021:18:58:30
hly,FGNet,payson,42.21,10APR2021:19:59:59,59.9,58.0,60.7,53.9,56.4,1,0.0022,1E-6,4.6,204.2,19.13,8.9,0.002990,18.77,15.37,15.0,16.1,13.8,0,0.00,20.3,53.7,0.0014,0.0014,53.5,10APR2021:19:18:30,51.3,10APR2021:19:18:40
hly,FGNet,payson,42.21,10APR2021:20:59:59,57.5,57.0,58.6,56.0,56.4,0,0.0000,1E-6,6.1,197.9,12.89,9.8,0.003140,20.52,18.34,16.1,16.8,15.4,0,0.00,20.22,54.0,0.0019,0.0019,55.1,10APR2021:20:43:20,53.1,10APR2021:20:58:20
hly,FGNet,payson,42.21,10APR2021:21:59:59,56.3,55.9,57.9,54.6,55.2,0,0.0000,1E-6,6.4,199.8,13.68,11.4,0.003170,21.92,18.1,16.3,17.2,14.6,0,0.00,20.28,54.2,0.0019,0.0019,53.6,10APR2021:21:23:40,52.0,10APR2021:21:44:10
