#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,03DEC2021:03:59:59,40.3,37.8,40.0,35.4,35.9,0,0.0000,1E-6,2.4,342.2,35.02,6.4,0.003810,47.39,41.41,20.6,21.3,20.2,0,0.00,23.41,53.0,-.0001,-.0001,35.3,03DEC2021:03:04:00,32.7,03DEC2021:03:36:50
hly,FGNet,leeds,42.29,03DEC2021:04:59:59,39.5,35.7,39.3,33.1,33.9,0,0.0000,1E-6,1.2,337.9,48.34,4.3,0.003810,49.55,42.26,20.6,20.9,20.3,0,0.00,23.42,52.8,-.0006,-.0006,32.7,03DEC2021:04:48:10,30.1,03DEC2021:04:08:30
hly,FGNet,leeds,42.29,03DEC2021:05:59:59,38.7,35.3,37.8,33.1,33.6,0,0.0000,1E-6,2.8,338.4,33.91,5.6,0.003720,49.22,43.41,20.0,20.7,19.6,0,0.00,23.42,52.6,-.0000,-.0000,33.3,03DEC2021:05:59:30,30.0,03DEC2021:05:42:00
hly,FGNet,leeds,42.29,03DEC2021:06:59:59,38.2,34.8,37.6,33.2,32.9,0,0.0000,0.02302844,2.3,332.4,22.88,4.2,0.003690,50.69,44.36,19.9,20.4,19.5,0,0.00,23.44,52.5,-.0002,-.0002,32.6,03DEC2021:06:42:20,29.8,03DEC2021:06:26:30
hly,FGNet,leeds,42.29,03DEC2021:07:59:59,38.4,35.8,39.7,33.0,33.9,15,0.0524,0.4168401,2.3,287.7,88,6.7,0.003690,50.97,41.66,19.8,20.6,19.6,0,0.00,23.42,52.3,0.0011,0.0011,32.4,03DEC2021:07:43:30,29.6,03DEC2021:07:13:40
hly,FGNet,leeds,42.29,03DEC2021:08:59:59,40.9,40.9,45.1,35.2,40.1,135,0.4851,1.01245,2.2,345.3,24.1,4.1,0.003870,50.12,38.32,21.0,22.5,19.9,0,0.00,23.4,52.2,0.0028,0.0028,39.4,03DEC2021:08:00:10,34.4,03DEC2021:08:03:10
hly,FGNet,leeds,42.29,03DEC2021:09:59:59,48.4,49.2,52.8,44.9,48.8,278,0.9995,1.495451,1.7,156.1,63.33,5.8,0.003990,39.79,31.24,21.7,22.9,20.5,0,0.00,23.46,52.0,0.0055,0.0055,50.7,03DEC2021:09:01:10,47.4,03DEC2021:09:00:10
hly,FGNet,leeds,42.29,03DEC2021:10:59:59,50.9,52.0,54.3,49.7,52.4,398,1.4319,1.799038,3.2,151.2,27.65,5.7,0.003910,32.68,27.95,21.2,22.2,20.3,0,0.00,23.42,51.9,0.0085,0.0085,56.0,03DEC2021:10:00:10,55.2,03DEC2021:10:00:10
hly,FGNet,leeds,42.29,03DEC2021:11:59:59,54.5,55.4,58.2,52.9,55.5,472,1.6982,1.890818,1.8,163.1,41.85,4.6,0.003780,28.69,24.76,20.4,21.4,19.6,0,0.00,23.38,51.7,0.0098,0.0098,60.2,03DEC2021:11:07:20,59.8,03DEC2021:11:07:10
hly,FGNet,leeds,42.29,03DEC2021:12:59:59,56.7,57.9,60.0,55.6,58.5,496,1.7855,1.756035,3.3,161.8,32.34,6.8,0.004010,27,24.35,21.8,23.1,20.6,0,0.00,23.38,51.7,0.0108,0.0108,63.5,03DEC2021:12:26:10,64.7,03DEC2021:12:21:50
hly,FGNet,leeds,42.29,03DEC2021:13:59:59,58.8,59.8,62.7,56.9,61.0,461,1.6601,1.416073,2.9,151.2,33,5.6,0.004010,25.58,22.19,21.8,22.9,21.1,0,0.00,23.33,51.7,0.0101,0.0101,64.7,03DEC2021:13:00:10,64.7,03DEC2021:13:00:10
hly,FGNet,leeds,42.29,03DEC2021:14:59:59,60.0,60.9,62.3,59.7,61.8,363,1.3076,0.9022859,4.1,147.4,20.92,7.0,0.004200,25.09,22.25,22.9,23.9,21.5,0,0.00,23.29,51.8,0.0086,0.0086,62.3,03DEC2021:14:26:20,60.5,03DEC2021:14:26:10
hly,FGNet,leeds,42.29,03DEC2021:15:59:59,61.1,61.6,62.7,60.9,62.6,250,0.9010,0.3029196,2.7,185.5,47.03,6.5,0.004370,24.49,23.26,23.9,25.1,22.9,0,0.00,23.27,51.9,0.0052,0.0052,63.7,03DEC2021:15:38:30,59.6,03DEC2021:15:58:00
hly,FGNet,leeds,42.29,03DEC2021:16:59:59,59.4,58.1,61.3,53.4,57.1,73,0.2642,0.005809096,2.0,236.7,43.94,4.7,0.004440,28.9,23.86,24.2,25.6,23.8,0,0.00,23.24,52.1,0.0007,0.0007,53.0,03DEC2021:16:43:20,49.6,03DEC2021:16:42:10
hly,FGNet,leeds,42.29,03DEC2021:17:59:59,54.8,51.7,54.4,49.1,49.2,4,0.0143,1E-6,2.3,332.4,31.65,4.6,0.004470,34.21,27.05,24.4,25.4,23.5,0,0.00,23.22,52.3,0.0000,0.0000,47.8,03DEC2021:17:29:00,45.2,03DEC2021:17:28:50
hly,FGNet,leeds,42.29,03DEC2021:18:59:59,50.8,48.2,50.6,45.4,46.3,0,0.0000,1E-6,2.6,348.5,22.77,4.4,0.004340,36.39,32.3,23.7,24.4,23.0,0,0.00,23.26,52.5,0.0001,0.0001,44.9,03DEC2021:18:29:00,40.3,03DEC2021:18:28:50
hly,FGNet,leeds,42.29,03DEC2021:19:59:59,48.0,44.8,47.3,43.1,42.9,0,0.0000,1E-6,2.0,343.8,28.57,4.0,0.004250,39.81,34.98,23.2,24.3,22.3,0,0.00,23.29,52.6,-.0002,-.0002,41.3,03DEC2021:19:36:30,39.3,03DEC2021:19:35:20
hly,FGNet,leeds,42.29,03DEC2021:20:59:59,47.8,45.5,47.7,43.0,43.8,0,0.0000,1E-6,3.2,340.5,27.91,6.4,0.004050,38.29,34.19,22.0,22.7,21.5,0,0.00,23.3,52.7,0.0003,0.0003,42.3,03DEC2021:20:22:00,39.7,03DEC2021:20:22:10
hly,FGNet,leeds,42.29,03DEC2021:21:59:59,46.9,44.2,46.3,41.7,42.3,0,0.0000,1E-6,2.5,325.7,42.34,4.9,0.003980,37.91,34.33,21.7,22.3,20.9,0,0.00,23.31,52.7,-.0000,-.0000,41.2,03DEC2021:21:58:00,38.6,03DEC2021:21:53:50
hly,FGNet,leeds,42.29,03DEC2021:22:59:59,47.4,44.5,46.2,42.1,42.2,0,0.0000,1E-6,2.1,288.3,40.59,4.5,0.004160,45.11,34.08,22.6,27.3,20.8,0,0.00,23.32,52.6,-.0002,-.0002,41.6,03DEC2021:22:28:00,38.3,03DEC2021:22:27:50
hly,FGNet,leeds,42.29,03DEC2021:23:59:59,46.6,44.4,46.0,42.6,42.9,0,0.0000,1E-6,2.7,323,23.86,6.0,0.004040,45.46,34.66,22.0,27.3,20.9,0,0.00,23.32,52.6,0.0000,0.0000,40.9,03DEC2021:23:55:40,36.8,03DEC2021:23:56:10
hly,FGNet,lincoln,42.02,03DEC2021:00:59:59,38.5,34.9,36.6,32.4,32.6,0,0.0000,1E-6,0.3,114.7,29.27,1.8,0.005600,72.62,68.86,29.9,30.3,28.5,0,0.00,25.44,41.1,-.0010,-.0010,32.0,03DEC2021:00:56:50,30.4,03DEC2021:00:56:50
hly,FGNet,lincoln,42.02,03DEC2021:01:59:59,36.1,33.5,35.3,31.9,31.4,0,0.0000,1E-6,0.5,182.5,17.12,2.2,0.005510,79.17,72.71,29.5,30.0,28.7,0,0.00,25.47,41.1,-.0009,-.0009,31.9,03DEC2021:01:25:10,30.3,03DEC2021:01:25:20
hly,FGNet,lincoln,42.02,03DEC2021:02:59:59,36.3,33.4,34.8,31.0,31.3,0,0.0000,1E-6,0.8,152.1,43.43,1.9,0.005530,77.79,71.84,29.5,30.0,28.2,0,0.00,24.95,40.9,-.0008,-.0008,31.3,03DEC2021:02:37:40,30.0,03DEC2021:02:38:00
hly,FGNet,lincoln,42.02,03DEC2021:03:59:59,36.6,33.4,34.8,31.5,31.2,0,0.0000,1E-6,0.9,120.8,38.92,2.6,0.005520,77.1,71.82,29.5,30.1,28.7,0,0.00,25.03,40.9,-.0008,-.0008,31.3,03DEC2021:03:12:00,30.0,03DEC2021:03:27:10
hly,FGNet,lincoln,42.02,03DEC2021:04:59:59,35.8,32.9,33.8,31.3,30.6,0,0.0000,1E-6,0.6,108,16.22,2.1,0.005460,81.8,73.88,29.2,29.8,28.3,0,0.00,25.61,41.0,-.0009,-.0009,31.1,03DEC2021:04:18:50,29.4,03DEC2021:04:43:50
hly,FGNet,lincoln,42.02,03DEC2021:05:59:59,36.2,32.9,35.5,31.2,30.7,0,0.0000,1E-6,1.0,139.5,27.66,2.2,0.005560,81,73.94,29.7,30.2,28.9,0,0.00,25.09,40.8,-.0007,-.0007,31.6,03DEC2021:05:53:30,30.0,03DEC2021:05:54:00
hly,FGNet,lincoln,42.02,03DEC2021:06:59:59,34.2,31.5,33.6,29.6,29.5,0,0.0000,1E-6,0.9,188.7,29.04,2.5,0.005420,84.2,78.75,29.1,29.6,28.1,0,0.00,25.1,40.7,-.0008,-.0008,29.6,03DEC2021:06:45:00,28.3,03DEC2021:06:47:50
hly,FGNet,lincoln,42.02,03DEC2021:07:59:59,33.1,31.6,34.5,29.3,29.7,6,0.0233,0.01783613,1.5,80.9,28.4,3.4,0.005320,86.7,80.7,28.6,29.5,27.9,0,0.00,25.18,40.7,-.0006,-.0006,29.5,03DEC2021:07:37:00,28.2,03DEC2021:07:37:00
hly,FGNet,lincoln,42.02,03DEC2021:08:59:59,34.6,33.9,37.3,31.2,32.2,96,0.3453,0.3653049,1.1,113.9,57.73,3.0,0.005460,84.7,75.23,29.2,30.2,28.3,0,0.00,25.35,40.7,0.0002,0.0002,31.7,03DEC2021:08:20:00,30.3,03DEC2021:08:16:10
hly,FGNet,lincoln,42.02,03DEC2021:09:59:59,38.5,39.4,42.1,37.3,38.8,260,0.9371,0.9096759,0.9,242.5,87.5,2.8,0.005930,79.42,70.92,31.3,33.0,30.0,0,0.00,25.34,40.7,0.0032,0.0032,43.2,03DEC2021:09:00:10,49.1,03DEC2021:09:00:10
hly,FGNet,lincoln,42.02,03DEC2021:10:59:59,39.2,40.3,41.8,39.1,40.8,372,1.3380,1.347654,1.7,316.8,30.28,3.6,0.006110,77.72,72.63,32.0,32.8,31.4,0,0.00,25.79,40.8,0.0054,0.0054,44.9,03DEC2021:10:43:00,50.6,03DEC2021:10:43:00
hly,FGNet,lincoln,42.02,03DEC2021:11:59:59,40.9,42.2,44.9,40.2,42.8,442,1.5894,1.61248,1.6,308.9,31.91,3.6,0.006180,75.58,67.07,32.3,33.3,31.4,0,0.00,25.57,40.7,0.0070,0.0070,47.0,03DEC2021:11:01:40,51.6,03DEC2021:11:05:00
hly,FGNet,lincoln,42.02,03DEC2021:12:59:59,44.7,46.2,49.3,43.3,46.7,458,1.6477,1.672427,1.8,289.4,62,4.8,0.006510,67.87,60.38,33.6,35.4,32.2,0,0.00,25.42,40.6,0.0078,0.0078,48.2,03DEC2021:12:34:00,51.6,03DEC2021:12:35:10
hly,FGNet,lincoln,42.02,03DEC2021:13:59:59,45.9,47.1,49.2,44.8,47.6,420,1.5101,1.530549,1.8,329.1,28.49,4.4,0.006230,64.22,56.42,32.5,34.0,31.9,0,0.00,25.64,40.7,0.0072,0.0072,49.4,03DEC2021:13:08:40,52.0,03DEC2021:13:08:50
hly,FGNet,lincoln,42.02,03DEC2021:14:59:59,48.4,49.2,51.2,47.4,49.6,331,1.1897,1.190584,1.6,341.5,38.18,4.4,0.006410,57.93,53.35,33.2,33.9,32.3,0,0.00,25.71,40.8,0.0055,0.0055,48.5,03DEC2021:14:41:30,50.0,03DEC2021:14:56:50
hly,FGNet,lincoln,42.02,03DEC2021:15:59:59,49.4,49.2,51.3,47.9,49.0,201,0.7240,0.6987705,0.9,357.5,43.6,3.0,0.006440,56.33,50.52,33.3,34.0,32.9,0,0.00,25.49,40.8,0.0025,0.0025,48.5,03DEC2021:15:10:20,49.8,03DEC2021:15:59:40
hly,FGNet,lincoln,42.02,03DEC2021:16:59:59,49.5,48.7,50.4,45.8,47.8,61,0.2212,0.1611038,2.7,84.7,23.7,5.9,0.006310,58.32,49.52,32.8,34.3,32.3,0,0.00,25.72,41.0,0.0001,0.0001,45.9,03DEC2021:16:54:00,43.8,03DEC2021:16:54:00
hly,FGNet,lincoln,42.02,03DEC2021:17:59:59,47.7,44.3,47.6,40.8,41.9,1,0.0035,1E-6,2.6,99.6,18.52,5.7,0.006320,59.41,52.93,32.9,33.2,32.5,0,0.00,25.21,41.0,-.0002,-.0002,42.1,03DEC2021:17:59:20,39.9,03DEC2021:17:59:50
hly,FGNet,lincoln,42.02,03DEC2021:18:59:59,46.0,41.1,44.0,38.9,38.7,0,0.0000,1E-6,1.9,156.1,16.84,3.5,0.006490,64.2,59.46,33.5,34.2,32.7,0,0.00,24.73,40.9,-.0005,-.0005,39.8,03DEC2021:18:31:00,38.2,03DEC2021:18:59:00
hly,FGNet,lincoln,42.02,03DEC2021:19:59:59,44.9,39.1,44.0,37.5,36.7,0,0.0000,1E-6,1.5,129.3,10.51,2.7,0.006620,66.06,63.58,34.0,34.3,33.7,0,0.00,24.61,40.9,-.0007,-.0007,38.1,03DEC2021:19:59:20,36.0,03DEC2021:19:59:30
hly,FGNet,lincoln,42.02,03DEC2021:20:59:59,43.3,37.1,38.9,35.5,34.8,0,0.0000,1E-6,1.1,157.2,15.82,2.2,0.006460,70.22,65.95,33.4,33.7,32.8,0,0.00,24.76,41.0,-.0008,-.0008,35.7,03DEC2021:20:06:20,34.3,03DEC2021:20:07:10
hly,FGNet,lincoln,42.02,03DEC2021:21:59:59,42.4,37.0,38.6,33.6,34.7,0,0.0000,1E-6,1.5,116.9,22.52,3.5,0.006310,78.12,64.68,32.8,33.6,30.0,0,0.00,25.34,41.3,-.0007,-.0007,32.9,03DEC2021:21:46:20,31.5,03DEC2021:21:46:50
hly,FGNet,lincoln,42.02,03DEC2021:22:59:59,39.7,35.7,37.8,34.0,33.5,0,0.0000,1E-6,1.2,152.3,34.17,3.5,0.006180,81.6,67.53,32.3,33.3,30.7,0,0.00,25.19,41.2,-.0008,-.0008,33.1,03DEC2021:22:12:30,31.4,03DEC2021:22:13:20
hly,FGNet,lincoln,42.02,03DEC2021:23:59:59,38.6,35.2,37.5,33.0,33.1,0,0.0000,1E-6,1.7,173.3,46.7,4.6,0.006090,82.1,69.38,31.9,33.0,30.5,0,0.00,24.75,41.0,-.0006,-.0006,32.1,03DEC2021:23:58:10,30.1,03DEC2021:23:58:20
hly,FGNet,lindon,42.28,03DEC2021:00:59:59,35.5,32.6,33.2,32.1,32.2,0,0.0000,1E-6,2.1,65.19,9.45,3.6,0.005180,75.22,72.19,27.9,28.3,27.3,0,0.00,24.91,38.0,-.0004,-.0004,30.2,03DEC2021:00:10:30,29.0,03DEC2021:00:10:30
hly,FGNet,lindon,42.28,03DEC2021:01:59:59,34.3,31.9,32.9,31.1,31.3,0,0.0000,1E-6,2.1,70.62,18.25,3.7,0.005090,79.07,73.76,27.5,28.2,26.9,50.00406,0.00,24.91,37.9,-.0004,-.0004,29.3,03DEC2021:01:45:20,28.2,03DEC2021:01:45:20
hly,FGNet,lindon,42.28,03DEC2021:02:59:59,33.7,31.4,32.0,31.0,30.9,0,0.0000,1E-6,1.9,68.47,19.56,3.4,0.005080,79.12,76.23,27.5,28.1,26.7,100,0.00,24.9,37.7,-.0005,-.0005,29.2,03DEC2021:02:56:50,28.0,03DEC2021:02:57:10
hly,FGNet,lindon,42.28,03DEC2021:03:59:59,33.5,31.3,32.7,30.2,30.7,0,0.0000,1E-6,2.0,68.21,18.96,3.5,0.005050,79.46,75.9,27.3,28.2,26.6,100,0.00,24.89,37.6,-.0005,-.0005,28.4,03DEC2021:03:56:50,27.2,03DEC2021:04:00:00
hly,FGNet,lindon,42.28,03DEC2021:04:59:59,31.9,30.0,30.4,29.5,29.7,0,0.0000,1E-6,1.8,79.06,16.78,3.1,0.004950,83.8,79.31,26.8,27.8,26.2,100,0.00,24.88,37.5,-.0005,-.0005,28.1,03DEC2021:04:12:40,26.9,03DEC2021:04:12:50
hly,FGNet,lindon,42.28,03DEC2021:05:59:59,32.0,30.4,31.0,29.8,29.9,0,0.0000,1E-6,2.6,71.21,6.197,3.7,0.005000,83.6,80.6,27.1,27.7,26.7,100,0.00,24.87,37.3,-.0004,-.0004,28.4,03DEC2021:05:27:50,27.3,03DEC2021:05:03:40
hly,FGNet,lindon,42.28,03DEC2021:06:59:59,32.0,29.9,30.8,29.1,29.5,0,0.0001,1E-6,1.7,61.74,11.52,2.8,0.005010,83.7,80.2,27.1,27.7,26.0,100,0.00,24.88,37.2,-.0005,-.0005,27.5,03DEC2021:06:31:50,26.4,03DEC2021:06:32:20
hly,FGNet,lindon,42.28,03DEC2021:07:59:59,31.4,29.6,30.2,28.7,29.2,6,0.0200,0.01748043,1.6,50.82,28.11,3.0,0.005150,89.2,82.4,27.8,28.8,26.7,67.78336,0.00,24.85,37.0,-.0005,-.0005,27.3,03DEC2021:07:25:00,26.5,03DEC2021:07:24:30
hly,FGNet,lindon,42.28,03DEC2021:08:59:59,34.5,32.6,38.8,29.7,31.6,123,0.4428,0.3617121,1.2,84.8,26.63,3.0,0.005600,89.5,72.87,29.8,32.2,28.7,38.0586,0.00,24.85,36.9,0.0006,0.0006,29.0,03DEC2021:08:04:20,28.3,03DEC2021:08:00:10
hly,FGNet,lindon,42.28,03DEC2021:09:59:59,42.1,40.9,45.3,37.7,40.7,254,0.9155,0.9020733,0.6,299.3,40.25,3.0,0.006160,74.52,60.1,32.2,33.2,31.3,100,0.00,24.84,36.7,0.0033,0.0033,38.2,03DEC2021:09:00:10,52.4,03DEC2021:09:08:30
hly,FGNet,lindon,42.28,03DEC2021:10:59:59,44.1,44.2,46.9,42.0,44.0,351,1.2641,1.339218,1.5,260.2,35.86,3.9,0.006070,66.53,57.93,31.8,32.5,31.3,18.33479,0.00,24.84,36.6,0.0057,0.0057,44.1,03DEC2021:10:00:30,56.0,03DEC2021:10:43:50
hly,FGNet,lindon,42.28,03DEC2021:11:59:59,46.9,47.2,50.0,44.5,47.3,413,1.4866,1.600383,1.7,250.9,58.64,4.4,0.006280,60.7,54.6,32.7,33.6,31.9,0,0.00,24.84,36.6,0.0074,0.0074,46.1,03DEC2021:11:09:10,55.3,03DEC2021:11:48:10
hly,FGNet,lindon,42.28,03DEC2021:12:59:59,49.0,49.6,51.5,47.8,49.6,427,1.5361,1.657931,2.7,254.4,29.49,6.4,0.006670,58.43,54.43,34.2,35.2,33.3,0,0.00,24.84,36.6,0.0080,0.0080,49.7,03DEC2021:12:13:40,55.5,03DEC2021:12:20:10
hly,FGNet,lindon,42.28,03DEC2021:13:59:59,49.3,49.9,52.1,48.2,50.5,388,1.3954,1.512225,2.7,270.2,36.97,6.4,0.006700,58.88,52.26,34.3,35.3,33.5,0,0.00,24.83,36.7,0.0073,0.0073,49.5,03DEC2021:13:03:30,57.1,03DEC2021:13:03:30
hly,FGNet,lindon,42.28,03DEC2021:14:59:59,51.4,51.8,53.2,50.2,52.3,303,1.0924,1.175522,2.2,234,34.49,5.1,0.006560,54.09,49.13,33.8,35.1,33.0,0,0.00,24.82,37.0,0.0056,0.0056,52.1,03DEC2021:14:21:20,60.7,03DEC2021:14:07:30
hly,FGNet,lindon,42.28,03DEC2021:15:59:59,50.8,51.2,52.5,50.3,51.4,186,0.6704,0.6864723,2.3,265,27.19,5.3,0.006330,51.64,48.43,32.9,33.6,32.3,0,0.00,24.81,37.4,0.0028,0.0028,50.9,03DEC2021:15:41:20,60.2,03DEC2021:15:31:40
hly,FGNet,lindon,42.28,03DEC2021:16:59:59,49.4,48.6,50.9,44.5,48.2,56,0.2019,0.1530799,1.0,266.6,13.33,3.2,0.006010,53.38,48.68,31.6,32.7,31.1,0,0.00,24.8,37.7,-.0008,-.0008,42.4,03DEC2021:17:00:00,40.1,03DEC2021:17:00:00
hly,FGNet,lindon,42.28,03DEC2021:17:59:59,44.3,42.0,44.5,40.0,41.6,1,0.0029,1E-6,2.0,69,52.36,3.6,0.005880,63.53,53.4,31.1,31.4,30.8,0,0.00,24.77,38.1,-.0004,-.0004,38.3,03DEC2021:17:56:20,36.5,03DEC2021:17:59:00
hly,FGNet,lindon,42.28,03DEC2021:18:59:59,41.7,39.6,40.9,38.7,39.0,0,0.0000,1E-6,2.7,67.72,7.002,3.6,0.005860,67.74,63.43,31.0,31.3,30.7,0,0.00,24.76,38.3,-.0002,-.0002,37.1,03DEC2021:18:59:30,35.4,03DEC2021:18:48:30
hly,FGNet,lindon,42.28,03DEC2021:19:59:59,40.0,37.1,39.3,35.4,36.5,0,0.0000,1E-6,2.1,71.84,16.18,3.5,0.005740,71.26,66.37,30.5,31.1,29.7,0,0.00,24.77,38.4,-.0004,-.0004,33.1,03DEC2021:19:43:30,31.9,03DEC2021:19:44:00
hly,FGNet,lindon,42.28,03DEC2021:20:59:59,38.3,35.1,36.2,34.3,34.5,0,0.0000,1E-6,1.7,71.1,18.72,3.0,0.005610,73.63,68.33,29.9,31.0,29.1,0,0.00,24.74,38.4,-.0005,-.0005,32.1,03DEC2021:20:41:30,30.8,03DEC2021:20:41:30
hly,FGNet,lindon,42.28,03DEC2021:21:59:59,36.8,33.8,34.9,33.0,33.3,0,0.0000,1E-6,1.9,62.45,8.12,2.9,0.005480,76.06,71.79,29.3,30.0,28.8,28.05777,0.00,24.74,38.4,-.0005,-.0005,31.0,03DEC2021:21:35:30,29.7,03DEC2021:21:35:40
hly,FGNet,lindon,42.28,03DEC2021:22:59:59,35.5,33.0,34.1,32.1,32.5,0,0.0000,1E-6,2.2,82.9,12.07,3.3,0.005350,79.78,74.55,28.7,29.6,27.9,100,0.00,24.73,38.3,-.0004,-.0004,30.3,03DEC2021:22:51:10,28.8,03DEC2021:22:51:00
hly,FGNet,lindon,42.28,03DEC2021:23:59:59,35.1,32.2,32.8,31.5,31.6,0,0.0000,1E-6,2.0,60.65,13.45,3.1,0.005320,78.97,75.22,28.6,29.6,27.8,100,0.00,24.72,38.2,-.0004,-.0004,29.5,03DEC2021:23:49:50,28.4,03DEC2021:23:50:10
hly,FGNet,payson,42.21,03DEC2021:00:59:59,42.6,38.9,41.7,36.2,35.5,0,0.0000,1E-6,0.6,243.2,24.99,2.7,0.005850,65.13,60.14,31.0,31.5,29.3,0,0.00,27.83,39.7,-.0008,-.0008,34.9,03DEC2021:00:58:50,33.9,03DEC2021:01:00:00
hly,FGNet,payson,42.21,03DEC2021:01:59:59,40.2,38.0,39.9,35.2,35.3,0,0.0000,1E-6,0.4,285.7,23.42,2.5,0.005730,69.43,61.61,30.4,30.8,29.3,0,0.00,27.73,39.7,-.0009,-.0009,34.7,03DEC2021:01:01:40,33.2,03DEC2021:01:01:40
hly,FGNet,payson,42.21,03DEC2021:02:59:59,39.2,35.9,38.7,32.3,33.6,0,0.0000,1E-6,1.1,197.3,57.73,3.0,0.005660,74.45,67.06,30.1,30.7,28.8,0,0.00,27.6,39.7,-.0007,-.0007,32.1,03DEC2021:02:54:40,30.5,03DEC2021:03:00:00
hly,FGNet,payson,42.21,03DEC2021:03:59:59,38.8,35.6,36.9,32.8,32.9,0,0.0000,1E-6,0.1,160.6,8.66,1.6,0.005690,76.58,68.8,30.3,30.5,29.2,0,0.00,27.83,39.6,-.0010,-.0010,32.1,03DEC2021:03:00:20,30.4,03DEC2021:03:00:30
hly,FGNet,payson,42.21,03DEC2021:04:59:59,37.1,34.8,37.8,30.3,32.5,0,0.0000,1E-6,0.6,278.9,31.48,2.1,0.005530,82.3,69.24,29.5,30.5,27.3,0,0.00,27.87,39.5,-.0008,-.0008,29.0,03DEC2021:04:57:10,27.7,03DEC2021:04:57:10
hly,FGNet,payson,42.21,03DEC2021:05:59:59,36.2,33.5,36.4,29.6,31.3,0,0.0000,1E-6,1.0,209.1,53.18,2.3,0.005550,84.1,71.92,29.6,30.3,27.6,0,0.00,27.83,39.5,-.0007,-.0007,28.7,03DEC2021:05:10:40,27.6,03DEC2021:05:10:50
hly,FGNet,payson,42.21,03DEC2021:06:59:59,36.3,33.8,35.8,31.4,31.8,0,0.0000,1E-6,0.9,219.4,75.04,2.4,0.005510,81.1,70.51,29.5,30.3,28.6,0,0.00,27.84,39.4,-.0007,-.0007,30.5,03DEC2021:06:03:00,29.1,03DEC2021:06:44:20
hly,FGNet,payson,42.21,03DEC2021:07:59:59,35.0,33.2,35.9,30.5,31.7,5,0.0182,0.01927882,1.8,234.8,56.63,5.2,0.005430,83.6,72.41,29.1,30.1,27.8,0,0.00,27.77,39.3,-.0005,-.0005,29.8,03DEC2021:07:35:40,28.7,03DEC2021:07:36:30
hly,FGNet,payson,42.21,03DEC2021:08:59:59,36.6,35.3,40.1,31.0,33.9,70,0.2504,0.374356,0.8,259.7,60.44,3.0,0.005560,80.5,69.34,29.7,31.1,28.9,0,0.00,27.77,39.2,0.0004,0.0004,30.5,03DEC2021:08:15:20,30.1,03DEC2021:08:15:20
hly,FGNet,payson,42.21,03DEC2021:09:59:59,38.5,38.9,42.3,37.0,38.5,246,0.8848,0.9213912,1.0,350.5,26.09,2.9,0.005850,78.17,69.04,30.9,32.0,30.1,0,0.00,27.82,39.2,0.0031,0.0031,37.6,03DEC2021:09:18:50,38.6,03DEC2021:09:08:00
hly,FGNet,payson,42.21,03DEC2021:10:59:59,43.5,44.6,47.8,41.5,44.4,352,1.2679,1.359058,1.1,44.38,61.2,4.6,0.006090,70.89,57.41,31.9,33.0,31.4,0,0.00,27.95,39.1,0.0057,0.0057,43.1,03DEC2021:10:06:00,47.2,03DEC2021:10:57:40
hly,FGNet,payson,42.21,03DEC2021:11:59:59,45.4,46.4,48.4,44.6,46.5,417,1.5005,1.623546,2.9,355.5,38.1,6.8,0.006120,62.29,57.6,32.1,33.2,31.1,0,0.00,27.89,39.0,0.0074,0.0074,47.1,03DEC2021:11:00:10,47.0,03DEC2021:11:00:20
hly,FGNet,payson,42.21,03DEC2021:12:59:59,47.8,49.3,52.5,46.8,49.2,432,1.5553,1.682417,1.9,145.4,88.1,5.0,0.006410,61,53.81,33.2,34.7,32.2,0,0.00,27.74,39.0,0.0079,0.0079,47.9,03DEC2021:12:23:10,49.7,03DEC2021:12:06:00
hly,FGNet,payson,42.21,03DEC2021:13:59:59,50.1,51.2,53.1,49.2,51.2,394,1.4193,1.534736,2.4,7.49,36.24,5.5,0.006510,56.15,50.49,33.6,34.6,33.1,0,0.00,27.64,39.0,0.0075,0.0075,50.2,03DEC2021:13:00:20,52.2,03DEC2021:13:00:10
hly,FGNet,payson,42.21,03DEC2021:14:59:59,51.7,52.9,55.0,51.0,52.9,309,1.1114,1.193495,1.7,318.6,79.42,4.4,0.006640,54.39,47.55,34.1,35.7,33.4,0,0.00,27.61,39.1,0.0056,0.0056,51.7,03DEC2021:14:06:00,61.9,03DEC2021:14:04:00
hly,FGNet,payson,42.21,03DEC2021:15:59:59,51.4,50.1,54.8,46.7,48.4,120,0.4323,0.7008,1.9,261,16.1,3.0,0.006480,51.91,47.71,33.5,34.6,33.0,0,0.00,27.6,39.3,0.0024,0.0024,47.0,03DEC2021:15:56:10,45.7,03DEC2021:15:51:20
hly,FGNet,payson,42.21,03DEC2021:16:59:59,48.8,45.9,48.1,42.1,43.4,14,0.0520,0.1608056,0.8,226.3,59.31,3.0,0.006410,57.83,51.72,33.2,33.6,32.9,0,0.00,27.53,39.4,0.0004,0.0004,43.0,03DEC2021:16:56:30,41.2,03DEC2021:16:58:00
