#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,leeds,42.29,01APR2021:06:59:59,43.6,43.0,45.5,40.0,42.4,28,0.1021,0.6757589,3.4,91.7,80.2,10.6,0.002540,30.62,23.77,11.3,13.2,10.3,0,0.00,37.12,52.4,0.0024,0.0024,38.7,01APR2021:06:42:00,35.4,01APR2021:06:42:20
hly,FGNet,leeds,42.29,01APR2021:07:59:59,46.9,47.2,51.8,43.3,46.7,206,0.7418,1.476133,1.1,285.7,59.34,3.2,0.002750,28.35,22.56,13.0,16.5,11.0,0,0.00,37.11,51.9,0.0043,0.0043,45.9,01APR2021:07:00:10,45.7,01APR2021:07:00:10
hly,FGNet,leeds,42.29,01APR2021:08:59:59,54.6,55.4,58.9,51.3,55.5,409,1.4704,2.201135,2.3,178.9,71.11,6.9,0.002960,26.34,17.59,14.7,21.6,11.8,0,0.00,37.24,51.5,0.0095,0.0095,59.0,01APR2021:08:18:20,64.4,01APR2021:08:20:10
hly,FGNet,leeds,42.29,01APR2021:09:59:59,59.1,60.3,62.4,58.3,61.0,594,2.1396,2.791164,4.3,108.9,33.21,7.7,0.002480,17.89,11.92,10.7,15.6,6.6,0,0.00,37.17,51.2,0.0150,0.0150,65.0,01APR2021:09:10:40,72.9,01APR2021:09:16:00
hly,FGNet,leeds,42.29,01APR2021:10:59:59,64.3,65.4,68.8,60.9,65.6,743,2.6739,3.176341,3.6,86.2,57.49,9.1,0.002330,15.49,9.3,9.3,15.2,6.2,0,0.00,37.16,51.0,0.0191,0.0191,68.9,01APR2021:10:01:20,80.0,01APR2021:10:42:40
hly,FGNet,leeds,42.29,01APR2021:11:59:59,68.1,69.2,73.0,66.3,68.8,845,3.0420,3.327101,4.6,40.69,67.48,11.0,0.002360,15.51,8.67,9.6,18.2,6.0,0,0.00,36.72,50.9,0.0227,0.0227,73.5,01APR2021:11:03:40,82.2,01APR2021:11:03:20
hly,FGNet,leeds,42.29,01APR2021:12:59:59,71.1,71.8,74.8,69.8,72.0,825,2.9691,3.233099,3.0,256.3,94.3,8.9,0.002520,17.5,8.23,10.9,23.8,7.5,0,0.00,36.5,51.1,0.0220,0.0220,74.9,01APR2021:12:27:20,76.1,01APR2021:12:38:50
hly,FGNet,leeds,42.29,01APR2021:13:59:59,72.6,73.3,76.0,70.7,71.7,779,2.8057,2.907865,3.5,305.4,70.36,7.6,0.002570,14.96,8.18,11.4,22.3,8.7,0,0.00,36.33,51.6,0.0211,0.0211,76.9,01APR2021:13:36:40,79.4,01APR2021:13:36:50
hly,FGNet,leeds,42.29,01APR2021:14:59:59,73.6,74.2,76.6,72.1,71.7,547,1.9687,2.372444,3.2,288,34.39,7.2,0.002700,15.15,8.04,12.5,22.7,8.9,0,0.00,35.92,52.4,0.0154,0.0154,76.4,01APR2021:14:31:40,79.1,01APR2021:14:59:10
hly,FGNet,leeds,42.29,01APR2021:15:59:59,74.6,74.8,77.9,71.7,70.8,419,1.5064,1.676641,2.7,307.9,66.41,7.0,0.002650,15.81,7.904,12.1,24.4,9.2,0,0.00,35.51,53.2,0.0111,0.0111,74.8,01APR2021:15:59:50,77.5,01APR2021:15:59:30
hly,FGNet,leeds,42.29,01APR2021:16:59:59,73.7,73.3,74.5,71.5,.,132,0.4766,0.8827506,1.9,290.5,30.17,4.4,0.002620,14.42,8.37,11.9,22.1,9.9,0,0.00,35.1,54.1,0.0042,0.0042,72.0,01APR2021:16:58:50,72.5,01APR2021:16:55:30
hly,FGNet,leeds,42.29,01APR2021:17:59:59,72.9,71.2,73.1,68.9,69.2,84,0.3022,0.1478872,3.1,13.99,30.57,6.6,0.003150,14.31,8.86,16.1,21.3,10.8,0,0.00,34.74,54.8,0.0015,0.0015,69.7,01APR2021:17:57:50,68.6,01APR2021:17:57:10
hly,FGNet,leeds,42.29,01APR2021:18:59:59,70.7,67.9,70.8,65.3,64.7,10,0.0368,1E-6,3.8,0.979,11.94,7.7,0.003240,14.37,10.52,16.8,19.4,13.9,0,0.00,34.55,55.3,0.0017,0.0017,65.3,01APR2021:18:59:30,64.0,01APR2021:19:00:00
hly,FGNet,leeds,42.29,01APR2021:19:59:59,66.3,63.1,66.6,58.2,60.5,0,0.0006,1E-6,1.5,318.7,79.67,4.3,0.003500,21.73,12.82,18.5,25.3,14.5,0,0.00,34.27,55.7,-.0003,-.0003,58.5,01APR2021:19:57:40,55.8,01APR2021:19:57:10
hly,FGNet,leeds,42.29,01APR2021:20:59:59,63.1,60.4,63.5,57.7,58.3,0,0.0000,1E-6,1.6,328.4,43.74,4.5,0.003620,21.92,15.62,19.4,24.2,16.6,0,0.00,34.05,55.9,-.0002,-.0002,57.4,01APR2021:20:51:50,53.5,01APR2021:20:50:30
hly,FGNet,leeds,42.29,01APR2021:21:59:59,61.0,58.5,61.0,55.6,56.1,0,0.0000,1E-6,2.1,314.1,31.21,4.8,0.003970,26.15,19.12,21.5,25.3,19.1,0,0.00,33.84,55.9,0.0001,0.0001,53.6,01APR2021:21:57:00,50.3,01APR2021:21:56:10
hly,FGNet,leeds,42.29,01APR2021:22:59:59,58.2,54.0,56.8,50.4,50.8,0,0.0000,1E-6,2.8,334.5,14.44,6.7,0.004170,30.05,20.43,22.7,26.8,19.9,0,0.00,33.61,55.8,0.0005,0.0005,52.3,01APR2021:22:21:40,49.5,01APR2021:22:38:10
hly,FGNet,leeds,42.29,01APR2021:23:59:59,56.9,54.1,56.1,51.3,52.2,0,0.0000,1E-6,1.7,334.1,45.95,5.2,0.004280,30.71,22.86,23.3,26.2,20.5,0,0.00,33.37,55.7,-.0002,-.0002,50.3,02APR2021:00:00:00,48.2,01APR2021:23:36:20
hly,FGNet,lincoln,42.02,01APR2021:00:59:59,37.7,34.1,36.9,30.8,31.9,0,0.0000,1E-6,1.5,138.2,37.13,4.3,0.003000,48.76,35.9,15.0,20.6,13.7,0,0.00,28.1,45.1,-.0005,-.0005,28.7,01APR2021:00:37:20,27.3,01APR2021:00:37:30
hly,FGNet,lincoln,42.02,01APR2021:01:59:59,37.1,32.9,35.7,30.5,30.7,0,0.0000,1E-6,2.1,151.3,18.1,3.9,0.002970,43.75,36.51,14.8,17.1,13.4,0,0.00,28.15,44.9,-.0002,-.0002,31.3,01APR2021:01:59:10,29.8,01APR2021:01:59:50
hly,FGNet,lincoln,42.02,01APR2021:02:59:59,35.4,31.9,34.0,30.1,29.6,0,0.0000,1E-6,2.5,189.4,15.61,4.5,0.003140,46.36,42.45,16.1,16.8,15.4,0,0.00,28.16,44.7,-.0001,-.0001,30.4,01APR2021:02:33:20,29.0,01APR2021:02:35:20
hly,FGNet,lincoln,42.02,01APR2021:03:59:59,35.9,31.7,35.2,29.0,29.2,0,0.0000,1E-6,1.7,157.6,34.8,4.6,0.003110,46.5,41.28,15.9,16.9,15.0,0,0.00,28.02,44.5,-.0004,-.0004,28.5,01APR2021:03:30:10,27.1,01APR2021:03:55:40
hly,FGNet,lincoln,42.02,01APR2021:04:59:59,33.8,30.5,33.5,28.0,28.4,0,0.0000,1E-6,1.2,149.6,40.61,4.5,0.003320,54.71,46.54,17.4,20.0,15.6,0,0.00,28.22,44.3,-.0006,-.0006,27.3,01APR2021:04:40:20,26.0,01APR2021:04:40:30
hly,FGNet,lincoln,42.02,01APR2021:05:59:59,32.9,29.9,33.7,26.5,27.9,0,0.0004,1E-6,1.5,165.8,51.52,5.0,0.003080,54.32,42.44,15.7,17.4,15.0,0,0.00,28.03,44.1,-.0004,-.0004,25.6,01APR2021:05:10:30,24.0,01APR2021:05:10:50
hly,FGNet,lincoln,42.02,01APR2021:06:59:59,31.7,30.0,32.8,26.9,28.2,30,0.1083,0.0895069,0.7,135.8,65.65,6.4,0.003180,56.16,49.37,16.4,18.0,15.4,0,0.00,28.11,43.8,-.0011,-.0011,26.5,01APR2021:06:21:00,25.3,01APR2021:06:21:00
hly,FGNet,lincoln,42.02,01APR2021:07:59:59,35.7,35.0,39.6,30.9,34.6,233,0.8368,0.739186,0.7,262.7,37.35,4.8,0.003460,53.34,42.21,18.3,20.5,17.2,0,0.00,28.01,43.6,0.0025,0.0025,35.4,01APR2021:07:02:20,34.0,01APR2021:07:02:30
hly,FGNet,lincoln,42.02,01APR2021:08:59:59,38.3,39.3,43.2,36.4,40.2,435,1.5650,1.499749,5.2,278.4,14.82,10.6,0.003760,55.56,39.51,20.3,22.3,17.9,0,0.00,28.08,43.3,0.0069,0.0069,41.5,01APR2021:08:04:00,41.6,01APR2021:08:04:00
hly,FGNet,lincoln,42.02,01APR2021:09:59:59,43.2,44.4,47.5,41.5,45.2,619,2.2281,2.179075,2.9,1.448,69.23,7.2,0.004030,45.22,38.52,21.9,23.9,19.2,0,0.00,28.02,43.1,0.0110,0.0110,48.1,01APR2021:09:12:20,48.0,01APR2021:09:01:20
hly,FGNet,lincoln,42.02,01APR2021:10:59:59,45.1,46.2,49.5,43.7,47.1,766,2.7591,2.717831,3.1,326.1,32.13,6.0,0.003820,40.42,35.19,20.6,22.7,19.2,0,0.00,28.08,43.0,0.0143,0.0143,51.7,01APR2021:10:13:30,53.7,01APR2021:10:15:30
hly,FGNet,lincoln,42.02,01APR2021:11:59:59,48.1,49.2,52.2,46.3,50.2,864,3.1099,3.042509,3.1,1.721,29.95,6.6,0.004630,48.04,35.32,25.2,29.7,21.2,0,0.00,28.22,43.0,0.0170,0.0170,54.7,01APR2021:11:07:10,59.4,01APR2021:11:07:20
hly,FGNet,lincoln,42.02,01APR2021:12:59:59,51.7,53.1,56.0,49.5,54.1,901,3.2444,3.190186,3.3,358.9,38.47,6.4,0.003400,35.52,22.11,17.8,22.9,14.3,0,0.00,28.21,43.2,0.0190,0.0190,58.1,01APR2021:12:02:40,66.4,01APR2021:12:02:30
hly,FGNet,lincoln,42.02,01APR2021:13:59:59,57.4,58.6,64.0,53.8,59.4,870,3.1328,3.083254,2.6,340.1,38.77,6.1,0.003310,24.1,17.22,17.2,23.5,14.5,0,0.00,28.13,43.5,0.0198,0.0198,61.1,01APR2021:13:10:50,72.1,01APR2021:13:10:40
hly,FGNet,lincoln,42.02,01APR2021:14:59:59,61.1,62.6,66.3,58.8,63.4,774,2.7860,2.746038,5.2,109.3,23.8,8.5,0.003590,24.14,15.51,19.1,23.4,14.8,0,0.00,28.18,44.0,0.0191,0.0191,63.9,01APR2021:14:07:40,73.8,01APR2021:14:07:50
hly,FGNet,lincoln,42.02,01APR2021:15:59:59,64.3,65.3,68.2,61.6,65.9,630,2.2693,2.213276,4.6,56.69,35.26,8.0,0.003960,37.51,15.9,21.2,36.8,16.7,0,0.00,28.17,44.6,0.0161,0.0161,67.9,01APR2021:15:58:10,75.7,01APR2021:15:58:10
hly,FGNet,lincoln,42.02,01APR2021:16:59:59,64.0,65.1,66.8,62.7,65.6,442,1.5920,1.540652,6.9,63.24,15.95,10.3,0.003650,34.53,13.82,19.1,34.2,13.8,0,0.00,28.08,45.1,0.0125,0.0125,67.8,01APR2021:16:10:00,74.9,01APR2021:16:37:20
hly,FGNet,lincoln,42.02,01APR2021:17:59:59,64.3,64.6,66.8,61.4,65.0,239,0.8590,0.7767605,4.3,50.65,19.89,10.9,0.003980,31.05,13.15,20.9,32.4,13.5,0,0.00,28.17,45.6,0.0061,0.0061,66.1,01APR2021:18:00:00,68.0,01APR2021:17:59:40
hly,FGNet,lincoln,42.02,01APR2021:18:59:59,63.1,61.0,64.9,54.0,59.6,59,0.2128,0.1082317,2.3,119.9,24.54,3.9,0.003570,26.02,15.29,18.8,27.1,15.2,0,0.00,28.17,46.1,0.0000,0.0000,53.8,01APR2021:18:59:40,52.1,01APR2021:18:59:40
hly,FGNet,lincoln,42.02,01APR2021:19:59:59,61.1,55.7,57.3,54.7,52.6,0,0.0008,1E-6,4.2,151.4,6.925,7.1,0.003150,17.96,15.95,16.1,16.8,15.0,0,0.00,28.14,46.5,0.0012,0.0012,55.0,01APR2021:19:27:00,52.7,01APR2021:19:24:50
hly,FGNet,lincoln,42.02,01APR2021:20:59:59,57.1,54.1,59.7,50.1,51.2,0,0.0000,1E-6,2.1,129.3,44.45,5.6,0.003240,27.91,16.73,16.8,23.3,14.2,0,0.00,28.14,46.8,-.0001,-.0001,48.4,01APR2021:20:56:10,47.4,01APR2021:20:33:20
hly,FGNet,lincoln,42.02,01APR2021:21:59:59,52.1,49.1,54.0,44.9,46.7,0,0.0000,1E-6,2.0,131,54.98,5.4,0.004020,39.87,25.6,21.8,27.3,19.0,0,0.00,28.07,46.9,-.0002,-.0002,43.6,01APR2021:22:00:00,42.3,01APR2021:22:00:00
hly,FGNet,lincoln,42.02,01APR2021:22:59:59,51.9,47.7,51.2,45.0,44.8,0,0.0000,1E-6,2.0,152.7,40.45,4.2,0.003250,33.75,21.42,16.8,22.9,14.7,0,0.00,28.12,47.0,-.0002,-.0002,43.6,01APR2021:22:00:10,41.9,01APR2021:22:00:20
hly,FGNet,lincoln,42.02,01APR2021:23:59:59,52.4,48.7,53.6,43.8,46.0,0,0.0000,1E-6,2.8,161.5,29.7,5.4,0.003220,27.85,20.77,16.6,19.2,14.3,0,0.00,28.05,46.9,0.0003,0.0003,43.3,01APR2021:23:35:30,42.4,01APR2021:23:35:40
hly,FGNet,lindon,42.28,01APR2021:00:59:59,34.3,31.6,33.2,30.7,31.7,0,0.0000,1E-6,1.7,73.71,21.49,3.3,0.003130,50.81,42.02,16.0,17.1,15.4,0,0.00,27.72,45.5,-.0004,-.0004,28.5,01APR2021:00:48:00,26.5,01APR2021:00:47:40
hly,FGNet,lindon,42.28,01APR2021:01:59:59,33.2,30.6,31.9,29.3,30.7,0,0.0000,1E-6,1.5,77.6,31.33,3.3,0.003030,52.07,42.86,15.3,16.2,14.1,0,0.00,27.72,45.2,-.0004,-.0004,27.0,01APR2021:01:57:20,24.8,01APR2021:01:57:30
hly,FGNet,lindon,42.28,01APR2021:02:59:59,32.3,29.7,30.5,29.2,29.7,0,0.0000,1E-6,2.1,73.88,10.46,4.2,0.002960,50.47,45.87,14.7,15.6,14.1,0,0.00,27.72,44.8,-.0002,-.0002,27.2,01APR2021:02:00:30,25.1,01APR2021:02:00:30
hly,FGNet,lindon,42.28,01APR2021:03:59:59,31.9,29.6,31.0,28.6,29.7,0,0.0000,1E-6,2.4,77.65,7.395,3.3,0.003060,56.13,45.87,15.5,16.4,14.7,0,0.00,27.71,44.4,-.0002,-.0002,26.8,01APR2021:03:52:10,24.9,01APR2021:03:59:40
hly,FGNet,lindon,42.28,01APR2021:04:59:59,30.6,28.7,30.1,28.0,28.8,0,0.0000,1E-6,2.1,73.1,15.91,3.9,0.003300,61.3,53.21,17.3,19.0,16.3,0,0.00,27.71,44.0,-.0003,-.0003,25.9,01APR2021:04:43:10,24.1,01APR2021:04:46:50
hly,FGNet,lindon,42.28,01APR2021:05:59:59,29.9,28.0,28.5,27.4,28.1,0,0.0004,1E-6,2.3,72.37,16.71,3.4,0.003550,68.91,57.86,18.9,20.9,16.8,0,0.00,27.71,43.6,-.0003,-.0003,25.3,01APR2021:05:01:50,23.4,01APR2021:05:01:40
hly,FGNet,lindon,42.28,01APR2021:06:59:59,29.5,27.7,30.0,27.2,27.8,19,0.0693,0.09203059,1.8,76.3,14.34,3.8,0.003690,69.91,59.5,19.8,21.1,18.5,0,0.00,27.71,43.2,-.0004,-.0004,25.6,01APR2021:06:15:40,23.1,01APR2021:06:16:10
hly,FGNet,lindon,42.28,01APR2021:07:59:59,36.2,34.1,38.9,28.0,33.7,216,0.7777,0.7416629,1.4,40.59,41.21,3.7,0.003780,59.98,46.4,20.4,22.2,18.2,0,0.00,27.71,42.8,0.0024,0.0024,27.9,01APR2021:07:00:10,26.9,01APR2021:07:00:40
hly,FGNet,lindon,42.28,01APR2021:08:59:59,40.9,40.6,43.3,38.8,40.9,416,1.4988,1.500187,1.8,276.6,40.42,4.7,0.003910,48.66,40.02,21.2,22.2,20.0,0,0.00,27.72,42.4,0.0066,0.0066,44.6,01APR2021:08:05:10,46.9,01APR2021:08:05:20
hly,FGNet,lindon,42.28,01APR2021:09:59:59,45.4,45.2,49.8,41.9,45.7,593,2.1355,2.180802,1.4,245.4,75.68,5.2,0.003890,42.4,30.89,21.1,23.3,18.5,0,0.00,27.72,42.1,0.0109,0.0109,50.4,01APR2021:09:44:10,58.4,01APR2021:09:01:40
hly,FGNet,lindon,42.28,01APR2021:10:59:59,50.6,50.9,54.2,48.1,51.6,730,2.6269,2.715711,2.2,256.6,56.1,6.4,0.003750,32.83,27.33,20.2,23.1,18.7,0,0.00,27.71,41.9,0.0150,0.0150,59.3,01APR2021:10:15:00,69.9,01APR2021:10:05:00
hly,FGNet,lindon,42.28,01APR2021:11:59:59,53.0,53.7,57.0,50.9,54.4,814,2.9317,3.050313,3.1,238.3,50.13,9.0,0.003970,32.11,26.73,21.6,23.6,20.1,0,0.00,27.7,41.9,0.0176,0.0176,61.9,01APR2021:11:11:30,74.5,01APR2021:11:16:30
hly,FGNet,lindon,42.28,01APR2021:12:59:59,57.4,58.2,61.7,53.9,59.1,854,3.0756,3.1759,4.1,266.4,39.84,11.3,0.003680,28.01,17.93,19.7,23.0,15.9,0,0.00,27.7,42.2,0.0198,0.0198,65.1,01APR2021:12:13:40,77.3,01APR2021:12:56:30
hly,FGNet,lindon,42.28,01APR2021:13:59:59,60.9,61.6,65.5,58.7,62.8,826,2.9732,3.078668,4.2,253.8,44.36,9.4,0.003110,21.31,13.01,15.8,20.0,11.0,0,0.00,27.69,42.7,0.0202,0.0202,68.2,01APR2021:13:12:20,80.2,01APR2021:13:12:30
hly,FGNet,lindon,42.28,01APR2021:14:59:59,64.2,64.5,67.5,62.2,65.9,738,2.6554,2.755898,3.1,254.3,66.22,7.5,0.002690,15.55,12.36,12.6,16.8,10.4,0,0.00,27.67,43.5,0.0183,0.0183,65.0,01APR2021:14:18:30,68.5,01APR2021:14:57:20
hly,FGNet,lindon,42.28,01APR2021:15:59:59,66.3,66.4,68.2,64.9,67.6,596,2.1466,2.226132,2.6,278.7,76.27,6.6,0.002720,13.84,11.06,12.8,15.6,10.4,0,0.00,27.65,44.5,0.0147,0.0147,66.8,01APR2021:15:45:50,71.1,01APR2021:15:19:30
hly,FGNet,lindon,42.28,01APR2021:16:59:59,67.8,67.6,69.0,65.8,68.4,421,1.5152,1.547257,1.9,183.7,82.8,4.9,0.002580,12.25,10.25,11.6,14.3,9.9,0,0.00,27.64,45.5,0.0095,0.0095,67.8,01APR2021:16:00:10,70.0,01APR2021:16:59:00
hly,FGNet,lindon,42.28,01APR2021:17:59:59,68.0,67.3,68.3,66.7,67.8,226,0.8128,0.780395,2.2,121.4,43.53,6.7,0.002630,12.58,9.88,12.1,14.6,8.9,0,0.00,27.6,46.5,0.0043,0.0043,65.9,01APR2021:17:52:00,64.4,01APR2021:18:00:00
hly,FGNet,lindon,42.28,01APR2021:18:59:59,66.5,63.7,67.7,57.7,63.6,52,0.1880,0.1061695,1.2,92.9,56.9,3.7,0.002590,15.61,9.77,11.7,15.0,9.4,0,0.00,27.58,47.4,-.0014,-.0014,55.8,01APR2021:19:00:00,52.8,01APR2021:19:00:00
hly,FGNet,lindon,42.28,01APR2021:19:59:59,58.5,54.1,57.7,51.0,54.1,0,0.0007,1E-6,1.8,69.62,39.6,2.8,0.002940,22.26,15.82,14.5,18.2,12.7,0,0.00,27.56,48.0,-.0003,-.0003,47.5,01APR2021:19:58:40,44.1,01APR2021:19:58:50
hly,FGNet,lindon,42.28,01APR2021:20:59:59,53.8,49.9,51.7,48.1,49.6,0,0.0000,1E-6,1.3,65.37,26.62,4.1,0.003070,25.99,17.99,15.6,18.4,13.1,0,0.00,27.54,48.3,-.0006,-.0006,45.9,01APR2021:20:50:30,43.2,01APR2021:20:32:40
hly,FGNet,lindon,42.28,01APR2021:21:59:59,50.9,46.9,49.6,44.8,46.6,0,0.0000,1E-6,2.3,81,14.15,3.8,0.003300,31.74,21.64,17.3,20.2,15.8,0,0.00,27.52,48.4,0.0000,0.0000,42.2,01APR2021:21:51:40,40.4,01APR2021:21:30:30
hly,FGNet,lindon,42.28,01APR2021:22:59:59,48.5,44.9,46.9,43.9,44.5,0,0.0000,1E-6,2.4,64.82,13.29,3.7,0.003360,31.33,26.73,17.6,18.7,16.6,0,0.00,27.52,48.3,0.0000,0.0000,41.4,01APR2021:22:59:50,39.3,01APR2021:23:00:00
hly,FGNet,lindon,42.28,01APR2021:23:59:59,46.8,43.8,45.4,42.0,43.2,0,0.0000,1E-6,2.9,64.17,17.44,4.4,0.003670,39.4,29.03,19.7,22.8,17.4,0,0.00,27.51,48.2,0.0002,0.0002,39.7,01APR2021:23:50:30,38.3,01APR2021:23:59:00
hly,FGNet,payson,42.21,01APR2021:00:59:59,39.3,38.3,40.4,32.7,36.1,0,0.0000,1E-6,3.8,195.1,23.3,7.4,0.003060,44.85,34.13,15.5,17.9,13.6,0,0.00,28.13,44.8,0.0004,0.0004,31.0,01APR2021:00:39:30,29.4,01APR2021:00:39:40
hly,FGNet,payson,42.21,01APR2021:01:59:59,38.3,37.0,39.4,33.2,34.1,0,0.0000,1E-6,3.1,176.9,29.36,5.3,0.002950,43.11,33.64,14.7,15.9,13.8,0,0.00,28.1,44.6,0.0002,0.0002,31.0,01APR2021:01:06:50,29.3,01APR2021:01:06:50
hly,FGNet,payson,42.21,01APR2021:02:59:59,36.9,35.0,39.4,31.7,31.9,0,0.0000,1E-6,1.7,217.1,45.02,4.9,0.002940,44.7,33.19,14.6,16.1,13.3,0,0.00,28.09,44.4,-.0003,-.0003,29.9,01APR2021:02:09:30,28.3,01APR2021:02:09:40
hly,FGNet,payson,42.21,01APR2021:03:59:59,37.1,35.3,37.0,32.3,31.1,0,0.0000,1E-6,2.8,189.5,20.07,4.8,0.002930,43.25,36.45,14.5,15.5,13.2,0,0.00,28.09,44.2,0.0001,0.0001,30.8,01APR2021:03:16:50,29.5,01APR2021:03:16:50
hly,FGNet,payson,42.21,01APR2021:04:59:59,37.8,35.8,37.7,32.8,30.9,0,0.0000,1E-6,1.0,198.8,11.37,3.7,0.002870,39.53,35.84,14.0,15.3,12.9,0,0.00,28.08,44.0,-.0006,-.0006,31.5,01APR2021:04:47:30,29.8,01APR2021:04:47:30
hly,FGNet,payson,42.21,01APR2021:05:59:59,35.5,33.6,36.5,29.7,30.2,0,0.0004,1E-6,1.9,225.4,37.31,3.7,0.002800,45.76,35.88,13.5,15.1,12.7,0,0.00,28.08,43.7,-.0002,-.0002,27.6,01APR2021:05:31:10,26.2,01APR2021:05:40:10
hly,FGNet,payson,42.21,01APR2021:06:59:59,34.5,33.2,35.9,29.3,29.9,26,0.0941,0.09208075,2.0,198.9,27.37,4.4,0.002850,47.73,39.09,13.9,15.5,12.8,0,0.00,28.04,43.5,-.0007,-.0007,28.5,01APR2021:06:35:30,27.5,01APR2021:06:39:00
hly,FGNet,payson,42.21,01APR2021:07:59:59,38.2,39.0,42.4,36.0,38.0,220,0.7927,0.7488995,1.4,53.94,58.09,4.2,0.003230,46.96,36.72,16.7,19.4,15.4,0,0.00,28.02,43.2,0.0026,0.0026,38.2,01APR2021:07:00:10,45.8,01APR2021:07:00:10
hly,FGNet,payson,42.21,01APR2021:08:59:59,44.1,45.1,46.9,43.6,45.4,485,0.3585,1.804355,.,.,.,0.1,0.003230,38.01,30.83,16.7,20.1,14.8,0,0.00,27.91,42.8,0.0022,0.0022,45.1,01APR2021:08:49:20,51.5,01APR2021:08:59:50
hly,FGNet,payson,42.21,01APR2021:09:59:59,44.6,46.2,50.5,43.7,44.0,584,2.1039,2.192729,2.4,21.37,42.43,5.6,0.003800,40.1,34.91,20.5,22.4,18.7,0,0.00,28.08,42.6,0.0107,0.0107,46.6,01APR2021:09:21:30,50.2,01APR2021:09:07:40
hly,FGNet,payson,42.21,01APR2021:10:59:59,49.3,50.5,54.7,47.0,50.9,725,2.6100,2.734805,3.1,332.3,35.92,8.5,0.003470,37.21,23.26,18.3,22.0,14.7,0,0.00,28.14,42.5,0.0148,0.0148,48.9,01APR2021:10:03:30,57.0,01APR2021:10:33:10
hly,FGNet,payson,42.21,01APR2021:11:59:59,54.1,55.2,59.8,52.1,55.3,818,2.9440,3.08764,2.7,1.374,45.72,6.1,0.002980,23.54,18.39,14.9,17.8,13.0,0,0.00,27.91,42.4,0.0180,0.0180,56.6,01APR2021:11:19:40,59.2,01APR2021:11:22:20
hly,FGNet,payson,42.21,01APR2021:12:59:59,57.8,59.0,62.2,56.0,59.4,853,3.0719,3.202811,5.5,318.9,37.84,10.7,0.003180,22.26,17.03,16.4,18.5,13.9,0,0.00,27.86,42.5,0.0203,0.0203,57.8,01APR2021:12:02:20,60.5,01APR2021:12:02:20
hly,FGNet,payson,42.21,01APR2021:13:59:59,61.4,62.7,65.7,60.5,63.1,824,2.9657,3.091156,5.4,304,38.85,11.5,0.003200,20.14,16.01,16.5,20.7,14.4,0,0.00,27.73,42.8,0.0206,0.0206,65.6,01APR2021:13:09:00,75.2,01APR2021:13:21:20
hly,FGNet,payson,42.21,01APR2021:14:59:59,64.0,64.8,66.9,62.5,65.1,734,2.6434,2.749668,3.2,359.2,54.21,9.1,0.003560,20.12,15.45,19.0,22.4,14.9,0,0.00,27.62,43.3,0.0183,0.0183,70.1,01APR2021:14:03:00,82.1,01APR2021:14:03:00
hly,FGNet,payson,42.21,01APR2021:15:59:59,65.1,65.8,67.2,64.1,66.0,596,2.1472,2.218816,3.9,37.73,46.78,10.8,0.003670,19.44,16.07,19.7,22.7,17.6,0,0.00,27.57,43.8,0.0152,0.0152,71.9,01APR2021:15:01:50,81.2,01APR2021:15:56:40
hly,FGNet,payson,42.21,01APR2021:16:59:59,65.8,66.4,67.7,65.3,66.4,419,1.5086,1.537341,3.2,30.42,31.65,7.7,0.003770,19.44,16.18,20.4,23.0,18.6,0,0.00,27.54,44.4,0.0103,0.0103,73.1,01APR2021:16:36:30,78.9,01APR2021:16:28:50
hly,FGNet,payson,42.21,01APR2021:17:59:59,65.6,64.2,67.0,57.4,63.8,216,0.7775,0.774657,2.3,329.2,71.36,5.5,0.003740,19.38,16.07,20.1,23.1,18.5,0,0.00,27.53,45.1,0.0042,0.0042,58.9,01APR2021:18:00:00,59.0,01APR2021:18:00:00
hly,FGNet,payson,42.21,01APR2021:18:59:59,60.6,58.7,60.8,55.0,57.2,17,0.0595,0.1052351,4.5,186.8,15.42,9.1,0.003810,26.02,16.72,20.6,24.5,18.5,0,0.00,27.54,45.7,0.0024,0.0024,54.3,01APR2021:18:28:50,53.2,01APR2021:18:28:50
hly,FGNet,payson,42.21,01APR2021:19:59:59,58.9,58.2,61.0,55.1,57.3,0,0.0006,1E-6,5.1,199.1,23.9,10.3,0.003280,22.58,17.39,17.1,20.4,13.9,0,0.00,27.55,46.2,0.0015,0.0015,53.1,01APR2021:19:47:10,50.3,01APR2021:19:47:10
hly,FGNet,payson,42.21,01APR2021:20:59:59,57.9,57.3,58.8,56.1,56.5,0,0.0000,1E-6,5.9,198.6,12.59,9.5,0.002880,19.05,16.36,14.1,16.1,12.5,0,0.00,27.56,46.5,0.0018,0.0018,55.1,01APR2021:20:14:30,53.3,01APR2021:20:53:40
