#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,30AUG2021:16:59:59,83.5,84.3,85.8,82.7,83.9,377,1.3582,1.045693,2.5,159.2,18.88,6.6,0.011610,36.14,23.82,48.5,53.5,43.1,0,0.00,12.98,69.1,0.0103,0.0103,90.8,30AUG2021:17:00:00,95.7,30AUG2021:17:00:00
hly,FGNet,huston,43.02,30AUG2021:17:59:59,82.1,80.9,84.0,76.9,77.0,211,0.7580,0.3770173,2.4,170.4,13.65,4.1,0.012730,43.05,28.15,51.0,57.9,47.0,0,0.00,12.95,69.8,0.0052,0.0052,79.2,30AUG2021:17:58:10,82.1,30AUG2021:17:59:50
hly,FGNet,huston,43.02,30AUG2021:18:59:59,79.7,70.5,77.4,64.5,67.8,74,0.2664,0.01652147,2.4,183.6,17.73,3.9,0.011280,36.74,29.08,47.7,51.8,43.9,0,0.00,12.93,70.4,0.0013,0.0013,63.6,30AUG2021:19:00:00,63.2,30AUG2021:19:00:00
hly,FGNet,huston,43.02,30AUG2021:19:59:59,77.5,63.6,66.8,61.8,62.2,5,0.0187,1E-6,3.4,205.8,8.55,4.7,0.009490,31.06,28.28,43.2,45.0,41.9,0,0.00,12.92,70.7,0.0010,0.0010,60.5,30AUG2021:19:59:50,60.0,30AUG2021:20:00:00
hly,FGNet,huston,43.02,30AUG2021:20:59:59,76.9,69.3,73.4,61.5,63.2,0,0.0001,1E-6,4.4,206.2,11.04,6.1,0.009240,33.27,27.58,42.5,45.0,41.3,0,0.00,12.92,70.9,0.0016,0.0016,60.5,30AUG2021:20:01:10,59.8,30AUG2021:20:01:10
hly,FGNet,huston,43.02,30AUG2021:21:59:59,74.5,71.2,73.1,68.7,65.4,0,0.0001,1E-6,4.7,211.8,16.08,6.8,0.009550,36.92,29.55,43.3,46.3,40.9,0,0.00,12.9,70.9,0.0016,0.0016,67.6,30AUG2021:21:16:10,65.8,30AUG2021:21:13:40
hly,FGNet,huston,43.02,30AUG2021:22:59:59,73.6,70.0,73.5,67.6,64.8,0,0.0000,1E-6,5.1,241.8,25.45,8.3,0.008490,33.27,27.77,40.3,42.7,38.6,0,0.00,12.9,70.7,0.0018,0.0018,66.1,30AUG2021:23:00:00,64.7,30AUG2021:22:59:50
hly,FGNet,kaysville,42.03,29AUG2021:17:59:59,82.1,81.4,82.4,80.1,80.5,171,0.6138,0.8794813,2.5,322.7,23.12,4.9,0.009170,30.17,22.18,42.3,48.0,39.9,0,0.00,12.97,72.7,0.0053,0.0053,81.3,29AUG2021:17:59:30,85.2,29AUG2021:18:00:00
hly,FGNet,kaysville,42.03,29AUG2021:18:59:59,80.2,78.3,80.7,72.2,75.0,44,0.1600,0.2011639,2.5,354.2,22.92,4.4,0.009570,31.81,24.29,43.4,45.3,41.6,0,0.00,12.97,73.1,0.0010,0.0010,69.5,29AUG2021:19:00:00,67.5,29AUG2021:19:00:00
hly,FGNet,kaysville,42.03,29AUG2021:19:59:59,76.5,73.3,75.8,70.9,69.2,1,0.0027,1E-6,3.4,46.69,9.83,4.9,0.008020,31.7,23.03,38.7,45.1,35.4,0,0.00,12.98,73.4,0.0016,0.0016,68.2,29AUG2021:19:38:50,65.7,29AUG2021:19:38:50
hly,FGNet,kaysville,42.03,29AUG2021:20:59:59,74.5,70.4,72.8,64.8,67.1,0,0.0000,1E-6,3.6,45.12,4.384,4.8,0.007430,31.7,23.31,36.9,39.8,35.4,0,0.00,12.98,73.6,0.0017,0.0017,62.9,29AUG2021:20:52:50,60.2,29AUG2021:20:52:50
hly,FGNet,kaysville,42.03,29AUG2021:21:59:59,70.3,65.8,68.7,63.3,61.6,0,0.0001,1E-6,1.6,85.8,55.02,3.4,0.008130,36.28,26.4,39.2,41.8,35.7,0,0.00,12.99,73.8,0.0002,0.0002,60.1,29AUG2021:21:44:40,57.5,29AUG2021:21:16:40
hly,FGNet,kaysville,42.03,29AUG2021:22:59:59,67.7,62.9,65.9,59.9,59.6,0,0.0000,1E-6,2.5,65.74,27.06,4.3,0.008890,43.69,33.21,41.5,45.0,38.0,0,0.00,12.99,73.8,0.0006,0.0006,57.3,29AUG2021:22:45:40,56.1,29AUG2021:22:45:40
hly,FGNet,kaysville,42.03,29AUG2021:23:59:59,67.2,62.4,65.2,58.5,59.3,0,0.0001,1E-6,3.6,109.8,11.24,5.1,0.009950,49.62,35.65,44.4,47.3,38.3,0,0.00,12.99,73.8,0.0010,0.0010,56.8,29AUG2021:23:12:10,55.7,29AUG2021:23:12:20
hly,FGNet,kaysville,42.03,30AUG2021:00:59:59,66.8,62.0,64.7,59.5,58.8,0,0.0001,1E-6,2.7,57.4,37.15,4.6,0.008960,44.52,33.65,41.7,44.8,38.5,0,0.00,12.99,73.7,0.0007,0.0007,57.5,30AUG2021:00:51:00,54.4,30AUG2021:00:51:30
hly,FGNet,kaysville,42.03,30AUG2021:01:59:59,63.9,59.6,62.1,57.2,56.7,0,0.0001,1E-6,3.1,51.07,22.22,5.9,0.008840,49.07,38.72,41.4,43.4,39.5,0,0.00,12.99,73.5,0.0008,0.0008,54.9,30AUG2021:01:45:00,51.5,30AUG2021:01:47:00
hly,FGNet,kaysville,42.03,30AUG2021:02:59:59,62.5,58.9,61.3,57.4,56.8,0,0.0001,1E-6,3.6,43.98,9.83,5.5,0.009480,53.77,44.73,43.2,44.0,41.6,0,0.00,12.99,73.4,0.0008,0.0008,54.7,30AUG2021:02:29:40,52.7,30AUG2021:02:29:40
hly,FGNet,kaysville,42.03,30AUG2021:03:59:59,61.7,58.2,61.4,54.9,56.1,0,0.0001,1E-6,3.1,93.8,34.22,4.9,0.009030,57.41,39.02,41.9,44.4,39.3,0,0.00,12.98,73.2,0.0006,0.0006,53.4,30AUG2021:03:32:10,52.0,30AUG2021:03:32:20
hly,FGNet,kaysville,42.03,30AUG2021:04:59:59,62.2,58.9,60.5,56.9,56.5,0,0.0001,1E-6,3.4,40.01,14.33,5.4,0.009590,53.39,46.44,43.5,44.4,41.7,0,0.00,12.98,73.0,0.0007,0.0007,54.9,30AUG2021:04:19:10,53.8,30AUG2021:04:23:00
hly,FGNet,kaysville,42.03,30AUG2021:05:59:59,61.5,58.7,60.4,56.2,56.2,1,0.0032,0.0001295402,2.7,61.75,57.91,6.8,0.008270,55.78,38.1,39.6,43.1,36.4,0,0.00,12.97,72.7,0.0006,0.0006,54.5,30AUG2021:05:23:10,52.6,30AUG2021:05:23:20
hly,FGNet,kaysville,42.03,30AUG2021:06:59:59,60.8,60.3,62.2,57.2,59.2,37,0.1334,0.2272384,3.2,112.9,20.63,6.6,0.010330,60.07,51.62,45.4,46.7,43.0,0,0.00,12.97,72.5,0.0012,0.0012,55.7,30AUG2021:06:03:30,54.1,30AUG2021:06:03:40
hly,FGNet,kaysville,42.03,30AUG2021:07:59:59,64.5,63.8,69.7,60.8,62.9,177,0.6356,0.9080124,2.2,43.52,42.37,4.4,0.010470,60.69,43.2,45.8,50.2,42.7,0,0.00,12.97,72.2,0.0042,0.0042,60.5,30AUG2021:07:00:10,60.0,30AUG2021:07:00:10
hly,FGNet,kaysville,42.03,30AUG2021:08:59:59,70.9,71.0,74.2,68.3,70.4,374,1.3456,1.617086,1.5,255,80.9,4.9,0.011040,53.86,37.28,47.1,52.7,43.8,0,0.00,12.96,72.0,0.0093,0.0093,70.9,30AUG2021:08:35:40,73.6,30AUG2021:08:27:00
hly,FGNet,kaysville,42.03,30AUG2021:09:59:59,75.1,75.3,78.6,73.1,75.4,545,1.9608,2.260998,2.3,145.1,39.02,4.6,0.009840,40.97,25.79,44.1,48.5,39.3,0,0.00,12.96,71.7,0.0149,0.0149,77.8,30AUG2021:09:03:10,79.2,30AUG2021:09:06:40
hly,FGNet,kaysville,42.03,30AUG2021:10:59:59,78.3,78.4,80.3,75.8,78.3,599,2.1569,2.765541,1.7,219.6,85,4.3,0.008880,31.64,23.21,41.4,45.9,37.9,0,0.00,12.96,71.6,0.0169,0.0169,83.2,30AUG2021:10:33:00,88.5,30AUG2021:10:01:00
hly,FGNet,kaysville,42.03,30AUG2021:11:59:59,80.6,80.7,83.5,75.7,80.9,606,2.1828,3.067424,1.2,142.6,95.6,3.6,0.009420,35.19,20.47,42.9,49.2,38.1,0,0.00,12.96,71.5,0.0175,0.0175,82.0,30AUG2021:11:03:00,86.2,30AUG2021:11:03:30
hly,FGNet,kaysville,42.03,30AUG2021:12:59:59,82.8,82.7,85.0,79.7,82.8,682,2.4541,3.175731,3.0,218.4,56.23,7.1,0.008870,30.61,20.55,41.4,48.4,37.9,0,0.00,12.97,71.5,0.0209,0.0209,87.1,30AUG2021:12:02:30,96.3,30AUG2021:12:20:10
hly,FGNet,kaysville,42.03,30AUG2021:13:59:59,83.7,83.9,85.5,81.4,84.2,661,2.3782,3.043867,3.1,285,48.58,7.2,0.009980,31.2,22.54,44.5,50.6,41.2,0,0.00,12.97,71.6,0.0205,0.0205,88.5,30AUG2021:13:02:10,96.9,30AUG2021:13:02:20
hly,FGNet,kaysville,42.03,30AUG2021:14:59:59,85.7,85.8,88.0,84.2,86.2,601,2.1632,2.724242,1.7,346.5,68.4,5.0,0.009700,30.57,18.75,43.7,51.7,38.8,0,0.00,12.98,71.7,0.0179,0.0179,92.6,30AUG2021:14:58:00,104.2,30AUG2021:14:03:30
hly,FGNet,kaysville,42.03,30AUG2021:15:59:59,86.8,86.6,88.8,84.7,86.4,482,1.7337,2.238289,2.1,295.4,49.19,6.0,0.008050,26.01,15.61,38.8,47.7,34.2,0,0.00,12.98,72.0,0.0145,0.0145,91.5,30AUG2021:15:13:40,102.8,30AUG2021:15:13:30
hly,FGNet,kaysville,42.03,30AUG2021:16:59:59,87.4,87.3,89.2,85.8,87.0,340,1.2241,1.593631,1.0,315.4,46.51,4.3,0.007720,25.93,15.72,37.8,48.6,35.2,0,0.00,12.99,72.4,0.0091,0.0091,91.4,30AUG2021:16:21:30,101.6,30AUG2021:16:34:10
hly,FGNet,kaysville,42.03,30AUG2021:17:59:59,86.4,85.5,87.3,83.9,83.2,193,0.6932,0.8652134,1.8,351.7,22.12,3.7,0.008200,30.03,15.77,39.3,51.7,35.2,0,0.00,13,72.7,0.0050,0.0050,86.0,30AUG2021:17:56:50,91.6,30AUG2021:17:59:20
hly,FGNet,kaysville,42.03,30AUG2021:18:59:59,83.3,80.7,84.0,75.0,76.7,49,0.1771,0.1863527,2.5,23.35,17.9,4.2,0.009970,32.86,20.68,44.4,48.3,40.5,0,0.00,13.01,73.1,0.0004,0.0004,72.4,30AUG2021:18:54:50,70.2,30AUG2021:18:55:00
hly,FGNet,kaysville,42.03,30AUG2021:19:59:59,77.5,72.9,77.9,67.5,68.6,1,0.0022,1E-6,3.1,55.45,22.92,5.2,0.010190,37.12,23.71,44.9,49.7,38.3,0,0.00,13.01,73.4,0.0011,0.0011,66.6,30AUG2021:19:53:50,65.2,30AUG2021:19:35:00
hly,FGNet,kaysville,42.03,30AUG2021:20:59:59,75.6,71.6,75.2,67.3,67.7,0,0.0000,1E-6,4.0,110.4,15.54,6.4,0.008050,34.35,21.09,38.9,44.0,34.3,0,0.00,13.03,73.6,0.0017,0.0017,66.0,30AUG2021:20:58:10,64.3,30AUG2021:20:53:30
hly,FGNet,kaysville,42.03,30AUG2021:21:59:59,74.0,67.9,71.2,65.3,63.9,0,0.0000,1E-6,2.9,60.46,35.49,4.8,0.007540,35.17,19.84,37.2,41.1,33.3,0,0.00,13.03,73.8,0.0010,0.0010,62.9,30AUG2021:21:59:10,60.4,30AUG2021:21:44:40
hly,FGNet,kaysville,42.03,30AUG2021:22:59:59,71.2,65.8,68.9,62.3,61.9,0,0.0001,1E-6,3.5,47.46,19.35,4.8,0.007980,34.77,24,38.7,41.0,35.1,0,0.00,13.04,73.8,0.0012,0.0012,61.4,30AUG2021:22:45:20,59.5,30AUG2021:22:02:10
hly,FGNet,leeds,42.29,29AUG2021:17:59:59,98.2,96.6,98.5,94.6,95.2,272,0.9789,0.233229,6.1,215.3,22.63,14.0,0.007940,14.98,11.53,38.6,42.8,35.6,0,0.00,14.33,78.1,0.0116,0.0116,95.0,29AUG2021:17:54:10,95.9,29AUG2021:17:58:20
hly,FGNet,leeds,42.29,29AUG2021:18:59:59,95.2,89.5,95.1,85.7,87.4,52,0.1885,0.0000203479,4.2,210.5,12.03,7.7,0.006870,13.35,11.26,34.9,37.9,32.7,0,0.00,14.3,78.3,0.0031,0.0031,88.3,29AUG2021:18:55:00,84.8,29AUG2021:18:52:20
hly,FGNet,leeds,42.29,29AUG2021:19:59:59,92.3,86.0,88.8,83.1,82.9,1,0.0031,1E-6,4.0,260.1,50.38,6.9,0.006910,16.27,11.77,35.1,37.9,33.0,0,0.00,14.29,78.5,0.0020,0.0020,82.4,29AUG2021:19:45:30,78.9,29AUG2021:19:45:40
hly,FGNet,leeds,42.29,29AUG2021:20:59:59,86.4,80.6,84.2,76.6,77.9,0,0.0000,1E-6,2.0,312,45.02,4.7,0.007110,17.72,15.78,35.8,36.5,35.1,0,0.00,14.29,78.6,-.0001,-.0001,78.2,29AUG2021:20:39:20,74.5,29AUG2021:20:39:20
hly,FGNet,leeds,42.29,29AUG2021:21:59:59,83.4,76.7,79.1,74.6,73.8,0,0.0000,1E-6,1.4,213.2,39.53,3.4,0.007200,19.49,17.46,36.1,37.5,35.3,0,0.00,14.3,78.7,-.0007,-.0007,76.5,29AUG2021:21:49:20,72.6,29AUG2021:21:48:30
hly,FGNet,leeds,42.29,29AUG2021:22:59:59,80.5,73.1,75.6,71.5,70.9,0,0.0000,1E-6,1.7,213,33.87,5.7,0.007310,22.77,18.81,36.5,38.3,35.8,0,0.00,14.3,78.6,-.0004,-.0004,73.6,29AUG2021:22:29:50,70.4,29AUG2021:22:28:10
hly,FGNet,leeds,42.29,29AUG2021:23:59:59,78.8,72.6,74.5,70.6,70.7,0,0.0000,1E-6,2.2,193.2,60.84,6.4,0.007510,28.14,19.96,37.2,41.4,36.0,0,0.00,14.32,78.5,0.0001,0.0001,71.4,29AUG2021:23:43:20,68.8,29AUG2021:23:42:40
hly,FGNet,leeds,42.29,30AUG2021:00:59:59,77.6,73.4,76.7,71.6,72.1,0,0.0000,1E-6,2.7,332.7,58.23,7.3,0.007650,25.55,22.36,37.6,39.2,36.9,0,0.00,14.36,78.4,0.0005,0.0005,71.3,30AUG2021:00:11:10,68.2,30AUG2021:00:17:30
hly,FGNet,leeds,42.29,30AUG2021:01:59:59,75.5,71.3,74.1,69.3,69.8,0,0.0000,1E-6,2.3,179.9,93.8,7.0,0.007730,27.76,24.19,37.9,38.8,37.4,0,0.00,14.39,78.2,0.0001,0.0001,69.1,30AUG2021:01:24:30,65.9,30AUG2021:01:21:50
hly,FGNet,leeds,42.29,30AUG2021:02:59:59,73.4,68.4,71.3,65.9,66.6,0,0.0000,1E-6,1.3,183.8,83.8,5.8,0.007730,29.45,25.41,37.9,38.5,37.3,0,0.00,14.41,78.0,-.0007,-.0007,66.9,30AUG2021:02:48:40,63.8,30AUG2021:02:48:50
hly,FGNet,leeds,42.29,30AUG2021:03:59:59,73.3,67.3,68.3,66.6,65.5,0,0.0000,1E-6,2.0,328.4,55.8,5.2,0.007840,29.33,26.72,38.3,39.3,37.4,0,0.00,14.41,77.8,-.0001,-.0001,66.9,30AUG2021:03:22:50,63.4,30AUG2021:03:54:50
hly,FGNet,leeds,42.29,30AUG2021:04:59:59,72.0,66.0,68.0,64.9,64.0,0,0.0000,1E-6,1.6,231.9,75.91,3.2,0.008090,32.34,28.8,39.1,40.1,38.6,0,0.00,14.44,77.6,-.0005,-.0005,66.3,30AUG2021:04:36:10,62.9,30AUG2021:04:36:10
hly,FGNet,leeds,42.29,30AUG2021:05:59:59,70.7,64.4,65.9,63.4,62.8,0,0.0011,0.1562672,1.1,182.1,44.29,4.2,0.008230,34.58,29.13,39.5,40.5,38.8,0,0.00,14.47,77.4,0.0010,0.0010,65.2,30AUG2021:05:36:30,62.0,30AUG2021:05:25:40
hly,FGNet,leeds,42.29,30AUG2021:06:59:59,71.2,66.0,68.7,63.4,64.5,38,0.1385,0.8502349,1.8,157,55.66,5.2,0.008750,37.31,31.88,41.1,42.7,40.0,0,0.00,14.49,77.1,0.0026,0.0026,64.7,30AUG2021:06:12:30,62.4,30AUG2021:06:13:00
hly,FGNet,leeds,42.29,30AUG2021:07:59:59,74.7,70.0,71.9,68.5,68.5,137,0.4924,1.604118,1.1,131.2,54.78,3.6,0.009640,37.2,29.51,43.6,48.7,41.9,0,0.00,14.48,76.9,0.0047,0.0047,71.3,30AUG2021:07:03:50,71.2,30AUG2021:07:03:50
hly,FGNet,leeds,42.29,30AUG2021:08:59:59,80.3,77.3,81.7,71.8,76.5,384,1.3839,2.274687,1.1,203.1,70.21,5.2,0.010630,36.54,25.93,46.1,50.4,43.2,0,0.00,14.56,76.7,0.0111,0.0111,79.8,30AUG2021:08:00:10,82.1,30AUG2021:08:00:10
hly,FGNet,leeds,42.29,30AUG2021:09:59:59,85.4,85.0,88.1,81.7,84.5,581,2.0929,2.812961,1.2,198.3,54.69,4.5,0.010310,32.8,21.21,45.3,51.1,42.5,0,0.00,14.63,76.5,0.0170,0.0170,90.1,30AUG2021:09:09:20,99.9,30AUG2021:09:07:30
hly,FGNet,leeds,42.29,30AUG2021:10:59:59,89.2,90.5,93.9,87.9,89.2,726,2.6118,3.15722,1.6,60.34,72.95,5.2,0.010350,28.7,20.14,45.5,52.3,43.2,0,0.00,14.57,76.3,0.0219,0.0219,94.0,30AUG2021:10:25:20,99.0,30AUG2021:10:27:10
hly,FGNet,leeds,42.29,30AUG2021:11:59:59,91.8,93.0,94.9,91.7,93.1,798,2.8733,3.266454,4.1,179.1,36.46,9.5,0.011660,26.88,20.33,48.6,53.3,44.8,0,0.00,14.44,76.3,0.0262,0.0262,95.0,30AUG2021:12:00:00,97.5,30AUG2021:11:59:50
hly,FGNet,leeds,42.29,30AUG2021:12:59:59,93.5,94.5,96.5,91.7,95.2,834,3.0040,3.164883,5.2,208.7,38.17,10.4,0.011740,25.56,19.76,48.8,53.1,45.8,0,0.00,14.36,76.4,0.0281,0.0281,94.2,30AUG2021:12:01:50,96.7,30AUG2021:12:01:30
hly,FGNet,leeds,42.29,30AUG2021:13:59:59,95.9,96.8,98.4,94.6,98.0,825,2.9716,2.844208,4.4,208.1,43.31,11.6,0.011840,27.53,17.96,49.0,56.9,45.7,0,0.00,14.29,76.6,0.0274,0.0274,100.7,30AUG2021:13:00:50,109.6,30AUG2021:13:44:40
hly,FGNet,leeds,42.29,30AUG2021:14:59:59,96.8,97.6,99.4,96.2,97.7,748,2.6917,2.339893,5.1,234,43.36,13.0,0.011050,22.65,16.3,47.2,52.4,43.9,0,0.00,14.23,77.0,0.0256,0.0256,96.9,30AUG2021:14:11:00,100.1,30AUG2021:14:57:30
hly,FGNet,leeds,42.29,30AUG2021:15:59:59,98.0,99.1,102.1,96.8,97.1,610,2.1953,1.679796,4.2,233.1,41.17,11.4,0.010570,21.37,15.26,46.0,52.0,42.9,0,0.00,14.2,77.5,0.0205,0.0205,97.8,30AUG2021:15:00:10,99.6,30AUG2021:15:54:10
hly,FGNet,leeds,42.29,30AUG2021:16:59:59,97.3,96.6,99.4,93.9,95.3,403,1.4501,0.9276036,5.6,211.7,30.06,14.2,0.010860,22.59,15.4,46.7,53.6,43.5,0,0.00,14.19,77.8,0.0152,0.0152,95.6,30AUG2021:16:35:00,96.6,30AUG2021:16:15:00
hly,FGNet,leeds,42.29,30AUG2021:17:59:59,97.3,96.4,97.7,94.3,95.4,328,1.1812,0.2160875,6.8,218.3,31.47,14.8,0.010540,19.35,16.08,46.0,48.0,44.2,0,0.00,14.16,78.2,0.0141,0.0141,95.8,30AUG2021:17:57:00,97.3,30AUG2021:17:56:50
hly,FGNet,leeds,42.29,30AUG2021:18:59:59,94.8,93.5,95.7,91.2,93.2,65,0.2343,1E-6,7.4,207,18.96,14.1,0.010830,21.26,17.31,46.7,47.8,45.2,0,0.00,14.12,78.4,0.0056,0.0056,90.5,30AUG2021:18:59:50,88.7,30AUG2021:18:59:50
hly,FGNet,leeds,42.29,30AUG2021:19:59:59,91.2,89.8,91.2,87.2,89.2,2,0.0062,1E-6,4.7,237.8,24.17,11.8,0.010580,21.94,20.39,46.1,47.1,45.4,0,0.00,14.12,78.7,0.0025,0.0025,86.9,30AUG2021:19:58:20,83.8,30AUG2021:19:58:40
hly,FGNet,leeds,42.29,30AUG2021:20:59:59,88.7,87.1,89.3,83.9,86.6,0,0.0000,1E-6,4.2,209.7,31.46,11.3,0.011600,28.5,21.53,48.5,50.3,45.9,0,0.00,14.11,78.9,0.0019,0.0019,83.1,30AUG2021:21:00:00,80.7,30AUG2021:20:57:20
hly,FGNet,leeds,42.29,30AUG2021:21:59:59,86.5,82.1,84.2,79.5,80.9,0,0.0000,1E-6,1.6,185.4,36.37,5.1,0.011980,28.73,27.04,49.4,50.0,48.9,0,0.00,14.12,79.0,-.0004,-.0004,81.2,30AUG2021:21:54:10,78.5,30AUG2021:21:35:40
hly,FGNet,leeds,42.29,30AUG2021:22:59:59,83.9,77.7,79.4,76.0,76.4,0,0.0000,1E-6,2.1,2.879,65.15,5.0,0.011850,31.71,27.86,49.1,49.6,48.2,0,0.00,14.12,79.1,-.0000,-.0000,77.2,30AUG2021:22:36:30,74.4,30AUG2021:22:36:30
hly,FGNet,lincoln,42.02,29AUG2021:17:59:59,78.7,75.2,79.1,73.0,75.2,202,0.7263,0.8474492,1.1,112.5,30.71,2.5,0.016920,58.86,38.32,58.7,66.2,51.5,0,0.00,21.72,66.0,0.0045,0.0045,72.5,29AUG2021:17:59:50,73.7,29AUG2021:17:55:50
hly,FGNet,lincoln,42.02,29AUG2021:18:59:59,76.9,73.9,75.2,71.6,73.5,54,0.1943,0.1889167,2.7,58.96,39.41,8.2,0.015150,54.77,43.98,55.7,58.9,53.3,0,0.00,21.72,66.2,0.0004,0.0004,71.1,29AUG2021:18:09:00,71.6,29AUG2021:19:00:00
hly,FGNet,lincoln,42.02,29AUG2021:19:59:59,75.7,73.5,74.9,71.7,73.3,1,0.0030,1E-6,2.6,71.13,41.6,7.6,0.013560,46.99,40.33,52.7,54.3,50.3,0,0.00,21.71,66.3,0.0003,0.0003,70.2,29AUG2021:19:26:50,69.2,29AUG2021:19:27:10
hly,FGNet,lincoln,42.02,29AUG2021:20:59:59,74.4,71.3,74.3,68.3,71.2,0,0.0000,1E-6,2.2,119.5,42.38,5.9,0.013020,50.69,40.05,51.6,53.9,48.5,0,0.00,21.7,66.5,-.0000,-.0000,67.0,29AUG2021:20:53:40,65.8,29AUG2021:20:55:10
hly,FGNet,lincoln,42.02,29AUG2021:21:59:59,70.7,66.2,72.1,61.6,66.2,0,0.0000,1E-6,2.1,146.4,38.8,7.0,0.011980,57.45,38.52,49.4,52.2,47.3,0,0.00,21.71,66.5,-.0001,-.0001,60.4,29AUG2021:21:49:30,59.4,29AUG2021:22:00:00
hly,FGNet,lincoln,42.02,29AUG2021:22:59:59,65.6,61.4,67.2,58.7,61.2,0,0.0000,1E-6,2.3,146.8,23.26,6.8,0.012240,68.83,47.75,49.9,52.3,48.4,0,0.00,21.69,66.5,-.0002,-.0002,56.4,29AUG2021:22:25:40,55.7,29AUG2021:22:30:10
hly,FGNet,lincoln,42.02,29AUG2021:23:59:59,63.6,60.0,61.9,57.7,59.8,0,0.0000,1E-6,2.0,149.3,26.96,4.1,0.012470,69.93,55.74,50.5,51.7,48.9,0,0.00,21.69,66.5,-.0004,-.0004,56.2,29AUG2021:23:57:20,55.4,29AUG2021:23:58:20
hly,FGNet,lincoln,42.02,30AUG2021:00:59:59,60.5,57.4,58.4,56.7,57.3,0,0.0000,1E-6,1.9,155.2,22.25,3.5,0.012250,75.75,64.14,50.0,51.7,48.7,0,0.00,21.68,66.5,-.0005,-.0005,54.5,30AUG2021:00:36:50,54.1,30AUG2021:00:37:10
hly,FGNet,lincoln,42.02,30AUG2021:01:59:59,60.2,56.8,57.9,55.5,56.5,0,0.0000,1E-6,1.8,162.8,26.43,3.4,0.011820,69.86,62.7,49.0,50.2,48.1,0,0.00,21.69,66.4,-.0005,-.0005,54.0,30AUG2021:01:57:10,53.2,30AUG2021:01:57:20
hly,FGNet,lincoln,42.02,30AUG2021:02:59:59,58.2,55.3,56.2,54.6,54.9,0,0.0000,1E-6,1.7,149.8,23.74,3.6,0.011640,76.9,63,48.6,49.8,46.5,0,0.00,21.68,66.2,-.0006,-.0006,52.8,30AUG2021:02:19:20,52.0,30AUG2021:02:23:50
hly,FGNet,lincoln,42.02,30AUG2021:03:59:59,58.3,55.3,56.0,54.6,54.6,0,0.0000,1E-6,1.6,137.5,34.36,3.8,0.011820,76.22,66.5,49.0,49.9,47.9,0,0.00,21.67,66.1,-.0006,-.0006,52.4,30AUG2021:03:51:50,51.6,30AUG2021:03:52:10
hly,FGNet,lincoln,42.02,30AUG2021:04:59:59,57.1,55.1,56.7,54.6,54.2,0,0.0000,1E-6,1.5,157.4,28.21,4.5,0.011460,78.92,63.13,48.2,49.7,45.6,0,0.00,21.67,65.9,-.0006,-.0006,52.0,30AUG2021:04:17:10,51.0,30AUG2021:04:21:30
hly,FGNet,lincoln,42.02,30AUG2021:05:59:59,56.4,55.0,55.6,54.5,54.1,1,0.0032,0.0000699071,2.1,160.5,18.93,3.6,0.012070,85.2,69.06,49.6,51.6,47.2,0,0.00,21.66,65.7,-.0005,-.0005,51.6,30AUG2021:05:26:30,51.1,30AUG2021:05:26:50
hly,FGNet,lincoln,42.02,30AUG2021:06:59:59,57.9,56.9,59.4,54.5,55.7,63,0.2278,0.2258898,1.6,144.3,28.53,3.2,0.012340,81,70.26,50.1,52.0,47.4,0,0.00,21.66,65.5,-.0003,-.0003,52.4,30AUG2021:06:02:00,51.4,30AUG2021:06:01:50
hly,FGNet,lincoln,42.02,30AUG2021:07:59:59,61.4,61.3,64.1,59.4,59.8,153,0.5521,0.9020144,1.0,146.4,37.67,2.7,0.014540,84.4,71.83,54.6,58.0,51.7,0,0.00,21.65,65.3,0.0032,0.0032,59.6,30AUG2021:07:00:10,60.1,30AUG2021:07:00:10
hly,FGNet,lincoln,42.02,30AUG2021:08:59:59,65.0,64.7,65.8,63.4,63.4,258,0.9304,1.626933,1.0,73.6,27.25,4.0,0.012680,72.73,54.31,50.9,54.7,47.7,0,0.00,21.63,65.2,0.0064,0.0064,66.4,30AUG2021:08:26:00,68.5,30AUG2021:08:25:50
hly,FGNet,lincoln,42.02,30AUG2021:09:59:59,68.5,69.7,73.7,65.6,68.7,555,1.9963,2.246577,1.0,326.1,26.54,3.5,0.014550,67.75,53.51,54.6,57.2,50.6,0,0.00,21.61,65.0,0.0139,0.0139,70.4,30AUG2021:09:00:30,70.3,30AUG2021:09:00:10
hly,FGNet,lincoln,42.02,30AUG2021:10:59:59,70.9,74.1,76.6,71.2,73.3,712,2.5626,2.724293,1.4,321.5,54.6,4.5,0.015890,66.61,53.69,57.1,60.7,55.2,0,0.00,21.61,64.9,0.0186,0.0186,80.9,30AUG2021:10:04:30,85.3,30AUG2021:10:04:50
