#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,21NOV2021:14:59:59,40.1,40.8,42.3,39.8,41.4,253,0.9117,0.7524009,5.6,313.3,15.34,8.7,0.006740,81.6,77.4,34.5,35.0,34.0,0,0.00,17.74,41.6,0.0032,0.0032,41.9,21NOV2021:14:15:10,45.1,21NOV2021:14:15:10
hly,FGNet,huston,43.02,21NOV2021:15:59:59,40.9,41.2,42.0,40.8,41.4,137,0.4940,0.2493827,4.1,322.5,13.5,7.2,0.006790,79.69,77.14,34.6,35.1,34.2,0,0.00,17.74,42.0,0.0013,0.0013,41.2,21NOV2021:15:59:20,42.2,21NOV2021:15:59:20
hly,FGNet,huston,43.02,21NOV2021:16:59:59,40.2,40.0,40.8,37.9,39.8,58,0.2103,0.004586414,2.9,290.8,14.45,4.9,0.006830,83.3,79.56,34.8,35.1,34.0,0,0.00,17.74,42.3,0.0000,0.0000,37.0,21NOV2021:16:58:20,36.2,21NOV2021:16:58:20
hly,FGNet,huston,43.02,21NOV2021:17:59:59,37.2,36.4,38.0,35.5,35.2,3,0.0096,1E-6,3.6,297.2,7.515,5.4,0.006470,87.5,83.3,33.4,34.0,33.0,0,0.00,17.74,42.6,-.0004,-.0004,34.5,21NOV2021:17:38:50,33.3,21NOV2021:17:38:50
hly,FGNet,huston,43.02,21NOV2021:18:59:59,36.7,36.1,36.6,35.1,35.2,0,0.0001,1E-6,4.9,306,8.94,6.8,0.006340,86.2,85.5,32.9,33.3,32.6,0,0.00,17.74,42.7,-.0002,-.0002,34.3,21NOV2021:18:29:40,33.0,21NOV2021:18:29:50
hly,FGNet,huston,43.02,21NOV2021:19:59:59,35.9,35.5,36.3,34.6,34.8,0,0.0001,1E-6,4.9,310.6,9.2,7.0,0.006250,88.9,85.9,32.6,32.8,32.4,0,0.00,17.75,42.7,-.0003,-.0003,33.6,21NOV2021:19:59:50,32.4,21NOV2021:19:59:30
hly,FGNet,huston,43.02,21NOV2021:20:59:59,34.3,33.1,34.8,31.2,31.0,0,0.0001,1E-6,3.2,267.9,13.27,4.6,0.006070,91.8,88.6,31.9,32.5,31.4,77.78421,0.00,17.75,42.6,-.0005,-.0005,30.4,21NOV2021:20:37:20,29.5,21NOV2021:20:37:30
hly,FGNet,huston,43.02,21NOV2021:21:59:59,33.8,32.4,33.7,30.9,29.9,0,0.0001,1E-6,3.4,259.9,10.5,4.8,0.006050,93.2,91,31.8,32.2,31.4,100,0.00,17.75,42.4,-.0004,-.0004,29.9,21NOV2021:21:14:10,29.4,21NOV2021:21:14:50
hly,FGNet,huston,43.02,21NOV2021:22:59:59,33.7,31.4,32.9,29.3,28.4,0,0.0000,1E-6,2.5,269.1,11.02,3.5,0.005990,92.7,90.7,31.5,32.1,31.0,100,0.00,17.75,42.3,-.0005,-.0005,28.3,21NOV2021:22:56:10,27.5,21NOV2021:22:56:30
hly,FGNet,kaysville,42.03,20NOV2021:17:59:59,44.3,44.2,45.0,43.1,43.6,2,0.0054,1E-6,4.1,0.468,20.25,6.8,0.005340,55.14,52.31,28.7,29.0,28.4,0,0.00,24.5,44.8,0.0004,0.0004,41.4,20NOV2021:17:59:50,38.8,20NOV2021:17:58:30
hly,FGNet,kaysville,42.03,20NOV2021:18:59:59,42.5,41.9,43.5,40.2,40.6,0,0.0000,1E-6,3.1,333.3,18.57,5.0,0.005300,60.87,54.86,28.5,28.9,28.3,0,0.00,24.49,44.8,0.0001,0.0001,38.3,20NOV2021:18:59:50,35.3,20NOV2021:18:25:20
hly,FGNet,kaysville,42.03,20NOV2021:19:59:59,39.7,39.0,40.3,37.6,37.1,0,0.0000,1E-6,3.0,3.699,19.69,5.2,0.005190,64.87,60.68,28.0,28.4,27.6,0,0.00,24.5,44.9,-.0000,-.0000,33.8,20NOV2021:19:22:10,32.6,20NOV2021:19:18:10
hly,FGNet,kaysville,42.03,20NOV2021:20:59:59,36.9,35.9,38.1,33.6,34.3,0,0.0000,1E-6,1.5,6.554,40.84,3.3,0.005130,71.24,62.07,27.7,28.0,27.3,0,0.00,24.5,45.0,-.0004,-.0004,30.2,20NOV2021:20:54:00,28.4,20NOV2021:20:17:20
hly,FGNet,kaysville,42.03,20NOV2021:21:59:59,34.6,32.7,34.2,31.7,31.1,0,0.0001,1E-6,0.9,20.26,84.8,2.6,0.005030,76.57,70.24,27.2,27.9,26.2,0,0.00,24.48,45.1,-.0005,-.0005,28.2,20NOV2021:21:11:30,25.8,20NOV2021:21:20:20
hly,FGNet,kaysville,42.03,20NOV2021:22:59:59,34.8,32.6,35.0,30.5,30.4,0,0.0001,1E-6,2.6,69.87,42.39,4.6,0.004850,75.16,65.51,26.3,27.6,25.3,0,0.00,24.48,45.1,-.0002,-.0002,28.4,20NOV2021:22:28:00,26.5,20NOV2021:23:00:00
hly,FGNet,kaysville,42.03,20NOV2021:23:59:59,33.8,31.8,33.1,30.3,30.0,0,0.0001,1E-6,2.4,54.59,23.5,4.3,0.004700,74.35,68.31,25.6,26.4,25.0,0,0.00,24.47,45.0,-.0002,-.0002,27.9,20NOV2021:23:45:00,26.4,20NOV2021:23:00:10
hly,FGNet,kaysville,42.03,21NOV2021:00:59:59,32.2,30.2,32.4,28.4,28.5,0,0.0001,1E-6,2.1,71.88,18.5,4.4,0.004680,83,69.55,25.5,28.4,24.5,0,0.00,24.47,44.9,-.0003,-.0003,25.7,21NOV2021:00:43:40,23.7,21NOV2021:00:18:00
hly,FGNet,kaysville,42.03,21NOV2021:01:59:59,32.9,31.5,32.9,29.8,29.0,0,0.0001,1E-6,3.3,98.2,11.28,5.5,0.005270,84.6,81.6,28.4,28.9,27.7,8.333999,0.00,24.48,44.9,-.0002,-.0002,27.2,21NOV2021:01:36:20,25.9,21NOV2021:01:36:30
hly,FGNet,kaysville,42.03,21NOV2021:02:59:59,32.7,31.1,32.1,29.4,28.1,0,0.0001,1E-6,2.7,98.6,12.24,4.3,0.005220,84.2,81.6,28.2,28.6,27.8,100,0.00,24.47,44.7,-.0003,-.0003,27.1,21NOV2021:02:56:40,26.1,21NOV2021:02:44:50
hly,FGNet,kaysville,42.03,21NOV2021:03:59:59,31.5,29.6,31.2,28.3,27.8,0,0.0001,1E-6,2.7,55.85,10.62,4.7,0.004840,85.7,79.08,26.3,28.1,25.5,12.77879,0.00,24.46,44.6,-.0003,-.0003,26.1,21NOV2021:03:07:00,22.7,21NOV2021:03:06:10
hly,FGNet,kaysville,42.03,21NOV2021:04:59:59,31.9,29.5,31.1,27.3,27.7,0,0.0001,1E-6,2.2,54.87,27.83,4.2,0.004720,80.5,73.48,25.7,27.5,24.1,0,0.00,24.46,44.4,-.0003,-.0003,25.4,21NOV2021:04:59:00,24.4,21NOV2021:04:59:10
hly,FGNet,kaysville,42.03,21NOV2021:05:59:59,30.1,27.5,29.4,25.4,25.8,0,0.0001,1E-6,2.1,86.8,19.1,4.4,0.004520,84.2,75.52,24.6,26.4,23.2,0,0.00,24.44,44.3,-.0003,-.0003,23.4,21NOV2021:05:46:10,22.7,21NOV2021:05:46:50
hly,FGNet,kaysville,42.03,21NOV2021:06:59:59,30.0,28.1,29.6,25.5,26.5,0,0.0001,1E-6,2.8,103.6,23.83,5.1,0.004780,86.8,82.8,26.0,26.6,25.4,0,0.00,24.43,44.1,-.0003,-.0003,24.3,21NOV2021:06:34:40,23.4,21NOV2021:06:33:30
hly,FGNet,kaysville,42.03,21NOV2021:07:59:59,29.8,28.9,30.0,27.6,27.1,8,0.0289,0.03720058,2.6,108.9,62.84,4.9,0.004830,88.9,84.9,26.3,26.9,25.4,0,0.00,24.43,44.0,-.0003,-.0003,26.0,21NOV2021:07:52:00,23.1,21NOV2021:07:39:10
hly,FGNet,kaysville,42.03,21NOV2021:08:59:59,30.9,30.9,33.6,27.1,30.3,159,0.5729,0.4554702,2.2,109.3,26.45,4.0,0.005100,90.2,84.3,27.5,28.8,25.5,0,0.00,24.42,43.8,0.0011,0.0011,25.9,21NOV2021:08:05:50,25.2,21NOV2021:08:05:50
hly,FGNet,kaysville,42.03,21NOV2021:09:59:59,34.8,35.4,38.4,33.0,35.5,307,1.1066,1.00315,3.2,153.4,49.53,6.4,0.005480,85.3,73.98,29.3,30.0,28.6,94.7301,0.00,24.42,43.7,0.0037,0.0037,38.6,21NOV2021:09:17:00,32.2,21NOV2021:09:00:10
hly,FGNet,kaysville,42.03,21NOV2021:10:59:59,38.9,39.4,42.2,37.0,39.6,415,1.4936,1.433173,1.9,195.2,39.87,5.5,0.005640,74.07,65.78,30.0,31.2,29.3,100,0.00,24.41,43.5,0.0062,0.0062,42.0,21NOV2021:10:03:00,39.3,21NOV2021:10:01:00
hly,FGNet,kaysville,42.03,21NOV2021:11:59:59,40.3,40.8,42.5,39.1,41.1,483,1.7395,1.687183,3.1,201.6,43.39,6.9,0.005650,69.2,63.35,30.1,30.8,29.3,17.50139,0.00,24.41,43.4,0.0076,0.0076,45.2,21NOV2021:11:03:10,41.7,21NOV2021:11:03:10
hly,FGNet,kaysville,42.03,21NOV2021:12:59:59,41.4,42.0,44.6,40.5,42.7,494,1.7786,1.738375,3.8,280.1,48,8.1,0.005600,65.43,59.53,29.8,31.0,29.1,0,0.00,24.39,43.2,0.0080,0.0080,47.4,21NOV2021:12:06:40,44.5,21NOV2021:12:01:50
hly,FGNet,kaysville,42.03,21NOV2021:13:59:59,42.9,43.5,46.0,42.2,44.4,448,1.6140,1.583672,3.9,281.3,31.59,7.5,0.005330,61.57,51.65,28.6,30.1,27.1,0,0.00,24.39,43.1,0.0075,0.0075,49.2,21NOV2021:13:27:40,49.5,21NOV2021:13:06:20
hly,FGNet,kaysville,42.03,21NOV2021:14:59:59,44.7,45.3,47.0,44.0,46.1,361,1.3003,1.232606,3.3,254.6,44.43,7.0,0.005320,58.72,49.68,28.6,31.4,26.9,0,0.00,24.38,43.1,0.0061,0.0061,49.6,21NOV2021:14:43:10,51.8,21NOV2021:14:59:40
hly,FGNet,kaysville,42.03,21NOV2021:15:59:59,45.0,45.6,47.1,44.6,46.1,204,0.7332,0.7285026,3.5,256.5,29.89,8.5,0.005330,58.32,48.74,28.6,31.3,26.7,0,0.00,24.37,43.1,0.0031,0.0031,47.5,21NOV2021:15:59:30,49.0,21NOV2021:15:54:40
hly,FGNet,kaysville,42.03,21NOV2021:16:59:59,43.3,43.2,45.1,41.3,43.3,87,0.3119,0.175936,5.5,257.8,11.58,8.4,0.005550,62.32,52.97,29.6,30.4,28.4,0,0.00,24.36,43.2,0.0012,0.0012,40.8,21NOV2021:17:00:00,38.7,21NOV2021:17:00:00
hly,FGNet,kaysville,42.03,21NOV2021:17:59:59,39.9,39.3,41.6,36.9,37.5,2,0.0056,1E-6,1.0,169,30.04,3.8,0.005570,72.95,62.29,29.7,30.1,29.2,0,0.00,24.36,43.3,-.0008,-.0008,32.4,21NOV2021:17:59:50,30.5,21NOV2021:17:56:20
hly,FGNet,kaysville,42.03,21NOV2021:18:59:59,37.3,36.1,37.5,34.5,33.8,0,0.0000,1E-6,2.0,47.06,5.942,3.7,0.005480,75.4,70.3,29.3,30.6,27.7,0,0.00,24.35,43.4,-.0005,-.0005,31.6,21NOV2021:18:42:30,30.0,21NOV2021:18:47:40
hly,FGNet,kaysville,42.03,21NOV2021:19:59:59,36.0,33.8,35.2,32.1,32.4,0,0.0000,1E-6,2.7,67.49,27.35,3.9,0.005040,72.3,68.19,27.3,28.2,26.5,0,0.00,24.35,43.5,-.0003,-.0003,29.2,21NOV2021:19:23:10,28.4,21NOV2021:19:25:00
hly,FGNet,kaysville,42.03,21NOV2021:20:59:59,35.1,33.2,35.2,31.4,31.0,0,0.0001,1E-6,2.8,54.93,10.19,3.8,0.005050,74.75,69.05,27.3,27.7,26.8,0,0.00,24.33,43.6,-.0003,-.0003,29.4,21NOV2021:20:44:20,27.9,21NOV2021:20:44:10
hly,FGNet,kaysville,42.03,21NOV2021:21:59:59,34.5,31.9,33.8,30.1,30.0,0,0.0001,1E-6,2.0,89.7,20.29,3.1,0.004650,73.24,65.49,25.3,27.1,24.2,0,0.00,24.34,43.6,-.0005,-.0005,27.8,21NOV2021:21:37:40,26.9,21NOV2021:21:37:00
hly,FGNet,kaysville,42.03,21NOV2021:22:59:59,33.2,31.7,33.6,30.1,29.2,0,0.0001,1E-6,1.6,79.52,20.8,2.4,0.004720,75.28,69.05,25.7,26.9,24.3,0,0.00,24.32,43.6,-.0006,-.0006,27.3,21NOV2021:22:15:50,26.2,21NOV2021:22:10:30
hly,FGNet,leeds,42.29,20NOV2021:17:59:59,58.6,58.4,60.2,57.1,58.1,4,0.0142,1E-6,8.7,27.22,22.11,17.4,0.006260,38.02,36.21,32.6,33.4,31.3,0,0.00,24.24,54.9,0.0020,0.0020,56.1,20NOV2021:17:48:40,53.8,20NOV2021:17:40:40
hly,FGNet,leeds,42.29,20NOV2021:18:59:59,56.0,55.8,57.7,53.8,55.6,0,0.0000,1E-6,8.6,44.1,19.43,16.4,0.005720,39.33,36.35,30.4,31.4,29.9,0,0.00,24.25,55.1,0.0019,0.0019,52.8,20NOV2021:18:55:50,50.8,20NOV2021:18:48:40
hly,FGNet,leeds,42.29,20NOV2021:19:59:59,54.3,54.3,55.9,53.0,54.1,0,0.0000,1E-6,10.6,46.64,19.8,25.1,0.005300,39.76,31.48,28.5,30.0,25.7,0,0.00,24.27,55.2,0.0021,0.0021,52.0,20NOV2021:19:18:20,49.6,20NOV2021:19:03:20
hly,FGNet,leeds,42.29,20NOV2021:20:59:59,55.0,55.0,55.8,53.6,54.7,0,0.0000,1E-6,13.1,46.61,18.9,28.8,0.004800,34.54,31.35,26.1,26.8,25.4,0,0.00,24.28,55.3,0.0027,0.0027,52.8,20NOV2021:20:54:10,51.1,20NOV2021:20:54:20
hly,FGNet,leeds,42.29,20NOV2021:21:59:59,53.2,53.1,55.1,51.7,52.9,0,0.0000,1E-6,11.1,59.32,21.92,22.5,0.004670,37.54,30.17,25.4,27.3,23.6,0,0.00,24.28,55.3,0.0023,0.0023,50.8,20NOV2021:21:14:50,48.2,20NOV2021:21:13:20
hly,FGNet,leeds,42.29,20NOV2021:22:59:59,53.3,53.1,54.6,50.6,52.8,0,0.0000,1E-6,11.5,28.02,24.76,23.9,0.004180,35.96,26.93,22.7,25.1,20.8,0,0.00,24.28,55.3,0.0025,0.0025,49.7,20NOV2021:22:58:00,47.6,20NOV2021:22:57:40
hly,FGNet,leeds,42.29,20NOV2021:23:59:59,51.3,51.2,53.0,49.8,50.9,0,0.0000,1E-6,9.2,51.36,20.36,19.2,0.004380,36.01,31.21,23.9,25.1,22.6,0,0.00,24.28,55.3,0.0019,0.0019,48.8,20NOV2021:23:58:50,46.7,20NOV2021:23:58:40
hly,FGNet,leeds,42.29,21NOV2021:00:59:59,49.6,49.5,51.0,48.1,49.2,0,0.0000,1E-6,10.8,25.3,24.21,20.0,0.004160,36.2,31.18,22.7,23.9,20.9,0,0.00,24.28,55.2,0.0020,0.0020,47.2,21NOV2021:00:50:30,45.2,21NOV2021:00:50:30
hly,FGNet,leeds,42.29,21NOV2021:01:59:59,48.0,48.0,48.9,47.2,47.7,0,0.0000,1E-6,11.7,15.33,20.05,21.0,0.004090,36.78,35.17,22.3,22.8,21.9,0,0.00,24.28,55.1,0.0020,0.0020,46.4,21NOV2021:01:59:10,44.6,21NOV2021:01:13:30
hly,FGNet,leeds,42.29,21NOV2021:02:59:59,47.3,47.3,48.1,46.4,47.1,0,0.0000,1E-6,14.9,5.618,25.82,27.6,0.004160,38.1,36.43,22.7,23.0,22.3,0,0.00,24.29,55.1,0.0021,0.0021,45.6,21NOV2021:02:49:00,44.0,21NOV2021:02:48:00
hly,FGNet,leeds,42.29,21NOV2021:03:59:59,47.0,46.8,48.3,45.5,46.5,0,0.0000,1E-6,10.9,358.4,24.58,22.4,0.003880,38.69,32.4,21.0,22.8,19.5,0,0.00,24.29,55.0,0.0018,0.0018,44.8,21NOV2021:03:47:50,43.0,21NOV2021:03:26:00
hly,FGNet,leeds,42.29,21NOV2021:04:59:59,45.2,45.2,46.1,44.1,44.9,0,0.0000,1E-6,11.0,354.6,24.99,23.5,0.004040,41.43,36.29,22.0,23.2,20.6,0,0.00,24.29,54.8,0.0016,0.0016,43.2,21NOV2021:04:30:30,41.6,21NOV2021:04:30:30
hly,FGNet,leeds,42.29,21NOV2021:05:59:59,44.7,44.8,45.6,43.9,44.6,0,0.0000,1E-6,14.5,2.339,24,25.9,0.004360,44.97,40.55,23.8,24.3,22.6,0,0.00,24.3,54.7,0.0017,0.0017,43.2,21NOV2021:05:57:20,41.4,21NOV2021:05:42:50
hly,FGNet,leeds,42.29,21NOV2021:06:59:59,43.8,43.9,44.5,43.2,43.7,0,0.0001,0.0518852,15.1,357.9,23.68,23.8,0.004340,45.44,43.61,23.7,24.0,23.2,0,0.00,24.3,54.6,0.0044,0.0044,42.5,21NOV2021:06:54:10,41.2,21NOV2021:06:54:20
hly,FGNet,leeds,42.29,21NOV2021:07:59:59,44.3,44.4,45.5,43.3,44.2,34,0.1234,0.5450445,14.1,351.2,21.1,25.3,0.004300,45.06,41.84,23.5,23.8,22.6,0,0.00,24.26,54.4,0.0048,0.0048,42.6,21NOV2021:07:09:10,41.6,21NOV2021:07:21:50
hly,FGNet,leeds,42.29,21NOV2021:08:59:59,45.9,46.3,47.6,45.2,46.2,175,0.6297,1.150421,12.9,6.787,24.92,26.4,0.004440,42.76,41.62,24.2,25.0,23.4,0,0.00,24.31,54.3,0.0063,0.0063,46.8,21NOV2021:08:00:20,44.9,21NOV2021:08:00:10
hly,FGNet,leeds,42.29,21NOV2021:09:59:59,48.0,48.8,50.8,47.1,48.9,325,1.1700,1.627755,11.1,14.35,24.04,21.7,0.004610,42.02,38.03,25.1,25.6,24.7,0,0.00,24.34,54.2,0.0083,0.0083,49.7,21NOV2021:09:00:40,48.8,21NOV2021:09:00:40
hly,FGNet,leeds,42.29,21NOV2021:10:59:59,51.0,51.9,53.7,50.1,52.2,446,1.6047,1.920273,10.5,28.58,24.4,25.5,0.004530,38.57,33.41,24.7,25.5,23.3,0,0.00,24.27,54.0,0.0108,0.0108,54.3,21NOV2021:10:10:30,54.0,21NOV2021:10:01:20
hly,FGNet,leeds,42.29,21NOV2021:11:59:59,52.9,53.9,56.1,52.0,54.3,521,1.8747,1.997582,12.5,10.21,23.87,21.3,0.004400,34.34,30.11,24.0,24.9,23.3,0,0.00,24.21,53.9,0.0129,0.0129,56.4,21NOV2021:11:17:50,56.7,21NOV2021:11:13:00
hly,FGNet,leeds,42.29,21NOV2021:12:59:59,55.8,56.8,59.7,54.9,57.2,540,1.9426,1.84911,11.5,11.85,23.29,19.6,0.004430,30.65,27.35,24.2,25.1,23.4,0,0.00,24.23,53.9,0.0138,0.0138,58.6,21NOV2021:12:06:50,59.1,21NOV2021:12:06:50
hly,FGNet,leeds,42.29,21NOV2021:13:59:59,58.7,59.7,61.5,57.8,60.2,501,1.8050,1.490235,9.0,20.57,24.66,17.6,0.004530,28.17,25.8,24.7,26.1,23.4,0,0.00,24.2,53.9,0.0132,0.0132,62.4,21NOV2021:13:10:40,62.0,21NOV2021:13:57:40
hly,FGNet,leeds,42.29,21NOV2021:14:59:59,59.0,59.7,60.9,58.4,60.0,405,1.4593,0.9592376,12.2,16.53,20.33,22.0,0.004670,28.52,26.67,25.4,26.3,24.8,0,0.00,24.17,54.0,0.0123,0.0123,58.7,21NOV2021:14:13:00,59.1,21NOV2021:14:55:10
hly,FGNet,leeds,42.29,21NOV2021:15:59:59,58.7,59.1,60.5,58.2,59.1,267,0.9610,0.3403742,12.7,8.09,21.59,21.0,0.004600,28.09,26.64,25.1,25.7,24.4,0,0.00,24.2,54.1,0.0098,0.0098,59.9,21NOV2021:15:57:10,58.0,21NOV2021:15:54:00
hly,FGNet,leeds,42.29,21NOV2021:16:59:59,57.5,57.4,59.2,55.8,57.1,77,0.2754,0.009219783,10.8,9.77,21.16,21.1,0.004580,30.03,27,25.0,25.8,24.5,0,0.00,24.18,54.3,0.0032,0.0032,55.3,21NOV2021:16:59:50,53.4,21NOV2021:16:58:50
hly,FGNet,leeds,42.29,21NOV2021:17:59:59,55.7,55.5,56.8,53.6,55.2,4,0.0129,1E-6,13.9,6.789,24.31,24.2,0.004620,32.7,29.4,25.2,25.6,24.9,0,0.00,24.14,54.4,0.0030,0.0030,52.8,21NOV2021:17:58:40,51.8,21NOV2021:17:59:50
hly,FGNet,leeds,42.29,21NOV2021:18:59:59,52.9,52.8,54.3,51.2,52.4,0,0.0000,1E-6,12.7,6.378,23.31,21.0,0.004550,34.45,32.29,24.8,25.7,24.0,0,0.00,24.16,54.6,0.0025,0.0025,50.4,21NOV2021:18:55:10,48.7,21NOV2021:18:55:10
hly,FGNet,leeds,42.29,21NOV2021:19:59:59,51.0,50.9,51.9,49.9,50.6,0,0.0000,1E-6,12.4,13.33,18.49,21.2,0.004360,35.06,33.72,23.8,24.4,23.5,0,0.00,24.18,54.6,0.0023,0.0023,49.2,21NOV2021:19:58:10,47.7,21NOV2021:19:39:20
hly,FGNet,leeds,42.29,21NOV2021:20:59:59,50.1,49.9,50.9,48.7,49.7,0,0.0000,1E-6,13.6,9.32,24.39,21.3,0.004260,35.68,34.02,23.3,23.9,22.9,0,0.00,24.19,54.7,0.0023,0.0023,48.1,21NOV2021:20:59:10,46.6,21NOV2021:20:59:20
hly,FGNet,leeds,42.29,21NOV2021:21:59:59,48.3,48.2,49.5,47.2,47.9,0,0.0000,1E-6,12.3,12.31,21.36,20.8,0.004180,37.43,35.49,22.8,23.6,22.4,0,0.00,24.2,54.7,0.0020,0.0020,46.6,21NOV2021:21:59:20,45.0,21NOV2021:21:37:30
hly,FGNet,leeds,42.29,21NOV2021:22:59:59,47.2,47.1,48.1,46.1,46.9,0,0.0000,1E-6,10.3,20.04,22.06,20.9,0.004180,38.74,36.81,22.8,23.6,22.6,0,0.00,24.19,54.7,0.0017,0.0017,45.6,21NOV2021:22:18:00,43.1,21NOV2021:22:11:30
hly,FGNet,lincoln,42.02,20NOV2021:17:59:59,42.6,42.5,43.2,41.6,42.2,2,0.0058,0.0000581791,5.0,356.5,29.1,10.8,0.006050,66.83,63.83,31.8,32.2,31.2,0,0.00,27.17,46.9,0.0007,0.0007,40.2,20NOV2021:17:27:10,38.6,20NOV2021:17:27:10
hly,FGNet,lincoln,42.02,20NOV2021:18:59:59,42.2,42.2,42.8,41.2,41.9,0,0.0000,1E-6,6.6,351.6,25.98,12.8,0.005990,66.8,62.93,31.5,32.2,30.3,0,0.00,27.16,46.9,0.0008,0.0008,40.3,20NOV2021:18:46:10,38.9,20NOV2021:18:59:50
hly,FGNet,lincoln,42.02,20NOV2021:19:59:59,40.7,40.3,43.2,37.4,39.8,0,0.0000,1E-6,5.3,273,56.6,12.2,0.005590,74.32,56.55,29.8,31.6,28.2,0,0.00,27.17,46.9,0.0007,0.0007,36.8,20NOV2021:19:40:40,34.7,20NOV2021:19:40:50
hly,FGNet,lincoln,42.02,20NOV2021:20:59:59,41.4,40.3,42.7,37.1,39.3,0,0.0000,1E-6,3.3,98.8,85.3,8.0,0.005500,67.2,59.48,29.4,30.6,28.8,0,0.00,27.16,46.9,0.0006,0.0006,36.8,20NOV2021:20:41:10,34.7,20NOV2021:20:41:10
hly,FGNet,lincoln,42.02,20NOV2021:21:59:59,37.8,36.1,40.4,32.6,34.9,0,0.0000,1E-6,2.8,135.9,68.61,9.4,0.005310,72,63.6,28.6,29.4,27.4,0,0.00,27.17,46.9,0.0004,0.0004,31.7,20NOV2021:21:56:10,30.5,20NOV2021:21:56:10
hly,FGNet,lincoln,42.02,20NOV2021:22:59:59,37.7,35.5,39.9,32.6,33.8,0,0.0000,1E-6,1.8,96.6,60.6,6.4,0.005300,71.98,65.3,28.5,29.7,27.5,0,0.00,27.13,46.8,0.0002,0.0002,32.4,20NOV2021:22:00:10,30.5,20NOV2021:22:08:20
hly,FGNet,lincoln,42.02,20NOV2021:23:59:59,36.9,34.7,38.8,32.1,33.2,0,0.0000,1E-6,2.9,159.6,39.36,6.4,0.005490,77.87,69.89,29.4,30.4,28.1,0,0.00,27.14,46.7,0.0003,0.0003,31.2,20NOV2021:23:52:10,29.8,20NOV2021:23:52:40
hly,FGNet,lincoln,42.02,21NOV2021:00:59:59,35.7,33.8,37.1,31.0,32.4,0,0.0000,1E-6,2.0,236.4,80.4,5.5,0.005310,77.63,72.62,28.6,29.6,27.5,0,0.00,27.1,46.7,0.0002,0.0002,30.2,21NOV2021:00:11:30,28.4,21NOV2021:00:33:50
hly,FGNet,lincoln,42.02,21NOV2021:01:59:59,36.1,35.0,37.7,31.6,33.7,0,0.0000,1E-6,1.8,32.94,66.07,5.6,0.005590,80.7,75.33,29.8,30.5,29.0,0,0.00,27.11,46.6,0.0001,0.0001,31.1,21NOV2021:01:44:30,29.7,21NOV2021:01:44:40
hly,FGNet,lincoln,42.02,21NOV2021:02:59:59,33.9,31.5,33.8,29.1,29.7,0,0.0000,1E-6,1.3,163.3,43.55,4.3,0.005520,89.1,79.78,29.5,30.1,28.5,0,0.00,27.09,46.5,0.0000,0.0000,28.4,21NOV2021:02:53:40,26.9,21NOV2021:02:53:40
hly,FGNet,lincoln,42.02,21NOV2021:03:59:59,32.8,30.3,31.6,28.7,28.3,0,0.0000,1E-6,1.6,170,27.53,2.9,0.005550,89.9,83.2,29.6,30.7,27.8,98.06372,0.00,27.1,46.4,0.0000,0.0000,27.7,21NOV2021:03:36:40,26.5,21NOV2021:03:42:00
hly,FGNet,lincoln,42.02,21NOV2021:04:59:59,32.4,30.6,31.6,29.7,28.4,0,0.0000,1E-6,1.8,184.8,27.65,3.6,0.005290,87.5,83.1,28.5,29.3,27.2,100,0.00,27.07,46.3,0.0001,0.0001,28.8,21NOV2021:04:19:50,26.9,21NOV2021:04:25:00
hly,FGNet,lincoln,42.02,21NOV2021:05:59:59,32.1,30.2,31.3,29.1,28.2,0,0.0000,1E-6,1.7,179.5,26.36,3.0,0.005400,90.8,85.2,29.0,29.5,28.4,100,0.00,27.09,46.2,0.0000,0.0000,28.3,21NOV2021:06:00:00,27.1,21NOV2021:05:44:20
hly,FGNet,lincoln,42.02,21NOV2021:06:59:59,31.3,29.8,31.2,28.7,27.5,0,0.0001,1E-6,1.7,177.4,31.37,3.1,0.005390,92.4,88.7,28.9,29.7,27.7,100,0.00,27.09,46.1,0.0000,0.0000,27.6,21NOV2021:06:51:30,25.9,21NOV2021:06:51:50
hly,FGNet,lincoln,42.02,21NOV2021:07:59:59,31.3,29.5,30.2,28.5,27.3,13,0.0454,0.04546846,2.4,159.6,21.31,3.8,0.005340,91.9,88.5,28.7,29.3,28.0,100,0.00,27.08,46.0,-.0012,-.0012,27.9,21NOV2021:07:14:40,26.2,21NOV2021:07:16:40
hly,FGNet,lincoln,42.02,21NOV2021:08:59:59,31.6,31.1,34.2,28.5,29.4,151,0.5426,0.4958447,1.0,190.2,40.72,2.6,0.005290,92.4,81.1,28.4,29.4,26.5,100,0.00,27.05,45.9,0.0010,0.0010,27.4,21NOV2021:08:07:30,26.6,21NOV2021:08:07:40
