#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,huston,43.02,10FEB2021:14:59:59,42.5,42.9,45.5,40.5,43.9,478,1.7207,1.337996,4.4,355.6,43.82,8.5,0.003740,41.94,38.58,20.2,21.4,18.5,0,0.00,16.44,36.8,0.0082,0.0082,46.0,10FEB2021:14:04:50,54.3,10FEB2021:14:16:40
hly,FGNet,huston,43.02,10FEB2021:15:59:59,44.5,45.0,47.3,43.0,45.7,415,1.4925,0.8009677,4.1,24.6,39.18,12.8,0.003720,40.57,35.28,20.0,20.9,19.3,0,0.00,16.43,36.7,0.0074,0.0074,49.2,10FEB2021:15:11:20,56.7,10FEB2021:15:51:30
hly,FGNet,huston,43.02,10FEB2021:16:59:59,45.3,45.5,47.0,44.5,46.0,255,0.9162,0.2180874,4.7,9.31,27.03,9.2,0.003810,38.08,35.88,20.6,21.5,19.6,0,0.00,16.43,36.7,0.0048,0.0048,47.0,10FEB2021:16:59:40,51.3,10FEB2021:16:18:20
hly,FGNet,huston,43.02,10FEB2021:17:59:59,43.6,43.1,44.8,40.1,42.6,90,0.3231,0.0004998084,3.4,4.925,19.13,5.8,0.003680,40.34,36.75,19.8,20.2,19.3,0,0.00,16.43,36.6,0.0010,0.0010,38.3,10FEB2021:17:58:10,35.6,10FEB2021:18:00:00
hly,FGNet,huston,43.02,10FEB2021:18:59:59,39.6,36.1,40.1,32.7,32.9,2,0.0076,1E-6,1.3,319.5,28.99,3.0,0.003550,44.09,40.45,18.9,19.3,18.6,0,0.00,16.43,36.6,-.0005,-.0005,31.2,10FEB2021:18:57:10,29.8,10FEB2021:18:57:20
hly,FGNet,huston,43.02,10FEB2021:19:59:59,38.0,31.9,35.8,29.3,27.4,0,0.0001,1E-6,2.6,264.7,17.29,4.4,0.003390,45.73,41.69,17.9,18.7,17.0,0,0.00,16.44,36.6,0.0000,0.0000,28.0,10FEB2021:19:59:40,26.7,10FEB2021:19:43:10
hly,FGNet,huston,43.02,10FEB2021:20:59:59,35.4,32.4,34.7,28.8,27.6,0,0.0001,1E-6,4.4,276.5,11.31,6.0,0.003310,49.46,43.15,17.3,17.9,17.0,0,0.00,16.44,36.7,0.0004,0.0004,27.7,10FEB2021:20:03:40,26.6,10FEB2021:20:03:40
hly,FGNet,huston,43.02,10FEB2021:21:59:59,33.9,33.6,35.0,31.9,32.3,0,0.0001,1E-6,5.4,308,14.7,8.5,0.003630,59.01,49.5,19.5,19.9,17.9,0,0.00,16.43,36.7,0.0004,0.0004,30.6,10FEB2021:21:58:30,29.6,10FEB2021:21:58:40
hly,FGNet,huston,43.02,10FEB2021:22:59:59,31.3,30.9,32.1,29.6,29.1,0,0.0001,1E-6,4.2,275.7,16.22,6.5,0.003670,64.1,59.01,19.7,20.0,19.5,0,0.00,16.44,36.7,0.0001,0.0001,29.0,10FEB2021:22:30:20,28.1,10FEB2021:22:30:40
hly,FGNet,kaysville,42.03,09FEB2021:17:59:59,44.2,44.4,45.4,43.6,44.2,18,0.0658,0.1119859,4.7,189.3,20.85,8.3,0.005850,62.07,53.53,30.9,31.6,29.5,0,0.00,26.97,36.2,0.0009,0.0009,42.9,09FEB2021:17:56:30,42.1,09FEB2021:17:51:50
hly,FGNet,kaysville,42.03,09FEB2021:18:59:59,43.0,43.3,43.7,42.9,43.1,0,0.0004,1E-6,4.8,137.3,21.76,8.9,0.005970,64.63,61.84,31.4,31.9,31.2,0,0.00,26.95,36.5,0.0006,0.0006,42.0,09FEB2021:18:21:40,41.3,09FEB2021:18:21:40
hly,FGNet,kaysville,42.03,09FEB2021:19:59:59,42.9,43.1,43.4,42.5,42.8,0,0.0001,1E-6,3.7,147,22.18,8.0,0.006030,65.2,63.3,31.7,32.0,31.1,0,0.00,26.93,36.6,0.0004,0.0004,41.2,09FEB2021:19:58:40,40.3,09FEB2021:19:51:30
hly,FGNet,kaysville,42.03,09FEB2021:20:59:59,42.2,42.0,42.8,41.0,40.6,0,0.0001,1E-6,1.6,110.2,14.95,2.8,0.005790,65.1,62.52,30.7,31.2,30.2,0,0.00,26.92,36.7,0.0000,0.0000,39.6,09FEB2021:20:52:00,38.8,09FEB2021:20:52:20
hly,FGNet,kaysville,42.03,09FEB2021:21:59:59,41.7,41.3,42.2,39.8,39.8,0,0.0001,1E-6,0.1,74.84,1.416,2.4,0.005650,67.04,61.82,30.1,30.8,29.7,0,0.00,26.9,36.8,-.0004,-.0004,38.2,09FEB2021:21:49:10,37.0,09FEB2021:21:48:50
hly,FGNet,kaysville,42.03,09FEB2021:22:59:59,41.2,41.0,41.9,40.2,39.4,0,0.0001,1E-6,0.4,46.26,4.301,3.1,0.005680,65.96,62.18,30.2,30.5,29.6,0,0.00,26.89,36.9,-.0003,-.0003,38.5,09FEB2021:22:59:40,37.1,09FEB2021:22:58:20
hly,FGNet,kaysville,42.03,09FEB2021:23:59:59,40.4,40.4,41.1,39.8,39.5,0,0.0001,1E-6,2.7,343.6,9.64,5.1,0.005860,71.98,65.96,31.0,31.7,30.3,0,0.00,26.87,36.9,0.0002,0.0002,38.5,09FEB2021:23:00:10,37.3,09FEB2021:23:03:10
hly,FGNet,kaysville,42.03,10FEB2021:00:59:59,40.3,40.4,41.3,39.5,39.5,0,0.0001,1E-6,2.8,66.01,34.25,4.6,0.006130,73.84,71.26,32.1,32.4,31.5,0,0.00,26.85,36.9,0.0001,0.0001,38.7,10FEB2021:00:19:30,38.1,10FEB2021:00:18:40
hly,FGNet,kaysville,42.03,10FEB2021:01:59:59,41.0,41.2,42.1,39.9,40.8,0,0.0001,1E-6,4.0,124.1,19.71,7.1,0.006150,72.54,68.7,32.2,32.5,31.8,0,0.00,26.84,36.9,0.0003,0.0003,39.2,10FEB2021:01:01:40,38.9,10FEB2021:01:01:50
hly,FGNet,kaysville,42.03,10FEB2021:02:59:59,41.7,42.0,42.4,41.4,41.6,0,0.0001,1E-6,3.7,134.5,21.79,8.9,0.005980,68.92,65.52,31.5,32.0,31.0,0,0.00,26.82,36.9,0.0003,0.0003,40.6,10FEB2021:02:00:20,39.5,10FEB2021:02:53:40
hly,FGNet,kaysville,42.03,10FEB2021:03:59:59,41.0,40.9,42.2,40.1,39.8,0,0.0001,1E-6,1.0,102.8,27.17,3.5,0.005870,68.81,65.31,31.0,31.3,30.7,0,0.00,26.8,36.9,-.0002,-.0002,39.1,10FEB2021:03:17:00,37.8,10FEB2021:03:20:20
hly,FGNet,kaysville,42.03,10FEB2021:04:59:59,40.3,39.9,40.8,38.9,38.5,0,0.0001,1E-6,0.5,61.29,8.94,3.5,0.005740,70.85,66.18,30.5,30.9,30.1,0,0.00,26.79,36.9,-.0003,-.0003,36.7,10FEB2021:04:57:30,35.1,10FEB2021:04:55:40
hly,FGNet,kaysville,42.03,10FEB2021:05:59:59,38.9,38.5,40.2,37.0,36.6,0,0.0001,1E-6,1.3,79.55,22.64,3.3,0.005800,74.55,69.08,30.7,31.5,30.2,0,0.00,26.77,36.8,-.0001,-.0001,35.4,10FEB2021:05:31:40,34.4,10FEB2021:05:20:10
hly,FGNet,kaysville,42.03,10FEB2021:06:59:59,38.2,38.0,38.7,37.3,36.5,0,0.0001,1E-6,0.2,59.74,1.12,2.8,0.005800,75.62,73.17,30.7,31.0,30.4,0,0.00,26.76,36.8,-.0004,-.0004,35.6,10FEB2021:06:16:00,34.8,10FEB2021:06:14:50
hly,FGNet,kaysville,42.03,10FEB2021:07:59:59,38.4,38.2,39.6,37.1,36.8,5,0.0183,0.02715558,1.3,60.97,16.08,3.3,0.005860,76.82,71.11,31.0,31.5,30.7,0,0.00,26.74,36.8,-.0001,-.0001,35.9,10FEB2021:07:38:50,35.0,10FEB2021:07:39:20
hly,FGNet,kaysville,42.03,10FEB2021:08:59:59,39.6,39.6,40.4,37.7,38.4,54,0.1952,0.4458088,1.0,121.4,6.922,4.0,0.006100,76.33,72.41,32.0,32.9,31.1,0,0.00,26.73,36.7,0.0008,0.0008,37.2,10FEB2021:08:00:50,37.2,10FEB2021:08:00:50
hly,FGNet,kaysville,42.03,10FEB2021:09:59:59,41.2,41.6,42.3,40.5,41.5,120,0.4301,1.066395,3.1,158.7,33.3,6.0,0.006380,75.8,70.42,33.1,33.5,32.7,0,0.00,26.71,36.7,0.0024,0.0024,41.5,10FEB2021:09:00:10,42.9,10FEB2021:09:00:10
hly,FGNet,kaysville,42.03,10FEB2021:10:59:59,42.5,42.9,44.0,42.2,42.9,198,0.7121,1.593475,4.3,155.2,22.1,6.7,0.006130,71.29,63.11,32.1,33.4,31.1,0,0.00,26.69,36.7,0.0041,0.0041,43.8,10FEB2021:10:00:10,46.8,10FEB2021:10:13:00
hly,FGNet,kaysville,42.03,10FEB2021:11:59:59,44.0,44.3,45.7,43.2,44.3,241,0.8688,1.958221,3.6,162.4,36.68,6.9,0.005500,64.09,50.14,29.4,32.0,26.8,0,0.00,26.68,36.6,0.0052,0.0052,45.5,10FEB2021:11:03:10,48.8,10FEB2021:11:03:40
hly,FGNet,kaysville,42.03,10FEB2021:12:59:59,45.4,45.6,47.0,44.5,45.7,299,1.0771,2.124629,2.8,230.9,77.59,7.1,0.004610,52.07,39.91,25.1,28.7,22.8,0,0.00,26.66,36.6,0.0065,0.0065,48.4,10FEB2021:12:03:20,53.0,10FEB2021:12:16:20
hly,FGNet,kaysville,42.03,10FEB2021:13:59:59,46.9,47.2,49.6,45.8,47.4,410,1.4755,2.062415,3.2,27.16,62.27,7.6,0.004430,43.25,38.98,24.2,26.6,23.1,0,0.00,26.65,36.7,0.0084,0.0084,51.2,10FEB2021:13:36:40,54.9,10FEB2021:13:56:10
hly,FGNet,kaysville,42.03,10FEB2021:14:59:59,48.0,48.3,50.0,46.9,48.5,329,1.1836,1.782095,3.0,98.4,81.4,7.1,0.004540,42.27,37.65,24.7,26.4,24.0,0,0.00,26.64,36.7,0.0070,0.0070,51.1,10FEB2021:14:02:50,52.5,10FEB2021:14:02:50
hly,FGNet,kaysville,42.03,10FEB2021:15:59:59,49.4,49.8,52.1,48.6,50.2,385,1.3858,1.315202,3.4,294.1,54.55,8.7,0.004570,40.2,36.67,24.9,26.2,23.9,0,0.00,26.63,36.9,0.0074,0.0074,52.7,10FEB2021:15:10:10,50.6,10FEB2021:15:09:40
hly,FGNet,kaysville,42.03,10FEB2021:16:59:59,49.0,49.3,51.3,48.6,49.6,219,0.7883,0.7129667,4.0,299.7,47.66,8.9,0.004600,41.03,36.77,25.1,26.9,24.2,0,0.00,26.61,37.1,0.0041,0.0041,49.9,10FEB2021:16:47:40,51.2,10FEB2021:16:58:30
hly,FGNet,kaysville,42.03,10FEB2021:17:59:59,48.0,48.1,49.5,46.2,47.8,60,0.2168,0.1205092,2.4,160.4,30.76,4.4,0.004730,44.18,39.24,25.7,26.2,24.8,0,0.00,26.6,37.4,0.0001,0.0001,44.0,10FEB2021:17:59:40,42.4,10FEB2021:17:58:20
hly,FGNet,kaysville,42.03,10FEB2021:18:59:59,44.8,44.5,46.4,42.9,42.5,1,0.0033,1E-6,2.9,111.8,23.38,4.6,0.004750,50.53,44.18,25.9,26.3,25.5,0,0.00,26.59,37.6,0.0000,0.0000,39.1,10FEB2021:19:00:00,37.8,10FEB2021:18:57:10
hly,FGNet,kaysville,42.03,10FEB2021:19:59:59,42.8,42.7,43.6,41.8,40.5,0,0.0000,1E-6,3.1,87.3,7.968,4.0,0.004780,52.8,50.07,26.0,26.3,25.7,0,0.00,26.57,37.8,0.0000,0.0000,38.7,10FEB2021:19:02:40,37.3,10FEB2021:19:02:40
hly,FGNet,kaysville,42.03,10FEB2021:20:59:59,42.4,42.2,43.6,41.2,39.4,0,0.0001,1E-6,2.9,77.55,19.82,4.2,0.004730,52.61,50.08,25.8,26.4,25.4,0,0.00,26.55,38.0,-.0001,-.0001,38.7,10FEB2021:20:22:50,37.5,10FEB2021:20:08:00
hly,FGNet,kaysville,42.03,10FEB2021:21:59:59,42.4,41.7,44.4,38.8,39.2,0,0.0001,1E-6,2.8,73.96,44.8,4.8,0.004780,57.12,48.07,26.0,26.8,25.5,0,0.00,26.54,38.1,-.0001,-.0001,36.7,10FEB2021:22:00:00,34.9,10FEB2021:21:46:30
hly,FGNet,kaysville,42.03,10FEB2021:22:59:59,39.2,38.2,40.6,35.7,35.6,0,0.0001,1E-6,2.3,89.9,20.75,3.5,0.004720,62.08,52.53,25.7,26.3,25.0,0,0.00,26.53,38.1,-.0003,-.0003,33.5,10FEB2021:22:39:50,31.9,10FEB2021:22:39:40
hly,FGNet,leeds,42.29,09FEB2021:17:59:59,56.1,55.3,56.8,53.5,54.6,20,0.0708,0.000011823,0.5,53.2,16.34,4.0,0.004280,32.48,25.53,23.3,26.1,21.8,0,0.00,21.27,47.8,0.0001,0.0001,52.6,09FEB2021:17:51:20,51.6,09FEB2021:17:51:20
hly,FGNet,leeds,42.29,09FEB2021:18:59:59,54.2,53.3,54.9,52.2,52.3,0,0.0015,1E-6,2.0,24.88,38.94,6.9,0.004480,33.87,29.07,24.4,25.9,23.3,0,0.00,21.28,48.1,0.0007,0.0007,51.3,09FEB2021:18:21:40,49.5,09FEB2021:18:22:00
hly,FGNet,leeds,42.29,09FEB2021:19:59:59,54.0,53.5,55.1,50.8,52.8,0,0.0000,1E-6,5.7,13.98,14.93,10.5,0.004530,34.69,29.29,24.7,25.9,23.5,0,0.00,21.3,48.3,0.0020,0.0020,50.8,09FEB2021:19:26:30,50.2,09FEB2021:19:26:30
hly,FGNet,leeds,42.29,09FEB2021:20:59:59,53.5,53.3,54.6,52.6,53.0,0,0.0000,1E-6,8.4,14.76,11.44,13.7,0.005030,37.96,32.13,27.2,28.1,25.2,0,0.00,21.3,48.5,0.0023,0.0023,52.2,09FEB2021:20:46:20,51.3,09FEB2021:20:46:30
hly,FGNet,leeds,42.29,09FEB2021:21:59:59,52.4,51.5,53.0,49.7,50.5,0,0.0000,1E-6,3.4,340.1,29.56,8.0,0.005000,41.32,34.56,27.1,28.6,25.1,0,0.00,21.3,48.5,0.0011,0.0011,49.0,09FEB2021:21:53:00,47.8,09FEB2021:21:51:40
hly,FGNet,leeds,42.29,09FEB2021:22:59:59,53.5,53.2,54.8,51.5,52.6,0,0.0000,1E-6,4.3,150,96.1,16.9,0.004720,42.9,30.82,25.6,30.0,24.3,0,0.00,21.31,48.5,0.0015,0.0015,50.6,09FEB2021:22:09:00,49.0,09FEB2021:22:08:00
hly,FGNet,leeds,42.29,09FEB2021:23:59:59,50.7,50.6,51.9,49.6,50.4,0,0.0000,1E-6,9.1,30.48,22.07,16.6,0.005890,49.97,42.25,31.1,32.1,29.6,0,0.00,21.31,48.5,0.0019,0.0019,49.2,09FEB2021:23:56:40,48.5,09FEB2021:23:51:40
hly,FGNet,leeds,42.29,10FEB2021:00:59:59,50.5,50.4,51.1,49.6,50.1,0,0.0000,1E-6,7.8,17.91,12.86,13.2,0.005840,49.75,44.41,30.9,31.9,30.0,0,0.00,21.31,48.4,0.0017,0.0017,49.2,10FEB2021:00:02:50,48.5,10FEB2021:00:00:10
hly,FGNet,leeds,42.29,10FEB2021:01:59:59,49.7,49.6,50.2,48.9,49.2,0,0.0000,1E-6,7.7,21.33,11.47,11.2,0.005920,49.4,48.09,31.2,31.6,31.0,0,0.00,21.31,48.3,0.0016,0.0016,48.4,10FEB2021:01:59:20,47.3,10FEB2021:01:58:40
hly,FGNet,leeds,42.29,10FEB2021:02:59:59,48.7,47.8,49.2,45.7,47.0,0,0.0000,1E-6,2.6,18.02,29.02,6.9,0.005830,51.53,48.86,30.9,31.3,29.5,0,0.00,21.31,48.2,0.0006,0.0006,44.8,10FEB2021:02:57:40,43.2,10FEB2021:02:57:50
hly,FGNet,leeds,42.29,10FEB2021:03:59:59,47.7,47.0,48.8,45.7,46.1,0,0.0000,1E-6,4.6,5.118,20.3,8.3,0.005890,54.72,50.28,31.1,31.7,29.8,0,0.00,21.31,48.1,0.0009,0.0009,44.6,10FEB2021:03:06:40,43.1,10FEB2021:03:02:50
hly,FGNet,leeds,42.29,10FEB2021:04:59:59,46.3,45.1,46.8,43.7,43.9,0,0.0000,1E-6,3.6,341.6,33.93,5.8,0.005400,53.06,48.07,28.9,31.2,28.2,0,0.00,21.32,48.0,0.0008,0.0008,42.1,10FEB2021:04:53:40,38.9,10FEB2021:04:54:00
hly,FGNet,leeds,42.29,10FEB2021:05:59:59,43.7,42.3,45.7,40.2,40.9,0,0.0000,1E-6,1.5,352.5,50.25,5.8,0.005370,59.73,51.48,28.8,29.3,28.0,0,0.00,21.33,47.9,0.0001,0.0001,37.6,10FEB2021:05:40:00,35.7,10FEB2021:05:40:20
hly,FGNet,leeds,42.29,10FEB2021:06:59:59,43.6,42.7,45.5,40.0,41.6,0,0.0000,0.03164599,3.6,9.76,41.46,7.8,0.005600,62.38,54.08,29.8,31.1,27.9,0,0.00,21.34,47.7,0.0006,0.0006,38.3,10FEB2021:06:19:00,35.3,10FEB2021:06:17:50
hly,FGNet,leeds,42.29,10FEB2021:07:59:59,43.7,43.0,45.3,40.8,42.2,6,0.0230,0.4947435,2.8,7.93,40.7,8.0,0.005770,62.05,57.06,30.6,31.5,29.2,0,0.00,21.34,47.6,0.0010,0.0010,38.6,10FEB2021:07:41:10,36.6,10FEB2021:07:37:30
hly,FGNet,leeds,42.29,10FEB2021:08:59:59,43.6,43.7,48.7,40.4,42.8,128,0.4600,1.170976,1.0,294.8,46.58,4.9,0.005660,63.32,50.83,30.1,31.5,29.0,0,0.00,21.25,47.3,0.0026,0.0026,39.4,10FEB2021:08:05:10,38.0,10FEB2021:08:01:00
hly,FGNet,leeds,42.29,10FEB2021:09:59:59,50.4,50.3,52.2,47.9,50.4,317,1.1403,1.739967,4.2,165.9,23.44,7.1,0.006130,51.7,44.47,32.1,33.3,30.6,0,0.00,21.23,47.1,0.0071,0.0071,52.2,10FEB2021:09:12:20,54.1,10FEB2021:09:12:30
hly,FGNet,leeds,42.29,10FEB2021:10:59:59,53.1,53.0,55.4,50.8,52.7,470,1.6925,2.148497,4.5,170.9,21.48,8.3,0.005330,44.59,35.34,28.6,30.8,27.2,0,0.00,21.2,46.9,0.0106,0.0106,57.4,10FEB2021:10:02:50,63.1,10FEB2021:10:02:40
hly,FGNet,leeds,42.29,10FEB2021:11:59:59,55.6,55.8,58.9,53.5,56.1,575,2.0692,2.338724,5.1,164.2,23.58,9.4,0.004960,35.88,31.17,26.9,27.9,26.2,0,0.00,21.2,46.8,0.0133,0.0133,61.4,10FEB2021:11:01:00,68.6,10FEB2021:11:00:10
hly,FGNet,leeds,42.29,10FEB2021:12:59:59,57.7,58.3,61.7,55.3,59.1,643,2.3152,2.291173,5.1,164.5,32.31,9.4,0.005000,32.15,29.15,27.1,28.3,26.3,0,0.00,21.2,47.0,0.0149,0.0149,63.2,10FEB2021:12:00:40,70.3,10FEB2021:12:18:00
hly,FGNet,leeds,42.29,10FEB2021:13:59:59,59.5,60.2,62.9,57.6,61.1,581,2.0930,2.014116,4.5,223.5,48.62,9.9,0.005210,31.74,28.36,28.1,29.0,27.4,0,0.00,21.2,47.3,0.0137,0.0137,59.9,10FEB2021:13:10:00,61.5,10FEB2021:13:08:20
hly,FGNet,leeds,42.29,10FEB2021:14:59:59,61.1,61.6,64.0,59.5,62.4,542,1.9504,1.538398,5.0,204.1,44.58,10.8,0.005150,30.94,26.66,27.8,29.0,26.9,0,0.00,21.26,47.9,0.0133,0.0133,65.5,10FEB2021:14:49:30,67.3,10FEB2021:14:56:30
hly,FGNet,leeds,42.29,10FEB2021:15:59:59,61.7,61.9,63.6,60.2,62.8,422,1.5203,0.9094099,5.1,204,33.29,10.1,0.005040,28.33,25.76,27.3,28.6,26.0,0,0.00,21.26,48.6,0.0107,0.0107,64.8,10FEB2021:15:40:50,64.4,10FEB2021:15:40:50
hly,FGNet,leeds,42.29,10FEB2021:16:59:59,61.1,61.0,63.1,60.1,61.2,151,0.5442,0.2361181,3.8,206.1,26.78,8.9,0.005240,29.69,26.96,28.2,28.9,27.7,0,0.00,21.2,49.4,0.0035,0.0035,59.4,10FEB2021:16:31:10,57.3,10FEB2021:16:42:30
hly,FGNet,leeds,42.29,10FEB2021:17:59:59,60.0,59.6,61.1,57.7,59.2,42,0.1528,0.0001198542,3.1,234.7,17.73,6.2,0.005270,30.78,28.22,28.4,29.1,27.6,0,0.00,21.23,50.1,0.0010,0.0010,56.1,10FEB2021:18:00:00,53.4,10FEB2021:17:55:30
hly,FGNet,leeds,42.29,10FEB2021:18:59:59,56.7,55.5,57.6,51.1,54.5,2,0.0066,1E-6,4.1,229.4,50.97,7.8,0.005090,39.05,30.68,27.5,28.9,26.8,0,0.00,21.26,50.7,0.0009,0.0009,49.3,10FEB2021:19:00:00,47.3,10FEB2021:19:00:00
hly,FGNet,leeds,42.29,10FEB2021:19:59:59,52.2,51.0,52.6,49.1,49.7,0,0.0000,1E-6,1.5,334,37.74,5.5,0.005440,43.15,38.07,29.1,30.1,28.2,0,0.00,21.26,51.0,-.0005,-.0005,46.7,10FEB2021:19:46:30,43.6,10FEB2021:19:46:10
hly,FGNet,leeds,42.29,10FEB2021:20:59:59,49.3,47.5,50.4,45.0,45.7,0,0.0000,1E-6,3.2,336.3,35.55,6.4,0.005430,49.43,41.84,29.1,29.7,28.6,0,0.00,21.26,51.2,0.0002,0.0002,43.7,10FEB2021:20:52:00,41.2,10FEB2021:20:08:20
hly,FGNet,leeds,42.29,10FEB2021:21:59:59,47.0,45.6,47.9,43.9,44.0,0,0.0000,1E-6,1.6,316.3,58.4,4.6,0.005360,50.75,45.53,28.8,29.3,28.4,0,0.00,21.27,51.2,-.0005,-.0005,41.7,10FEB2021:21:21:30,38.2,10FEB2021:21:36:20
hly,FGNet,leeds,42.29,10FEB2021:22:59:59,45.9,44.6,46.8,42.8,43.1,0,0.0000,1E-6,1.9,303.8,48.07,7.6,0.005390,52.93,49.33,28.9,29.5,28.6,0,0.00,21.27,51.0,-.0004,-.0004,40.6,10FEB2021:22:52:10,37.5,10FEB2021:22:52:20
hly,FGNet,lincoln,42.02,09FEB2021:17:59:59,38.5,38.4,39.0,37.4,38.6,32,0.1160,0.1220649,0.1,134.5,4.795,2.8,0.006770,89.1,82.9,34.6,35.1,34.0,0,0.00,21.63,39.5,-.0011,-.0011,36.8,09FEB2021:17:59:50,36.0,09FEB2021:17:59:50
hly,FGNet,lincoln,42.02,09FEB2021:18:59:59,37.6,36.9,37.4,36.6,36.4,0,0.0011,1E-6,1.9,129.4,15.96,4.6,0.006560,89.1,84.1,33.8,35.1,33.4,0,0.00,21.54,39.5,0.0002,0.0002,36.4,09FEB2021:18:45:20,35.3,09FEB2021:18:45:30
hly,FGNet,lincoln,42.02,09FEB2021:19:59:59,38.2,38.0,38.7,36.8,37.6,0,0.0000,1E-6,4.1,136.7,9.9,6.0,0.006470,87.3,79.75,33.4,33.9,33.1,0,0.00,21.67,39.6,0.0003,0.0003,36.4,09FEB2021:19:00:30,35.7,09FEB2021:19:01:00
hly,FGNet,lincoln,42.02,09FEB2021:20:59:59,38.8,38.6,39.5,38.2,38.2,0,0.0000,1E-6,4.4,139.8,15,7.6,0.006510,82.4,79.89,33.6,33.9,33.2,0,0.00,21.67,39.6,0.0004,0.0004,38.0,09FEB2021:20:06:30,37.1,09FEB2021:20:50:30
hly,FGNet,lincoln,42.02,09FEB2021:21:59:59,39.0,38.2,39.5,37.3,37.3,0,0.0000,1E-6,2.2,147.4,22.27,6.2,0.006490,83.4,78.03,33.5,33.9,33.0,0,0.00,21.7,39.6,0.0002,0.0002,36.8,09FEB2021:21:18:40,36.3,09FEB2021:21:18:40
hly,FGNet,lincoln,42.02,09FEB2021:22:59:59,39.0,38.2,39.0,37.4,37.1,0,0.0000,1E-6,2.8,131.9,12.42,5.5,0.006480,82.7,77.36,33.5,33.8,33.1,0,0.00,21.71,39.5,0.0003,0.0003,37.2,09FEB2021:22:02:20,36.6,09FEB2021:22:03:30
hly,FGNet,lincoln,42.02,09FEB2021:23:59:59,38.8,38.1,39.8,37.5,37.4,0,0.0000,1E-6,1.6,145.6,26.63,4.4,0.006470,84.4,74.43,33.4,33.9,32.7,0,0.00,21.72,39.5,0.0002,0.0002,36.9,09FEB2021:23:34:40,36.4,09FEB2021:23:53:00
hly,FGNet,lincoln,42.02,10FEB2021:00:59:59,37.2,37.0,37.5,36.5,36.5,0,0.0000,1E-6,0.3,150.8,29.98,3.1,0.006650,90.4,84.5,34.1,34.5,33.7,0,0.00,21.74,39.5,0.0000,0.0000,35.9,10FEB2021:00:36:30,35.2,10FEB2021:00:32:50
hly,FGNet,lincoln,42.02,10FEB2021:01:59:59,37.1,36.8,37.3,36.2,36.1,0,0.0000,1E-6,1.9,129.2,40.63,4.8,0.006620,91.9,85.6,34.0,34.6,33.5,0,0.00,21.72,39.4,0.0001,0.0001,35.6,10FEB2021:01:26:50,35.1,10FEB2021:01:27:40
hly,FGNet,lincoln,42.02,10FEB2021:02:59:59,36.4,36.2,36.6,35.3,35.5,0,0.0000,1E-6,1.0,186,14.72,3.5,0.006710,94.3,87.7,34.3,35.0,33.0,0,0.00,21.72,39.4,0.0001,0.0001,34.7,10FEB2021:02:55:30,34.1,10FEB2021:02:55:30
hly,FGNet,lincoln,42.02,10FEB2021:03:59:59,36.1,35.6,36.4,34.4,34.6,0,0.0000,1E-6,0.1,205.3,6.356,2.1,0.006550,92.7,89.5,33.8,34.5,33.0,0,0.00,21.74,39.4,0.0000,0.0000,33.6,10FEB2021:03:38:00,32.8,10FEB2021:03:38:00
hly,FGNet,lincoln,42.02,10FEB2021:04:59:59,36.1,35.7,36.6,34.8,34.8,0,0.0000,1E-6,0.9,165.5,39.3,3.9,0.006560,92.5,88.8,33.8,34.0,33.4,0,0.00,21.74,39.3,0.0001,0.0001,34.4,10FEB2021:04:11:40,33.9,10FEB2021:04:11:40
hly,FGNet,lincoln,42.02,10FEB2021:05:59:59,36.0,35.5,36.2,34.9,34.7,0,0.0000,1E-6,1.3,163.1,15.42,3.9,0.006620,93.6,90.3,34.0,34.4,33.5,0,0.00,21.74,39.3,0.0001,0.0001,34.4,10FEB2021:05:26:00,33.8,10FEB2021:05:26:30
hly,FGNet,lincoln,42.02,10FEB2021:06:59:59,37.0,36.3,38.0,35.1,35.2,0,0.0000,1E-6,0.8,148.1,18.61,3.9,0.006430,90.6,80,33.3,34.0,32.8,0,0.00,21.75,39.2,0.0001,0.0001,34.5,10FEB2021:06:07:40,34.2,10FEB2021:06:07:50
hly,FGNet,lincoln,42.02,10FEB2021:07:59:59,37.3,36.9,37.9,36.3,36.3,3,0.0114,0.03252504,0.9,88,41.81,3.7,0.006480,90.4,80.9,33.5,34.1,33.0,0,0.00,21.75,39.2,0.0001,0.0001,36.1,10FEB2021:07:48:20,35.8,10FEB2021:07:28:10
hly,FGNet,lincoln,42.02,10FEB2021:08:59:59,36.8,36.9,38.0,36.3,36.9,40,0.1429,0.4775819,0.4,67.87,28.18,3.3,0.006730,92.6,87.4,34.4,35.0,33.7,0,0.00,21.75,39.1,0.0007,0.0007,36.3,10FEB2021:08:00:10,36.2,10FEB2021:08:00:10
