10min,FGNet,pview,42.24,03JUN2020:04:50:00,59.1,42.2,54,15.36,71.6,0,0.0,220.3,0.0,0,0.00,0.00,0.00,56.6,.,.,.,.,57.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:05:00:00,59.4,42.3,56,15.34,71.6,0,0.0,322.7,0.0,0,0.00,0.00,0.00,57.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:05:10:00,58.9,42.2,56,15.35,71.6,0,0.2,146.7,1.9,0,0.00,0.00,0.00,56.6,.,.,.,.,57.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:05:20:00,58.7,42.4,56,15.34,71.6,0,0.0,237.6,0.0,0,0.00,0.00,0.00,57.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:05:30:00,58.8,42.1,56,15.34,71.5,0,0.0,0.839,0.0,0,0.00,0.00,0.00,56.5,.,.,.,.,57.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:05:40:00,58.4,42.3,57,15.33,71.5,0,0.0,0.945,0.0,0,0.00,0.00,0.00,56.4,.,.,.,.,56.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:05:50:00,58.4,42.2,56,15.34,71.5,1,0.0,249.1,0.0,0,0.00,0.00,0.00,56.5,.,.,.,.,57.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:06:00:00,57.8,43.4,60,15.34,71.4,3,0.1,69.8,1.2,0,0.00,0.00,0.00,55.2,.,.,.,.,55.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:06:10:00,57.5,43.0,60,15.31,71.4,6,0.0,13.6,0.0,0,0.00,0.00,0.00,56.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:06:20:00,57.8,43.1,60,15.34,71.4,10,0.2,143.7,1.4,0,0.00,0.00,0.00,56.0,.,.,.,.,56.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:06:30:00,57.5,42.8,59,15.34,71.3,13,0.4,120.8,1.9,0,0.00,0.00,0.00,56.0,.,.,.,.,56.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:06:40:00,57.9,42.8,58,15.32,71.3,17,0.0,329.3,0.0,0,0.00,0.00,0.00,57.1,.,.,.,.,57.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:06:50:00,58.3,42.9,58,15.38,71.2,23,0.0,66.43,0.0,0,0.00,0.00,0.00,57.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:07:00:00,58.9,42.7,56,15.36,71.2,29,0.0,355.2,0.0,0,0.00,0.00,0.00,58.3,.,.,.,.,58.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:07:10:00,59.6,43.0,56,15.37,71.2,30,0.8,299.7,3.0,0,0.00,0.00,0.00,59.1,.,.,.,.,59.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:07:20:00,59.6,44.7,59,15.37,71.2,31,0.7,285.5,3.9,0,0.00,0.00,0.00,58.2,.,.,.,.,58.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:07:30:00,59.5,45.3,61,15.32,71.1,33,0.3,306.6,2.3,0,0.00,0.00,0.00,59.0,.,.,.,.,59.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:07:40:00,60.0,45.0,59,15.36,71.0,57,0.4,313.1,1.9,0,0.00,0.00,0.00,60.7,.,.,.,.,60.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:07:50:00,60.9,45.0,57,15.37,71.0,215,0.3,311.1,1.5,0,0.00,0.00,0.00,63.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:08:00:00,62.1,45.7,55,15.38,71.0,257,0.3,301.6,1.7,0,0.00,0.00,0.00,63.8,.,.,.,.,63.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:08:10:00,63.3,46.3,54,15.37,71.0,256,0.4,270.1,2.1,0,0.00,0.00,0.00,64.9,.,.,.,.,64.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:08:20:00,64.3,47.0,52,15.39,71.0,311,0.3,267.4,1.5,0,0.00,0.00,0.00,66.4,.,.,.,.,66.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:08:30:00,65.7,47.5,49,15.38,70.9,397,0.4,284.9,2.3,0,0.00,0.00,0.00,67.8,.,.,.,.,67.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:08:40:00,66.6,48.1,47,15.37,70.9,427,0.3,271.6,2.1,0,0.00,0.00,0.00,68.7,.,.,.,.,68.1,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:08:50:00,67.5,48.3,45,15.31,70.9,458,0.4,270.7,3.0,0,0.00,0.00,0.00,70.2,.,.,.,.,69.1,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:09:00:00,68.4,48.0,43,15.38,70.8,487,0.3,268,2.1,0,0.00,0.00,0.00,74.0,.,.,.,.,71.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:09:10:00,70.1,48.3,42,15.39,70.8,524,1.0,191.2,2.8,0,0.00,0.00,0.00,76.8,.,.,.,.,79.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:09:20:00,72.0,47.6,40,15.35,70.8,552,0.5,167.6,2.3,0,0.00,0.00,0.00,74.7,.,.,.,.,80.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:09:30:00,73.0,48.2,39,15.34,70.8,571,0.3,250.6,1.9,0,0.00,0.00,0.00,77.5,.,.,.,.,83.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:09:40:00,74.0,48.2,38,15.39,70.8,607,0.5,243.6,2.1,0,0.00,0.00,0.00,80.6,.,.,.,.,88.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:09:50:00,75.6,46.5,34,15.34,70.8,655,1.6,265.2,3.3,0,0.00,0.00,0.00,81.2,.,.,.,.,88.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:10:00:00,76.6,45.0,31,15.37,70.8,678,1.6,241.8,3.3,0,0.00,0.00,0.00,84.7,.,.,.,.,89.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:10:10:00,77.5,44.0,30,15.37,70.7,727,2.6,206.5,3.9,0,0.00,0.00,0.00,87.5,.,.,.,.,89.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:10:20:00,78.4,44.3,30,15.36,70.7,799,2.1,199,3.7,0,0.00,0.00,0.00,90.8,.,.,.,.,90.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:10:30:00,78.8,43.2,28,15.34,70.7,549,1.9,157.4,4.2,0,0.00,0.00,0.00,88.4,.,.,.,.,86.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:10:40:00,78.9,42.8,28,15.37,70.6,848,2.8,218.3,5.7,0,0.00,0.00,0.00,93.1,.,.,.,.,91.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:10:50:00,79.7,44.1,29,15.35,70.6,807,1.5,189,3.3,0,0.00,0.00,0.00,92.7,.,.,.,.,92.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:11:00:00,80.6,44.1,28,15.33,70.6,801,3.0,199.1,5.8,0,0.00,0.00,0.00,98.0,.,.,.,.,94.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:11:10:00,81.1,44.2,28,15.37,70.5,796,2.8,185.5,5.5,0,0.00,0.00,0.00,96.7,.,.,.,.,94.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:11:20:00,81.4,44.5,28,15.36,70.5,595,1.5,100.7,3.9,0,0.00,0.00,0.00,96.4,.,.,.,.,95.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:11:30:00,81.6,44.5,27,15.33,70.4,876,1.8,122.4,5.1,0,0.00,0.00,0.00,107.2,.,.,.,.,98.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:11:40:00,82.5,44.2,26,15.36,70.4,845,2.6,127.1,4.9,0,0.00,0.00,0.00,104.2,.,.,.,.,97.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:11:50:00,82.3,44.4,27,15.36,70.4,865,2.3,142.8,3.7,0,0.00,0.00,0.00,109.1,.,.,.,.,98.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:12:00:00,82.3,44.3,26,15.34,70.4,779,2.0,191,4.9,0,0.00,0.00,0.00,101.4,.,.,.,.,96.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:12:10:00,82.9,45.6,27,15.33,70.4,850,1.7,285,3.7,0,0.00,0.00,0.00,107.8,.,.,.,.,94.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:12:20:00,83.0,44.6,25,15.34,70.4,763,2.2,226.8,5.7,0,0.00,0.00,0.00,108.1,.,.,.,.,96.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:12:30:00,82.5,43.4,25,15.32,70.4,684,2.8,245.7,5.7,0,0.00,0.00,0.00,106.7,.,.,.,.,95.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:12:40:00,83.4,44.9,27,15.29,70.3,647,2.6,246.5,6.2,0,0.00,0.00,0.00,97.2,.,.,.,.,90.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:12:50:00,82.0,45.4,27,15.27,70.3,365,1.9,254,5.7,0,0.00,0.00,0.00,90.8,.,.,.,.,86.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:13:00:00,81.7,45.9,29,15.29,70.3,418,2.4,225.8,7.8,0,0.00,0.00,0.00,93.0,.,.,.,.,88.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:13:10:00,81.1,47.4,31,15.32,70.3,353,2.1,250.6,4.6,0,0.00,0.00,0.00,117.0,.,.,.,.,93.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:13:20:00,84.0,47.8,30,15.3,70.3,1014,2.1,246.7,4.9,0,0.00,0.00,0.00,124.1,.,.,.,.,102.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:13:30:00,85.5,45.7,26,15.34,70.3,998,3.4,239.1,8.2,0,0.00,0.00,0.00,125.3,.,.,.,.,101.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:13:40:00,86.6,45.7,25,15.3,70.3,991,2.4,259.3,6.2,0,0.00,0.00,0.00,123.4,.,.,.,.,101.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:13:50:00,87.1,43.2,22,15.28,70.3,993,3.3,235.2,6.9,0,0.00,0.00,0.00,122.8,.,.,.,.,101.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:14:00:00,86.8,40.3,20,15.33,70.3,980,3.8,235.7,8.3,0,0.00,0.00,0.00,121.7,.,.,.,.,101.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:14:10:00,87.4,43.4,22,15.28,70.3,970,3.7,221.1,7.6,0,0.00,0.00,0.00,124.9,.,.,.,.,101.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:14:20:00,87.5,41.3,20,15.3,70.3,965,3.4,243.1,6.9,0,0.00,0.00,0.00,126.3,.,.,.,.,101.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:14:30:00,87.7,40.9,20,15.28,70.4,954,4.2,195.5,6.9,0,0.00,0.00,0.00,127.4,.,.,.,.,102.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:14:40:00,88.2,40.5,19,15.27,70.4,950,2.9,246.4,7.6,0,0.00,0.00,0.00,127.5,.,.,.,.,102.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:14:50:00,88.3,39.5,19,15.26,70.4,938,3.5,246.4,6.7,0,0.00,0.00,0.00,126.6,.,.,.,.,101.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:15:00:00,87.7,38.5,18,15.3,70.4,926,3.9,228.2,6.7,0,0.00,0.00,0.00,129.5,.,.,.,.,102.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:15:10:00,88.4,38.6,18,15.29,70.5,912,3.7,231.2,9.2,0,0.00,0.00,0.00,131.4,.,.,.,.,103.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:15:20:00,87.9,37.7,18,15.28,70.5,898,5.2,214.2,9.2,0,0.00,0.00,0.00,129.6,.,.,.,.,101.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:15:30:00,87.9,38.1,18,15.29,70.6,882,4.8,197.5,7.6,0,0.00,0.00,0.00,128.7,.,.,.,.,100.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:15:40:00,88.8,38.9,18,15.34,70.6,861,2.6,274.2,6.5,0,0.00,0.00,0.00,132.1,.,.,.,.,103.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:15:50:00,87.9,37.7,17,15.29,70.6,836,3.5,225,6.5,0,0.00,0.00,0.00,134.0,.,.,.,.,103.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:16:00:00,89.1,39.1,18,15.29,70.6,813,3.6,231.7,8.3,0,0.00,0.00,0.00,126.0,.,.,.,.,99.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:16:10:00,89.3,39.0,18,15.31,70.7,793,3.1,253.5,7.6,0,0.00,0.00,0.00,130.4,.,.,.,.,102.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:16:20:00,89.6,38.8,17,15.26,70.7,772,2.7,251.2,6.9,0,0.00,0.00,0.00,132.1,.,.,.,.,102.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:16:30:00,88.4,38.4,18,15.3,70.8,501,3.0,237.6,7.1,0,0.00,0.00,0.00,100.0,.,.,.,.,92.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:16:40:00,88.5,39.3,18,15.3,70.8,690,3.1,251.4,6.2,0,0.00,0.00,0.00,118.0,.,.,.,.,99.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:16:50:00,89.4,39.3,17,15.3,70.8,703,2.6,270.2,6.2,0,0.00,0.00,0.00,91.9,.,.,.,.,92.1,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:17:00:00,87.7,38.6,17,15.29,70.9,599,2.9,260.1,6.7,0,0.00,0.00,0.00,92.5,.,.,.,.,89.1,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:17:10:00,87.6,38.4,17,15.32,70.9,648,3.9,246.8,7.6,0,0.00,0.00,0.00,91.3,.,.,.,.,89.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:17:20:00,87.2,39.4,18,15.33,70.9,397,2.8,263.4,5.8,0,0.00,0.00,0.00,90.5,.,.,.,.,87.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:17:30:00,86.1,39.3,19,15.32,71.0,362,2.6,251.4,7.1,0,0.00,0.00,0.00,92.1,.,.,.,.,88.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:17:40:00,85.5,39.7,19,15.3,71.0,223,2.0,242.5,5.8,0,0.00,0.00,0.00,88.7,.,.,.,.,86.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:17:50:00,84.6,39.4,20,15.31,71.0,171,3.5,256.1,7.1,0,0.00,0.00,0.00,84.6,.,.,.,.,83.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:18:00:00,82.0,40.2,22,15.34,71.1,189,2.6,251.6,7.4,0,0.00,0.00,0.00,83.2,.,.,.,.,82.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:18:10:00,80.7,40.4,23,15.31,71.2,235,2.6,228.4,7.4,0,0.00,0.00,0.00,84.8,.,.,.,.,82.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:18:20:00,81.6,40.3,23,15.35,71.2,321,0.6,223.1,2.4,0,0.00,0.00,0.00,85.7,.,.,.,.,84.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:18:30:00,82.6,40.2,22,15.37,71.3,106,0.7,245.1,3.7,0,0.00,0.00,0.00,82.3,.,.,.,.,82.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:18:40:00,81.8,39.6,22,15.35,71.3,120,0.0,221.4,0.0,0,0.00,0.00,0.00,83.3,.,.,.,.,82.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:18:50:00,81.4,40.6,23,15.36,71.4,113,0.4,70.8,2.1,0,0.00,0.00,0.00,82.3,.,.,.,.,80.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:19:00:00,80.7,42.8,26,15.34,71.5,102,2.9,117.6,5.1,0,0.00,0.00,0.00,81.7,.,.,.,.,80.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:19:10:00,80.2,43.1,27,15.34,71.6,54,1.9,99.1,5.3,0,0.00,0.00,0.00,79.4,.,.,.,.,79.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:19:20:00,79.8,42.9,27,15.35,71.6,55,0.7,62.43,4.6,0,0.00,0.00,0.00,78.8,.,.,.,.,79.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:19:30:00,79.8,43.3,28,15.35,71.7,63,0.5,56.37,3.3,0,0.00,0.00,0.00,79.3,.,.,.,.,79.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:19:40:00,80.0,43.3,28,15.34,71.7,64,0.8,60.65,2.6,0,0.00,0.00,0.00,79.5,.,.,.,.,79.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:19:50:00,79.9,42.9,27,15.35,71.7,50,0.5,101.5,2.6,0,0.00,0.00,0.00,76.7,.,.,.,.,78.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:20:00:00,79.2,42.8,28,15.34,71.8,32,0.3,95.5,1.9,0,0.00,0.00,0.00,76.9,.,.,.,.,77.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:20:10:00,78.8,42.8,28,15.36,71.8,30,0.0,16.31,0.0,0,0.00,0.00,0.00,76.1,.,.,.,.,76.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:20:20:00,77.5,43.8,30,15.35,71.8,25,0.0,7.437,0.0,0,0.00,0.00,0.00,74.5,.,.,.,.,74.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:20:30:00,76.3,44.2,32,15.38,71.8,22,0.2,44.77,1.9,0,0.00,0.00,0.00,72.3,.,.,.,.,73.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:20:40:00,75.9,44.4,33,15.35,71.9,15,0.1,35.84,1.9,0,0.00,0.00,0.00,72.8,.,.,.,.,73.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:20:50:00,74.9,45.9,36,15.35,72.0,7,0.0,58.04,0.0,0,0.00,0.00,0.00,69.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:21:00:00,73.3,45.7,37,15.34,72.0,2,0.0,156.4,0.0,0,0.00,0.00,0.00,70.4,.,.,.,.,70.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:21:10:00,72.6,44.0,37,15.37,72.1,1,0.0,343.1,0.0,0,0.00,0.00,0.00,70.6,.,.,.,.,71.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:21:20:00,72.6,42.9,35,15.38,72.1,0,0.0,338.3,0.0,0,0.00,0.00,0.00,68.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:21:30:00,71.9,42.4,35,15.37,72.1,0,0.0,338.8,0.0,0,0.00,0.00,0.00,69.2,.,.,.,.,70.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:21:40:00,71.2,42.7,36,15.36,72.2,0,0.0,344.3,0.0,0,0.00,0.00,0.00,69.1,.,.,.,.,69.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:21:50:00,71.2,41.4,35,15.4,72.2,0,0.0,179.2,0.0,0,0.00,0.00,0.00,68.8,.,.,.,.,69.3,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:22:00:00,71.5,41.0,34,15.36,72.2,0,0.0,178.8,0.0,0,0.00,0.00,0.00,67.4,.,.,.,.,68.9,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:22:10:00,71.3,40.8,34,15.36,72.2,0,0.3,196,2.4,0,0.00,0.00,0.00,69.4,.,.,.,.,69.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:22:20:00,71.3,41.5,35,15.39,72.3,0,0.0,5.725,0.0,0,0.00,0.00,0.00,66.9,.,.,.,.,68.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:22:30:00,69.8,41.6,36,15.36,72.3,0,0.0,21.89,0.0,0,0.00,0.00,0.00,67.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:22:40:00,69.8,41.0,36,15.38,72.3,0,0.0,21.54,0.0,0,0.00,0.00,0.00,68.6,.,.,.,.,69.0,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:22:50:00,71.3,39.7,33,15.4,72.4,0,0.0,152.5,0.0,0,0.00,0.00,0.00,69.7,.,.,.,.,70.2,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:23:00:00,72.5,38.4,30,15.41,72.4,0,0.0,21.2,0.0,0,0.00,0.00,0.00,70.1,.,.,.,.,70.6,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:23:10:00,71.3,40.0,32,15.36,72.4,0,0.1,71.23,2.4,0,0.00,0.00,0.00,67.8,.,.,.,.,68.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:23:20:00,70.2,40.1,34,15.43,72.4,0,0.0,124.7,0.0,0,0.00,0.00,0.00,67.5,.,.,.,.,67.8,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:23:30:00,69.7,40.9,36,15.36,72.4,0,0.4,69.21,2.6,0,0.00,0.00,0.00,66.0,.,.,.,.,67.5,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:23:40:00,68.8,43.4,40,15.4,72.4,0,0.3,141.9,1.5,0,0.00,0.00,0.00,65.4,.,.,.,.,66.1,.,.,.,.
10min,FGNet,pview,42.24,03JUN2020:23:50:00,67.7,43.7,42,15.4,72.4,0,0.1,48.54,1.4,0,0.00,0.00,0.00,64.4,.,.,.,.,65.5,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:00:00:00,62.5,38.5,37,15.3,70.6,0,2.3,91.5,3.9,0,0.00,0.00,0.00,57.3,.,.,.,.,59.6,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:00:10:00,61.6,38.4,37,15.31,70.5,0,1.6,84.6,2.8,0,0.00,0.00,0.00,57.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:00:20:00,62.5,40.3,40,15.07,69.8,0,1.1,81.5,2.1,0,0.00,0.00,0.00,55.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:00:30:00,61.1,40.6,42,15.31,70.4,0,0.3,103.4,2.3,0,0.00,0.00,0.00,55.3,.,.,.,.,56.6,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:00:40:00,60.4,40.9,44,15.04,69.7,0,0.4,77.11,1.7,0,0.00,0.00,0.00,54.6,.,.,.,.,56.1,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:00:50:00,60.0,40.9,44,15.31,70.2,0,1.0,63.98,2.1,0,0.00,0.00,0.00,55.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:01:00:00,59.0,41.2,46,15.31,70.1,0,0.7,89.5,2.4,0,0.00,0.00,0.00,55.4,.,.,.,.,56.1,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:01:10:00,59.3,41.0,46,15.33,70.1,0,1.1,41.06,3.0,0,0.00,0.00,0.00,54.0,.,.,.,.,55.5,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:01:20:00,58.1,41.3,47,14.83,68.7,0,0.3,87.5,2.4,0,0.00,0.00,0.00,52.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:01:30:00,57.4,40.9,47,15.28,69.9,0,1.3,102.9,2.6,0,0.00,0.00,0.00,54.1,.,.,.,.,54.7,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:01:40:00,57.9,40.8,48,15.29,69.8,0,0.8,140.1,2.3,0,0.00,0.00,0.00,55.6,.,.,.,.,56.3,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:01:50:00,58.1,41.3,50,15.31,69.8,0,1.1,243.6,3.1,0,0.00,0.00,0.00,53.9,.,.,.,.,55.1,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:02:00:00,57.5,41.9,52,15.32,69.7,0,1.5,79.95,3.1,0,0.00,0.00,0.00,54.8,.,.,.,.,55.7,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:02:10:00,57.5,42.0,51,15.33,69.6,0,0.0,76.91,0.0,0,0.00,0.00,0.00,53.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:02:20:00,57.1,42.0,52,15.3,69.5,0,0.0,42.97,0.0,0,0.00,0.00,0.00,52.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:02:30:00,57.6,42.0,52,15.34,69.4,0,2.5,49.68,3.3,0,0.00,0.00,0.00,52.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:02:40:00,56.3,42.3,55,15.36,69.4,0,0.8,38.61,2.1,0,0.00,0.00,0.00,52.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:02:50:00,57.3,41.8,51,15.38,69.3,0,1.8,95.9,3.7,0,0.00,0.00,0.00,55.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:03:00:00,58.0,41.9,51,15.34,69.2,0,0.2,62.22,2.8,0,0.00,0.00,0.00,55.4,.,.,.,.,56.4,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:03:10:00,57.6,42.5,53,15.09,68.5,0,2.7,143.9,4.4,0,0.00,0.00,0.00,53.0,.,.,.,.,54.4,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:03:20:00,56.3,42.6,55,15.33,69.0,0,1.6,91.9,4.8,0,0.00,0.00,0.00,53.0,.,.,.,.,54.5,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:03:30:00,56.0,43.1,56,15.35,69.0,0,1.9,75.66,4.6,0,0.00,0.00,0.00,52.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:03:40:00,55.4,43.3,58,15.31,68.9,0,3.2,50.6,4.9,0,0.00,0.00,0.00,54.5,.,.,.,.,54.7,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:03:50:00,55.7,42.1,55,15.1,68.2,0,2.1,55.28,3.0,0,0.00,0.00,0.00,51.5,.,.,.,.,52.5,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:04:00:00,54.8,42.4,59,15.32,68.7,0,0.1,75.33,2.1,0,0.00,0.00,0.00,50.6,.,.,.,.,51.8,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:04:10:00,54.1,42.5,60,15.33,68.6,0,1.5,38.2,3.1,0,0.00,0.00,0.00,51.3,.,.,.,.,51.8,.,.,.,.
10min,FGNet,riverhts,42.27,03JUN2020:04:20:00,54.5,42.1,57,15.32,68.6,0,2.8,63.56,4.2,0,0.00,0.00,0.00,51.0,.,.,.,.,52.1,.,.,.,.
