10min,FGNet,lindon,42.28,03JUL2020:18:50:00,85.2,47.3,26,42.26,64.4,353,10.0,168.2,17.3,0,0.00,0.00,0.00,89.3,.,.,.,.,88.6,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:19:00:00,84.9,46.4,25,42.3,64.5,319,10.4,156,15.9,0,0.00,0.00,0.00,87.9,.,.,.,.,87.7,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:19:10:00,84.9,47.5,26,42.33,64.6,281,6.8,125.6,9.8,0,0.00,0.00,0.00,88.5,.,.,.,.,89.3,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:19:20:00,84.7,46.9,26,42.5,64.7,247,7.2,113.2,13.3,0,0.00,0.00,0.00,85.9,.,.,.,.,86.2,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:19:30:00,84.2,46.8,26,42.51,64.8,218,6.8,129.9,11.4,0,0.00,0.00,0.00,84.9,.,.,.,.,85.7,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:19:40:00,84.1,45.7,25,42.48,64.8,198,6.3,122,12.1,0,0.00,0.00,0.00,83.1,.,.,.,.,84.1,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:19:50:00,83.4,46.0,25,42.48,65.0,182,4.6,108.7,7.3,0,0.00,0.00,0.00,82.9,.,.,.,.,83.6,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:20:00:00,82.1,46.3,26,42.49,65.0,102,3.4,112.3,6.9,0,0.00,0.00,0.00,80.3,.,.,.,.,81.3,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:20:10:00,80.4,46.9,27,42.6,65.1,97,2.9,124.4,5.1,0,0.00,0.00,0.00,78.3,.,.,.,.,79.8,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:20:20:00,78.9,47.4,29,42.72,65.2,33,3.0,143.5,5.3,0,0.00,0.00,0.00,76.1,.,.,.,.,78.7,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:20:30:00,78.7,46.3,28,42.74,65.2,55,3.8,127.9,6.7,0,0.00,0.00,0.00,77.1,.,.,.,.,79.4,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:20:40:00,79.3,45.2,27,42.76,65.2,33,3.8,120,6.9,0,0.00,0.00,0.00,75.9,.,.,.,.,78.3,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:20:50:00,78.0,44.6,27,42.83,65.3,11,3.3,119.3,5.1,0,0.00,0.00,0.00,73.7,.,.,.,.,75.6,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:21:00:00,76.3,43.7,26,43.23,65.4,6,3.2,109.3,4.9,0,0.00,0.00,0.00,74.2,.,.,.,.,77.5,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:21:10:00,75.8,44.1,28,43.26,65.4,2,3.2,128.4,5.5,0,0.00,0.00,0.00,73.9,.,.,.,.,76.4,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:21:20:00,75.3,43.1,26,43.25,65.5,1,2.4,123.5,4.8,0,0.00,0.00,0.00,73.7,.,.,.,.,75.3,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:21:30:00,73.3,43.9,28,43.26,65.4,0,1.6,129.8,3.0,0,0.00,0.00,0.00,71.1,.,.,.,.,72.6,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:21:40:00,71.9,45.0,30,43.22,65.4,0,1.5,142.3,2.6,0,0.00,0.00,0.00,69.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:21:50:00,70.9,46.1,32,43.26,65.4,0,1.3,218.4,3.9,0,0.00,0.00,0.00,68.5,.,.,.,.,70.8,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:22:00:00,69.9,45.1,32,43.24,65.4,0,0.3,213.3,3.3,0,0.00,0.00,0.00,68.1,.,.,.,.,68.9,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:22:10:00,69.9,46.0,33,43.29,65.4,0,1.8,189.9,3.3,0,0.00,0.00,0.00,68.6,.,.,.,.,69.9,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:22:20:00,70.3,47.4,36,43.27,65.4,0,1.0,78.44,3.1,0,0.00,0.00,0.00,67.6,.,.,.,.,69.0,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:22:30:00,69.4,47.2,36,43.23,65.4,0,1.1,108.4,3.0,0,0.00,0.00,0.00,66.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:22:40:00,68.1,47.6,37,43.27,65.4,0,2.2,132.9,3.3,0,0.00,0.00,0.00,65.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:22:50:00,67.6,48.5,40,43.28,65.3,0,2.5,63.2,3.5,0,0.00,0.00,0.00,64.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:23:00:00,66.9,48.1,40,43.28,65.4,0,1.8,197.2,3.0,0,0.00,0.00,0.00,64.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:23:10:00,66.6,49.3,41,43.28,65.4,0,1.7,151.1,3.1,0,0.00,0.00,0.00,65.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:23:20:00,66.7,50.6,44,43.3,65.3,0,1.7,263.5,3.0,0,0.00,0.00,0.00,65.7,.,.,.,.,66.8,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:23:30:00,67.2,51.4,46,43.33,65.3,0,2.7,283.1,4.4,0,0.00,0.00,0.00,68.4,.,.,.,.,70.4,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:23:40:00,68.6,51.6,45,43.37,65.3,0,1.4,216,3.7,0,0.00,0.00,0.00,67.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,lindon,42.28,03JUL2020:23:50:00,68.3,51.5,46,43.39,65.2,0,2.3,76.07,3.3,0,0.00,0.00,0.00,67.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:00:00:00,77.5,29.2,16,28.07,72.3,0,4.7,179.4,7.4,0,0.00,0.00,0.00,72.5,.,.,.,.,73.8,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:00:10:00,76.8,29.2,16,28.06,72.3,0,4.0,185.2,6.9,0,0.00,0.00,0.00,68.5,.,.,.,.,71.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:00:20:00,71.5,33.0,21,28.08,72.2,0,2.1,104.4,5.3,0,0.00,0.00,0.00,63.9,.,.,.,.,66.4,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:00:30:00,68.8,34.2,25,28.09,72.2,0,2.4,163.3,4.6,0,0.00,0.00,0.00,63.1,.,.,.,.,64.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:00:40:00,72.2,31.9,22,28.09,72.2,0,4.4,195.3,8.5,0,0.00,0.00,0.00,71.8,.,.,.,.,72.3,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:00:50:00,75.3,30.8,19,28.08,72.2,0,4.5,194.1,7.8,0,0.00,0.00,0.00,66.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:01:00:00,69.5,33.0,23,28.08,72.2,0,0.4,225.4,2.6,0,0.00,0.00,0.00,61.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:01:10:00,67.8,31.7,23,28.08,72.2,0,1.3,247.7,3.5,0,0.00,0.00,0.00,58.4,.,.,.,.,61.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:01:20:00,64.5,34.0,28,28.07,72.2,0,1.5,194.6,3.5,0,0.00,0.00,0.00,61.5,.,.,.,.,63.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:01:30:00,64.7,32.9,27,28.13,72.2,0,1.7,183.3,4.0,0,0.00,0.00,0.00,60.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:01:40:00,67.9,32.1,24,28.08,72.1,0,3.9,176,6.5,0,0.00,0.00,0.00,68.7,.,.,.,.,68.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:01:50:00,75.2,31.3,20,28.08,72.1,0,5.1,167.5,7.4,0,0.00,0.00,0.00,71.6,.,.,.,.,72.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:02:00:00,76.0,31.6,19,28.08,72.1,0,5.4,161.5,11.0,0,0.00,0.00,0.00,71.4,.,.,.,.,72.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:02:10:00,76.6,31.8,19,28.06,72.1,0,6.0,149.7,11.0,0,0.00,0.00,0.00,71.7,.,.,.,.,73.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:02:20:00,77.1,31.5,18,28.07,72.1,0,6.8,160.7,9.9,0,0.00,0.00,0.00,73.1,.,.,.,.,74.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:02:30:00,76.6,31.6,19,28.07,72.0,0,6.4,156.7,12.1,0,0.00,0.00,0.00,70.8,.,.,.,.,72.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:02:40:00,76.6,31.4,19,28.08,72.0,0,8.1,161.7,11.7,0,0.00,0.00,0.00,72.4,.,.,.,.,73.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:02:50:00,76.2,31.5,19,28.06,71.9,0,7.1,164.4,11.2,0,0.00,0.00,0.00,72.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:03:00:00,76.5,31.4,19,28.06,71.9,0,8.2,162.5,12.6,0,0.00,0.00,0.00,72.9,.,.,.,.,74.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:03:10:00,76.8,31.2,18,28.06,71.9,0,7.2,163.6,10.3,0,0.00,0.00,0.00,72.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:03:20:00,76.1,31.5,19,28.03,71.9,0,7.6,160.4,10.8,0,0.00,0.00,0.00,71.8,.,.,.,.,73.0,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:03:30:00,75.9,31.4,19,28.05,71.8,0,8.2,166.1,12.5,0,0.00,0.00,0.00,72.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:03:40:00,75.6,31.4,19,28.03,71.8,0,5.6,175.7,11.0,0,0.00,0.00,0.00,69.6,.,.,.,.,71.4,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:03:50:00,70.5,33.4,23,28.03,71.7,0,2.2,232.5,4.9,0,0.00,0.00,0.00,62.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:04:00:00,66.0,34.3,28,28.03,71.7,0,1.1,132.3,3.9,0,0.00,0.00,0.00,60.9,.,.,.,.,62.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:04:10:00,64.4,34.2,29,28.04,71.7,0,2.2,201.4,4.0,0,0.00,0.00,0.00,56.2,.,.,.,.,58.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:04:20:00,63.1,33.7,29,28.03,71.6,0,0.5,178.6,2.6,0,0.00,0.00,0.00,56.9,.,.,.,.,59.8,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:04:30:00,67.2,33.1,27,28.06,71.6,0,2.5,235.5,6.5,0,0.00,0.00,0.00,63.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:04:40:00,69.3,32.8,24,28.1,71.5,0,3.3,247.4,5.5,0,0.00,0.00,0.00,60.5,.,.,.,.,63.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:04:50:00,67.6,32.7,25,28.03,71.5,0,1.9,189.3,5.1,0,0.00,0.00,0.00,61.2,.,.,.,.,64.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:05:00:00,67.6,33.0,25,28.05,71.5,0,2.4,233.9,5.1,0,0.00,0.00,0.00,61.6,.,.,.,.,64.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:05:10:00,65.3,33.0,26,28.04,71.4,0,2.1,212,4.9,0,0.00,0.00,0.00,60.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:05:20:00,63.1,34.4,30,28.04,71.4,0,2.4,191.5,4.2,0,0.00,0.00,0.00,56.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:05:30:00,59.8,34.5,32,28.04,71.3,0,2.2,188.8,4.6,0,0.00,0.00,0.00,56.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:05:40:00,63.6,33.6,30,28.04,71.3,0,4.1,181.9,6.7,0,0.00,0.00,0.00,60.8,.,.,.,.,61.6,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:05:50:00,64.3,34.1,29,28.04,71.2,1,3.9,181.1,6.0,0,0.00,0.00,0.00,56.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:06:00:00,65.5,35.2,32,28.04,71.2,2,6.5,173.2,9.2,0,0.00,0.00,0.00,62.8,.,.,.,.,63.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:06:10:00,66.2,35.1,30,28.04,71.2,5,5.8,180,7.3,0,0.00,0.00,0.00,61.2,.,.,.,.,62.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:06:20:00,65.1,36.4,33,28.04,71.1,8,5.2,159.3,7.3,0,0.00,0.00,0.00,63.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:06:30:00,65.2,37.0,33,28.03,71.1,14,2.8,166.4,4.9,0,0.00,0.00,0.00,62.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:06:40:00,66.2,36.7,32,28.04,71.0,25,3.0,178.7,5.5,0,0.00,0.00,0.00,63.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:06:50:00,63.5,39.0,39,28.03,71.0,85,1.7,207.1,3.7,0,0.00,0.00,0.00,68.7,.,.,.,.,67.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:07:00:00,62.4,38.5,41,28.03,70.9,111,0.5,131.1,3.9,0,0.00,0.00,0.00,73.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:07:10:00,63.1,39.9,42,28.17,70.9,136,0.2,253,2.6,0,0.00,0.00,0.00,77.5,.,.,.,.,71.4,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:07:20:00,63.5,42.0,45,28.17,70.8,162,0.0,186.9,0.0,0,0.00,0.00,0.00,77.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:07:30:00,64.2,41.5,43,28.11,70.8,189,2.1,168.6,4.4,0,0.00,0.00,0.00,81.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:07:40:00,65.8,44.0,45,27.98,70.7,217,3.3,159.2,5.8,0,0.00,0.00,0.00,81.1,.,.,.,.,76.4,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:07:50:00,69.3,45.3,43,27.98,70.7,249,4.0,161.8,5.7,0,0.00,0.00,0.00,89.2,.,.,.,.,82.6,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:08:00:00,72.0,48.3,44,27.97,70.6,278,0.4,195.3,3.1,0,0.00,0.00,0.00,103.6,.,.,.,.,84.4,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:08:10:00,73.2,51.5,47,27.94,70.6,308,0.3,288,1.9,0,0.00,0.00,0.00,104.5,.,.,.,.,85.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:08:20:00,71.6,46.5,40,27.93,70.5,338,3.4,241.1,6.2,0,0.00,0.00,0.00,96.1,.,.,.,.,79.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:08:30:00,71.6,46.0,40,27.95,70.5,368,1.5,164,3.1,0,0.00,0.00,0.00,102.0,.,.,.,.,82.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:08:40:00,72.6,44.2,37,27.83,70.4,397,0.8,110.4,3.0,0,0.00,0.00,0.00,105.7,.,.,.,.,89.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:08:50:00,74.5,44.3,36,27.73,70.4,426,0.5,149.1,3.0,0,0.00,0.00,0.00,107.7,.,.,.,.,91.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:09:00:00,75.8,42.9,33,27.75,70.3,457,0.0,153.2,0.0,0,0.00,0.00,0.00,114.2,.,.,.,.,91.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:09:10:00,76.4,39.2,27,27.78,70.3,485,0.3,179.9,2.6,0,0.00,0.00,0.00,118.9,.,.,.,.,93.8,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:09:20:00,77.5,40.4,27,27.82,70.2,514,0.0,78.48,0.0,0,0.00,0.00,0.00,116.5,.,.,.,.,90.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:09:30:00,76.6,41.3,28,27.79,70.2,542,0.7,140.8,3.1,0,0.00,0.00,0.00,116.2,.,.,.,.,89.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:09:40:00,76.9,40.9,28,27.88,70.1,569,1.2,244.3,3.0,0,0.00,0.00,0.00,119.4,.,.,.,.,90.0,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:09:50:00,77.7,42.2,28,27.86,70.1,596,0.7,149.9,2.6,0,0.00,0.00,0.00,118.6,.,.,.,.,90.3,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:10:00:00,78.4,44.1,30,27.88,70.1,621,1.1,98.2,3.9,0,0.00,0.00,0.00,117.3,.,.,.,.,89.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:10:10:00,77.7,44.7,31,27.83,70.0,646,2.3,74.12,4.0,0,0.00,0.00,0.00,117.8,.,.,.,.,91.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:10:20:00,78.4,46.5,33,27.79,70.0,670,2.0,83.8,4.0,0,0.00,0.00,0.00,117.4,.,.,.,.,91.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:10:30:00,78.9,48.0,34,27.81,70.0,694,2.9,84,4.6,0,0.00,0.00,0.00,117.9,.,.,.,.,93.6,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:10:40:00,79.1,47.1,33,27.71,70.0,717,3.7,75.97,5.3,0,0.00,0.00,0.00,116.0,.,.,.,.,92.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:10:50:00,80.6,48.3,34,27.71,69.9,741,2.7,90.8,5.3,0,0.00,0.00,0.00,124.0,.,.,.,.,97.0,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:11:00:00,81.5,46.9,31,27.63,69.9,764,2.1,107.7,4.8,0,0.00,0.00,0.00,122.3,.,.,.,.,98.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:11:10:00,81.7,46.6,30,27.6,69.9,786,2.9,92.4,5.3,0,0.00,0.00,0.00,120.1,.,.,.,.,95.3,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:11:20:00,82.3,47.1,30,27.57,69.9,808,2.6,64.15,4.9,0,0.00,0.00,0.00,121.1,.,.,.,.,94.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:11:30:00,82.4,45.3,27,27.66,69.9,826,5.0,143.5,9.4,0,0.00,0.00,0.00,107.6,.,.,.,.,94.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:11:40:00,82.9,44.2,26,27.66,69.9,848,5.0,133.6,12.6,0,0.00,0.00,0.00,106.9,.,.,.,.,94.4,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:11:50:00,83.2,42.3,24,27.64,70.0,869,5.9,255.3,11.9,0,0.00,0.00,0.00,118.9,.,.,.,.,94.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:12:00:00,83.9,42.9,24,27.6,70.0,904,6.0,226.8,12.5,0,0.00,0.00,0.00,113.1,.,.,.,.,93.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:12:10:00,84.1,43.4,24,27.58,70.0,887,5.1,273.5,8.7,0,0.00,0.00,0.00,113.0,.,.,.,.,93.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:12:20:00,84.4,43.2,24,27.56,70.0,918,6.1,207.1,11.2,0,0.00,0.00,0.00,116.3,.,.,.,.,98.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:12:30:00,83.9,43.5,24,27.53,70.1,919,6.8,133.8,10.8,0,0.00,0.00,0.00,113.1,.,.,.,.,93.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:12:40:00,84.5,44.4,25,27.5,70.1,929,4.4,125.5,7.8,0,0.00,0.00,0.00,116.5,.,.,.,.,93.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:12:50:00,84.8,42.9,23,27.46,70.1,938,5.4,274.6,10.3,0,0.00,0.00,0.00,115.8,.,.,.,.,95.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:13:00:00,84.9,42.3,22,27.42,70.2,897,6.3,267.6,10.3,0,0.00,0.00,0.00,100.5,.,.,.,.,87.6,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:13:10:00,85.1,43.3,23,27.39,70.3,961,6.5,270.1,13.9,0,0.00,0.00,0.00,90.2,.,.,.,.,93.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:13:20:00,85.6,43.2,23,27.37,70.3,972,5.9,241.7,11.7,0,0.00,0.00,0.00,105.2,.,.,.,.,95.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:13:30:00,86.1,43.8,23,27.4,70.4,976,4.1,194,8.9,0,0.00,0.00,0.00,105.8,.,.,.,.,92.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:13:40:00,85.8,42.7,22,27.4,70.4,677,4.0,165.1,11.2,0,0.00,0.00,0.00,92.8,.,.,.,.,89.8,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:13:50:00,85.6,42.8,22,27.39,70.5,840,7.3,222.5,17.6,0,0.00,0.00,0.00,113.5,.,.,.,.,97.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:14:00:00,86.7,43.1,22,27.36,70.6,997,3.9,190,10.1,0,0.00,0.00,0.00,122.1,.,.,.,.,98.8,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:14:10:00,86.8,43.4,22,27.35,70.6,870,7.3,295.7,12.8,0,0.00,0.00,0.00,98.9,.,.,.,.,90.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:14:20:00,85.5,40.7,20,27.33,70.7,454,7.2,263.8,11.0,0,0.00,0.00,0.00,108.9,.,.,.,.,96.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:14:30:00,87.2,44.3,23,27.29,70.8,718,4.0,210.3,11.0,0,0.00,0.00,0.00,116.4,.,.,.,.,102.8,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:14:40:00,87.5,46.4,24,27.26,70.9,1062,3.8,184.8,7.8,0,0.00,0.00,0.00,116.2,.,.,.,.,101.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:14:50:00,87.7,43.3,21,27.34,71.0,989,6.2,267.4,11.0,0,0.00,0.00,0.00,108.8,.,.,.,.,95.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:15:00:00,88.2,42.9,21,27.28,71.0,922,6.1,270.5,11.6,0,0.00,0.00,0.00,98.7,.,.,.,.,93.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:15:10:00,85.6,44.8,23,27.27,71.1,440,9.5,201.6,19.6,0,0.00,0.00,0.00,89.8,.,.,.,.,89.0,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:15:20:00,84.5,46.0,26,27.27,71.2,519,7.2,160.2,11.9,0,0.00,0.00,0.00,103.6,.,.,.,.,98.3,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:15:30:00,85.2,48.1,27,27.26,71.3,454,3.9,118,6.0,0,0.00,0.00,0.00,92.9,.,.,.,.,92.8,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:15:40:00,84.9,47.6,27,27.25,71.4,457,3.0,147.6,5.5,0,0.00,0.00,0.00,97.7,.,.,.,.,95.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:15:50:00,85.8,49.2,28,27.21,71.5,580,2.6,99,6.9,0,0.00,0.00,0.00,88.4,.,.,.,.,88.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:16:00:00,82.2,52.4,34,27.2,71.6,239,3.3,68.91,8.7,0,0.00,0.00,0.00,88.0,.,.,.,.,86.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:16:10:00,82.2,52.7,36,27.19,71.7,471,3.2,100.8,7.4,0,0.00,0.00,0.00,95.5,.,.,.,.,90.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:16:20:00,83.7,51.1,32,27.17,71.8,579,4.6,66.83,8.7,0,0.00,0.00,0.00,108.1,.,.,.,.,97.8,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:16:30:00,84.1,50.3,31,27.17,71.9,363,4.4,67.39,7.6,0,0.00,0.00,0.00,86.9,.,.,.,.,87.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:16:40:00,82.3,49.2,30,27.17,71.9,182,2.8,101.7,6.4,0,0.00,0.00,0.00,88.0,.,.,.,.,85.5,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:16:50:00,81.8,49.6,32,27.1,72.0,219,2.5,173.1,6.5,0,0.00,0.00,0.00,87.0,.,.,.,.,84.4,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:17:00:00,83.0,51.4,34,27.06,72.1,517,3.4,154.6,7.3,0,0.00,0.00,0.00,88.8,.,.,.,.,88.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:17:10:00,83.1,52.3,34,27.05,72.2,486,4.3,78.64,8.7,0,0.00,0.00,0.00,100.5,.,.,.,.,95.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:17:20:00,85.4,51.2,31,27.04,72.3,594,3.9,139.3,7.8,0,0.00,0.00,0.00,95.4,.,.,.,.,94.9,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:17:30:00,85.1,50.2,29,27.03,72.4,300,3.4,115.4,6.2,0,0.00,0.00,0.00,86.8,.,.,.,.,87.7,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:17:40:00,81.9,51.7,33,27.03,72.5,121,1.2,146.2,4.0,0,0.00,0.00,0.00,82.3,.,.,.,.,83.2,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:17:50:00,80.6,51.0,33,27.03,72.6,128,2.8,144.3,8.2,0,0.00,0.00,0.00,80.5,.,.,.,.,83.4,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:18:00:00,81.4,47.6,29,27.03,72.6,145,9.7,142.5,15.9,21.67,0.01,0.01,0.01,67.0,.,.,.,.,72.1,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:18:10:00,72.1,54.3,48,27.03,72.7,240,7.6,123.9,11.7,100,0.03,0.03,0.04,72.4,.,.,.,.,76.6,.,.,.,.
10min,FGNet,payson,42.21,03JUL2020:18:20:00,75.0,57.6,55,27.01,72.8,535,5.6,160.8,8.7,100,0.00,0.03,0.04,80.8,.,.,.,.,92.2,.,.,.,.
