10min,FGNet,pview,42.24,30MAY2020:18:40:00,86.2,40.0,20,15.37,68.8,74,9.6,160.8,15.5,0,0.00,0.00,0.00,85.9,.,.,.,.,85.9,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:18:50:00,85.7,37.6,18,15.33,68.8,60,7.0,146.5,13.7,0,0.00,0.00,0.00,86.3,.,.,.,.,86.1,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:19:00:00,87.1,34.8,16,15.31,68.9,101,5.5,166.8,12.8,0,0.00,0.00,0.00,89.5,.,.,.,.,87.3,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:19:10:00,86.2,37.1,17,15.38,68.9,107,3.8,159.1,8.0,0,0.00,0.00,0.00,85.1,.,.,.,.,85.2,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:19:20:00,84.8,38.4,19,15.36,69.0,52,1.7,143.9,4.8,0,0.00,0.00,0.00,82.5,.,.,.,.,83.4,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:19:30:00,83.9,39.0,20,15.36,69.0,23,1.0,81,3.7,0,0.00,0.00,0.00,82.2,.,.,.,.,82.7,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:19:40:00,83.5,38.4,20,15.36,69.0,11,0.5,119,3.3,0,0.00,0.00,0.00,80.2,.,.,.,.,81.2,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:19:50:00,83.0,39.3,21,15.34,69.1,18,5.7,241.6,14.4,0,0.00,0.00,0.00,82.3,.,.,.,.,82.7,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:20:00:00,82.7,39.9,22,15.35,69.1,22,4.8,252.6,9.4,0,0.00,0.00,0.00,75.8,.,.,.,.,81.5,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:20:10:00,82.2,39.9,22,15.33,69.1,24,4.1,185.2,8.7,0,0.00,0.00,0.00,79.0,.,.,.,.,79.9,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:20:20:00,81.4,40.3,23,15.36,69.2,22,3.4,113.7,7.1,0,0.00,0.00,0.00,80.3,.,.,.,.,80.8,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:20:30:00,81.5,41.9,24,15.37,69.2,12,3.6,100.3,8.3,0,0.00,0.00,0.00,79.6,.,.,.,.,80.4,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:20:40:00,81.4,42.5,25,15.32,69.2,10,4.0,104,8.7,0,0.00,0.00,0.00,79.8,.,.,.,.,80.4,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:20:50:00,81.1,42.4,25,15.37,69.3,5,3.4,117.4,6.9,0,0.00,0.00,0.00,79.1,.,.,.,.,80.0,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:21:00:00,81.1,42.5,25,15.43,69.3,1,4.8,95.1,11.6,0,0.00,0.00,0.00,79.8,.,.,.,.,80.3,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:21:10:00,80.5,43.5,27,15.36,69.4,0,5.0,91.4,12.1,0,0.00,0.00,0.00,78.4,.,.,.,.,79.2,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:21:20:00,79.6,44.0,28,15.37,69.4,0,4.2,82.6,9.4,0,0.00,0.00,0.00,78.1,.,.,.,.,78.7,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:21:30:00,79.4,43.7,28,15.39,69.4,0,3.8,126.5,11.0,0,0.00,0.00,0.00,78.0,.,.,.,.,78.5,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:21:40:00,78.7,44.4,29,15.36,69.5,0,4.3,84.1,11.0,0,0.00,0.00,0.00,77.3,.,.,.,.,77.8,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:21:50:00,78.3,44.3,30,15.4,69.5,0,4.1,93,9.2,0,0.00,0.00,0.00,76.9,.,.,.,.,77.3,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:22:00:00,78.1,44.2,30,15.38,69.5,0,3.9,87.9,8.5,0,0.00,0.00,0.00,76.7,.,.,.,.,77.2,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:22:10:00,77.4,45.0,31,15.39,69.5,0,3.4,84.9,9.9,0,0.00,0.00,0.00,76.0,.,.,.,.,76.5,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:22:20:00,76.9,45.1,32,15.34,69.6,0,3.7,110.8,8.9,0,0.00,0.00,0.00,75.9,.,.,.,.,76.3,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:22:30:00,77.3,44.1,31,15.38,69.6,0,2.9,115.2,8.9,0,0.00,0.00,0.00,76.3,.,.,.,.,76.8,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:22:40:00,77.9,43.3,29,15.37,69.6,0,3.5,102.4,11.4,0,0.00,0.00,0.00,77.0,.,.,.,.,77.3,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:22:50:00,78.2,42.9,29,15.39,69.6,0,3.1,97,8.3,0,0.00,0.00,0.00,76.1,.,.,.,.,76.8,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:23:00:00,77.6,43.2,29,15.39,69.7,0,2.0,67.04,7.8,0,0.00,0.00,0.00,76.0,.,.,.,.,76.5,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:23:10:00,77.3,43.4,30,15.42,69.6,0,2.3,76.75,6.7,0,0.00,0.00,0.00,75.6,.,.,.,.,76.1,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:23:20:00,77.5,42.8,29,15.38,69.7,0,3.2,80.9,7.8,0,0.00,0.00,0.00,76.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:23:30:00,78.0,42.3,28,15.42,69.7,0,3.2,80.6,6.4,0,0.00,0.00,0.00,76.5,.,.,.,.,77.0,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:23:40:00,78.2,42.2,28,15.37,69.7,0,3.3,71.36,6.9,0,0.00,0.00,0.00,76.4,.,.,.,.,76.9,.,.,.,.
10min,FGNet,pview,42.24,30MAY2020:23:50:00,77.7,42.6,29,15.38,69.7,0,2.7,86.4,7.8,0,0.00,0.00,0.00,75.7,.,.,.,.,76.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:00:00:00,66.7,45.8,43,16.42,67.3,0,1.4,84,3.9,0,0.00,0.00,0.00,65.0,.,.,.,.,65.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:00:10:00,67.5,45.9,41,16.43,67.2,0,3.1,112.7,4.6,0,0.00,0.00,0.00,67.0,.,.,.,.,67.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:00:20:00,68.1,47.1,42,16.41,67.2,0,4.0,108.8,6.2,71.67,0.00,0.00,0.00,59.6,.,.,.,.,64.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:00:30:00,65.9,51.4,55,16.41,67.2,0,2.3,178.8,4.2,100,0.00,0.00,0.00,61.7,.,.,.,.,62.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:00:40:00,67.2,50.3,55,16.43,67.1,0,2.2,55.57,5.1,70,0.00,0.00,0.00,64.1,.,.,.,.,65.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:00:50:00,66.9,51.0,55,16.44,67.0,0,1.1,183.6,3.9,0,0.00,0.00,0.00,63.0,.,.,.,.,64.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:01:00:00,66.1,50.6,56,16.41,67.0,0,4.0,189.7,8.2,0,0.00,0.00,0.00,63.9,.,.,.,.,65.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:01:10:00,66.3,48.8,51,16.49,66.9,0,3.1,146.5,5.7,0,0.00,0.00,0.00,65.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:01:20:00,68.1,47.6,46,16.5,66.9,0,4.4,79.94,6.9,33.33,0.00,0.00,0.00,63.0,.,.,.,.,66.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:01:30:00,70.0,48.5,44,16.49,66.8,0,5.1,124.8,10.1,100,0.00,0.00,0.00,64.4,.,.,.,.,66.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:01:40:00,68.3,49.5,49,16.47,66.8,0,5.9,318.1,11.2,100,0.00,0.00,0.00,65.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:01:50:00,69.6,48.6,47,16.47,66.7,0,6.0,100.6,13.9,43.33,0.00,0.00,0.00,68.5,.,.,.,.,69.2,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:02:00:00,70.6,48.0,44,16.47,66.7,0,4.7,106.4,10.1,0,0.00,0.00,0.00,68.6,.,.,.,.,69.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:02:10:00,72.1,46.1,39,16.49,66.6,0,2.7,135.7,6.4,0,0.00,0.00,0.00,68.4,.,.,.,.,69.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:02:20:00,71.2,46.5,39,16.49,66.6,0,3.2,165.6,6.4,0,0.00,0.00,0.00,68.4,.,.,.,.,69.4,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:02:30:00,70.6,47.0,41,16.49,66.5,0,2.1,269.4,3.7,0,0.00,0.00,0.00,65.4,.,.,.,.,67.4,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:02:40:00,69.2,47.1,42,16.5,66.5,0,1.6,271.9,3.3,0,0.00,0.00,0.00,63.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:02:50:00,67.8,47.0,44,16.5,66.4,0,1.5,147.3,4.8,0,0.00,0.00,0.00,61.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:03:00:00,66.6,47.5,46,16.52,66.3,0,2.1,250.3,3.9,0,0.00,0.00,0.00,62.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:03:10:00,66.7,48.2,48,16.5,66.3,0,2.8,186.1,4.6,0,0.00,0.00,0.00,61.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:03:20:00,66.3,47.9,49,16.5,66.3,0,4.5,65.47,7.4,0,0.00,0.00,0.00,63.7,.,.,.,.,64.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:03:30:00,66.0,47.8,49,16.5,66.2,0,1.7,42.08,4.8,0,0.00,0.00,0.00,58.9,.,.,.,.,61.4,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:03:40:00,63.6,47.8,53,16.47,66.2,0,1.3,84,3.9,0,0.00,0.00,0.00,58.1,.,.,.,.,60.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:03:50:00,63.2,47.4,52,16.44,66.1,0,2.3,140.4,4.2,0,0.00,0.00,0.00,59.8,.,.,.,.,61.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:04:00:00,63.4,46.8,49,16.45,66.1,0,0.6,59.95,2.4,0,0.00,0.00,0.00,60.4,.,.,.,.,60.8,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:04:10:00,62.8,47.0,52,16.44,66.1,0,2.0,110.3,3.0,0,0.00,0.00,0.00,56.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:04:20:00,61.7,46.6,53,16.44,66.0,0,1.4,45.18,4.0,0,0.00,0.00,0.00,57.4,.,.,.,.,58.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:04:30:00,62.5,46.8,54,16.45,65.9,0,1.4,23.57,2.8,0,0.00,0.00,0.00,59.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:04:40:00,62.7,46.2,53,16.45,65.9,0,2.6,89.7,6.2,0,0.00,0.00,0.00,59.4,.,.,.,.,60.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:04:50:00,62.3,45.9,51,16.43,65.9,0,2.3,129.9,4.6,0,0.00,0.00,0.00,58.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:05:00:00,63.9,45.7,49,16.43,65.8,0,3.8,109.3,5.5,0,0.00,0.00,0.00,60.5,.,.,.,.,61.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:05:10:00,64.5,45.9,48,16.45,65.8,0,1.8,59.14,4.4,0,0.00,0.00,0.00,59.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:05:20:00,62.5,46.1,51,16.43,65.7,0,1.7,102.2,4.4,0,0.00,0.00,0.00,56.7,.,.,.,.,58.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:05:30:00,62.0,45.7,52,16.44,65.7,0,3.1,59.07,4.8,0,0.00,0.00,0.00,59.9,.,.,.,.,60.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:05:40:00,63.2,45.1,49,16.42,65.6,0,2.8,67.64,4.6,0,0.00,0.00,0.00,58.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:05:50:00,63.0,44.7,47,16.45,65.6,1,1.9,142.9,3.9,0,0.00,0.00,0.00,58.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:06:00:00,62.8,44.8,46,16.45,65.5,3,2.3,124.7,4.0,0,0.00,0.00,0.00,58.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:06:10:00,63.1,45.1,47,16.42,65.4,7,3.2,37.6,5.3,0,0.00,0.00,0.00,61.7,.,.,.,.,61.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:06:20:00,62.7,45.8,51,16.42,65.4,13,2.5,115.7,5.3,0,0.00,0.00,0.00,58.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:06:30:00,62.1,45.4,49,16.43,65.3,17,2.4,85.5,5.5,0,0.00,0.00,0.00,58.0,.,.,.,.,59.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:06:40:00,63.2,45.2,47,16.43,65.3,21,1.9,64.78,3.9,0,0.00,0.00,0.00,59.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:06:50:00,62.9,46.0,48,16.44,65.2,27,1.6,146.6,3.5,0,0.00,0.00,0.00,59.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:07:00:00,61.3,47.7,56,16.44,65.2,47,1.6,185,3.5,0,0.00,0.00,0.00,60.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:07:10:00,61.6,47.6,57,16.43,65.1,78,2.7,56.2,6.0,0,0.00,0.00,0.00,63.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:07:20:00,62.2,49.3,59,16.41,65.1,85,2.6,181.9,5.3,0,0.00,0.00,0.00,64.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:07:30:00,63.2,50.4,62,16.44,65.0,120,1.7,117.7,3.7,0,0.00,0.00,0.00,67.3,.,.,.,.,66.2,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:07:40:00,64.9,50.6,58,16.42,64.9,204,1.6,189.2,2.6,0,0.00,0.00,0.00,71.2,.,.,.,.,68.2,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:07:50:00,66.8,52.2,57,16.41,64.9,316,0.8,290.2,2.4,0,0.00,0.00,0.00,75.2,.,.,.,.,70.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:08:00:00,68.1,53.7,58,16.43,64.9,306,0.9,260.3,2.4,0,0.00,0.00,0.00,70.4,.,.,.,.,70.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:08:10:00,70.1,55.0,57,16.42,64.8,343,0.0,128.3,0.0,0,0.00,0.00,0.00,74.0,.,.,.,.,72.4,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:08:20:00,71.4,54.2,53,16.41,64.7,379,0.6,270.1,2.1,0,0.00,0.00,0.00,77.0,.,.,.,.,74.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:08:30:00,72.0,53.6,51,16.41,64.7,281,0.7,230.3,3.0,0,0.00,0.00,0.00,83.4,.,.,.,.,75.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:08:40:00,74.3,53.4,50,16.39,64.7,485,0.1,189.2,1.5,0,0.00,0.00,0.00,81.9,.,.,.,.,76.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:08:50:00,76.6,54.2,48,16.36,64.6,456,0.6,202.9,1.7,0,0.00,0.00,0.00,78.6,.,.,.,.,76.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:09:00:00,75.5,52.3,44,16.39,64.6,256,0.5,199.8,2.1,0,0.00,0.00,0.00,74.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:09:10:00,75.1,51.7,44,16.36,64.6,299,0.7,259.2,2.4,0,0.00,0.00,0.00,76.7,.,.,.,.,77.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:09:20:00,76.3,54.2,48,16.4,64.6,327,1.4,176.4,3.7,0,0.00,0.00,0.00,79.8,.,.,.,.,80.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:09:30:00,75.6,53.4,47,16.39,64.6,312,1.5,157,3.7,0,0.00,0.00,0.00,83.4,.,.,.,.,82.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:09:40:00,75.8,51.2,43,16.38,64.5,373,1.1,104,2.6,0,0.00,0.00,0.00,84.7,.,.,.,.,85.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:09:50:00,75.5,49.5,39,16.4,64.5,339,1.3,99.7,3.3,0,0.00,0.00,0.00,86.8,.,.,.,.,83.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:10:00:00,76.3,49.9,39,16.36,64.5,332,1.6,264.3,3.7,0,0.00,0.00,0.00,85.0,.,.,.,.,83.4,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:10:10:00,75.1,50.9,41,16.34,64.5,295,1.6,103.4,2.6,0,0.00,0.00,0.00,85.7,.,.,.,.,81.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:10:20:00,75.1,52.5,44,16.35,64.5,291,2.2,303.8,3.1,0,0.00,0.00,0.00,85.1,.,.,.,.,80.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:10:30:00,75.1,51.0,42,16.34,64.5,286,2.5,226.3,4.9,0,0.00,0.00,0.00,87.2,.,.,.,.,82.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:10:40:00,76.0,50.0,39,16.35,64.5,363,1.8,217.6,4.2,0,0.00,0.00,0.00,86.9,.,.,.,.,82.8,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:10:50:00,75.0,50.5,41,16.37,64.5,246,3.7,309.2,6.7,0,0.00,0.00,0.00,83.3,.,.,.,.,78.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:11:00:00,74.8,51.4,43,16.37,64.5,226,3.2,234,6.0,0,0.00,0.00,0.00,82.7,.,.,.,.,79.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:11:10:00,74.6,51.3,42,16.39,64.5,264,1.2,89.6,3.1,0,0.00,0.00,0.00,93.0,.,.,.,.,83.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:11:20:00,75.5,53.1,45,16.39,64.6,340,2.2,205.9,5.3,0,0.00,0.00,0.00,90.5,.,.,.,.,85.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:11:30:00,76.6,53.5,44,16.39,64.6,514,2.4,163.3,5.8,0,0.00,0.00,0.00,93.9,.,.,.,.,87.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:11:40:00,79.6,54.6,43,16.39,64.6,821,3.3,264.4,5.3,0,0.00,0.00,0.00,97.5,.,.,.,.,89.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:11:50:00,80.9,55.0,42,16.36,64.6,811,3.7,260.2,6.2,0,0.00,0.00,0.00,113.7,.,.,.,.,97.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:12:00:00,82.3,50.8,34,16.35,64.7,717,3.2,255.9,5.7,0,0.00,0.00,0.00,117.5,.,.,.,.,101.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:12:10:00,85.2,46.5,27,16.33,64.7,874,2.5,148.7,6.2,0,0.00,0.00,0.00,115.7,.,.,.,.,103.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:12:20:00,86.6,47.6,26,16.35,64.7,874,3.4,257.3,6.2,0,0.00,0.00,0.00,117.1,.,.,.,.,106.8,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:12:30:00,87.3,47.7,26,16.32,64.7,831,3.4,185.9,9.2,0,0.00,0.00,0.00,107.8,.,.,.,.,102.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:12:40:00,87.5,42.2,21,16.31,64.8,831,6.5,161.1,11.0,0,0.00,0.00,0.00,118.3,.,.,.,.,103.1,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:12:50:00,88.0,41.1,19,16.29,64.8,745,7.1,121.4,14.4,0,0.00,0.00,0.00,108.4,.,.,.,.,99.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:13:00:00,88.5,38.3,17,16.25,64.9,929,7.6,128.8,14.1,0,0.00,0.00,0.00,116.2,.,.,.,.,102.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:13:10:00,89.6,39.9,18,16.3,64.9,974,7.1,149.8,11.7,0,0.00,0.00,0.00,119.1,.,.,.,.,106.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:13:20:00,89.2,40.6,18,16.29,64.9,821,7.2,202.7,12.6,0,0.00,0.00,0.00,112.9,.,.,.,.,99.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:13:30:00,89.5,39.3,17,16.25,65.0,869,5.4,209.2,11.2,0,0.00,0.00,0.00,116.1,.,.,.,.,101.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:13:40:00,89.6,38.8,17,16.26,65.0,963,6.8,193,11.4,0,0.00,0.00,0.00,125.4,.,.,.,.,106.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:13:50:00,89.9,38.9,17,16.25,65.1,900,6.7,173.5,11.9,0,0.00,0.00,0.00,110.5,.,.,.,.,100.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:14:00:00,89.2,38.7,17,16.24,65.1,840,5.8,193.6,11.0,0,0.00,0.00,0.00,130.0,.,.,.,.,107.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:14:10:00,90.3,40.6,18,16.25,65.2,960,6.0,195.7,11.6,0,0.00,0.00,0.00,116.9,.,.,.,.,101.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:14:20:00,89.9,38.1,16,16.22,65.3,895,7.7,205.5,12.1,0,0.00,0.00,0.00,124.5,.,.,.,.,103.8,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:14:30:00,90.5,38.3,16,16.24,65.3,1011,6.7,230,9.9,0,0.00,0.00,0.00,129.9,.,.,.,.,105.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:14:40:00,90.6,38.9,17,16.24,65.4,978,7.3,195.3,14.1,0,0.00,0.00,0.00,132.5,.,.,.,.,108.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:14:50:00,90.7,40.4,18,16.22,65.4,892,5.6,211,11.0,0,0.00,0.00,0.00,123.5,.,.,.,.,103.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:15:00:00,90.9,38.9,16,16.18,65.5,846,8.6,223,13.5,0,0.00,0.00,0.00,124.2,.,.,.,.,102.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:15:10:00,90.3,39.5,17,16.16,65.6,782,5.4,189.2,11.6,0,0.00,0.00,0.00,122.0,.,.,.,.,105.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:15:20:00,89.2,37.9,16,16.17,65.6,487,6.0,193.2,9.9,0,0.00,0.00,0.00,109.1,.,.,.,.,96.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:15:30:00,88.7,39.9,18,16.19,65.7,496,6.1,196.9,11.6,0,0.00,0.00,0.00,98.3,.,.,.,.,93.6,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:15:40:00,89.4,39.2,17,16.13,65.8,708,8.9,175.9,14.1,0,0.00,0.00,0.00,119.2,.,.,.,.,100.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:15:50:00,90.4,40.1,18,16.16,65.9,909,7.5,189.9,10.8,0,0.00,0.00,0.00,127.6,.,.,.,.,103.2,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:16:00:00,90.2,40.8,18,16.17,66.1,576,6.1,226.6,8.3,0,0.00,0.00,0.00,109.4,.,.,.,.,97.5,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:16:10:00,88.8,40.8,18,16.16,66.2,386,6.2,234,9.8,0,0.00,0.00,0.00,96.5,.,.,.,.,92.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:16:20:00,87.7,41.0,19,16.2,66.4,288,5.7,220.9,9.1,0,0.00,0.00,0.00,92.0,.,.,.,.,89.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:16:30:00,86.3,41.0,20,16.23,66.6,145,9.8,222.8,22.5,0,0.00,0.00,0.00,84.7,.,.,.,.,84.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:16:40:00,82.6,41.5,23,16.2,66.7,125,8.2,204.9,17.8,0,0.00,0.00,0.00,86.2,.,.,.,.,84.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:16:50:00,82.9,41.8,23,16.19,66.9,375,6.7,152.6,9.9,0,0.00,0.00,0.00,116.1,.,.,.,.,95.9,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:17:00:00,86.3,42.5,22,16.22,67.1,800,7.0,168,10.8,0,0.00,0.00,0.00,121.7,.,.,.,.,100.3,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:17:10:00,86.7,42.4,21,16.18,67.3,490,4.1,162.4,8.0,0,0.00,0.00,0.00,105.8,.,.,.,.,94.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:17:20:00,87.3,43.9,23,16.18,67.5,728,2.1,145.3,4.6,0,0.00,0.00,0.00,136.3,.,.,.,.,107.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:17:30:00,88.9,41.5,20,16.21,67.6,652,2.1,167.4,3.9,0,0.00,0.00,0.00,131.4,.,.,.,.,107.0,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:17:40:00,88.7,45.6,23,16.17,67.8,602,2.7,208,4.8,0,0.00,0.00,0.00,120.5,.,.,.,.,101.7,.,.,.,.
10min,FGNet,riverhts,42.27,30MAY2020:17:50:00,88.8,45.5,23,16.17,67.9,551,2.8,252.6,5.5,0,0.00,0.00,0.00,135.3,.,.,.,.,106.9,.,.,.,.
