10min,FGNet,payson,42.21,14NOV2020:00:40:00,42.5,33.5,70,23.92,41.2376,0,10.1,310,14.6,100,0.00,0.00,0.00,40.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:00:50:00,41.8,33.9,73,23.91,41.2502,0,6.0,265.7,12.1,100,0.00,0.00,0.00,39.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:01:00:00,40.9,34.6,78,23.91,41.2574,0,6.8,291.7,15.7,100,0.00,0.00,0.00,39.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:01:10:00,40.9,34.2,78,23.92,41.2718,0,8.9,204.7,22.7,100,0.00,0.00,0.00,39.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:01:20:00,40.8,33.4,75,23.9,41.2934,0,10.3,179.4,21.2,100,0.00,0.00,0.00,38.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:01:30:00,40.6,33.2,76,23.93,41.306,0,6.5,184,15.3,100,0.00,0.00,0.00,39.5,.,.,.,.,41.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:01:40:00,42.2,31.6,67,23.92,41.306,0,8.2,205.3,15.7,100,0.00,0.00,0.00,39.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:01:50:00,43.1,31.0,63,23.98,41.306,0,7.7,165.4,15.5,100,0.00,0.00,0.00,40.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:02:00:00,42.4,32.3,67,23.93,41.3186,0,8.0,223.6,18.7,100,0.01,0.01,0.01,39.0,.,.,.,.,38.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:02:10:00,39.4,33.6,78,24.01,41.3366,0,8.1,289.5,17.6,100,0.02,0.02,0.03,35.6,.,.,.,.,36.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:02:20:00,38.1,33.6,83,23.93,41.342,0,6.2,254.7,12.5,100,0.02,0.04,0.05,33.1,.,.,.,.,36.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:02:30:00,37.7,33.9,86,23.94,41.351,0,10.1,283,19.6,100,0.02,0.06,0.07,33.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:02:40:00,36.4,33.1,88,23.95,41.3672,0,11.0,265.6,21.8,100,0.01,0.07,0.08,31.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:02:50:00,32.7,30.9,91,23.96,41.3852,0,5.7,140.3,10.8,100,0.00,0.07,0.08,30.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:03:00:00,32.2,30.7,95,23.96,41.3942,0,2.4,245.5,6.7,100,0.00,0.07,0.08,30.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:03:10:00,32.2,30.9,95,23.95,41.396,0,0.5,98.8,3.5,100,0.00,0.00,0.08,30.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:03:20:00,32.4,31.0,95,23.96,41.4014,0,4.6,172.3,5.8,100,0.00,0.00,0.08,30.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:03:30:00,32.7,31.2,95,23.97,41.4104,0,2.7,171,4.0,100,0.00,0.00,0.08,30.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:03:40:00,32.7,31.1,94,23.95,41.423,0,2.0,81.6,3.9,100,0.00,0.00,0.08,30.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:03:50:00,32.7,30.9,94,23.96,41.4284,0,1.9,135.3,4.0,100,0.00,0.00,0.08,30.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:04:00:00,33.3,30.7,92,23.96,41.432,0,3.9,77.14,7.6,100,0.00,0.00,0.08,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:04:10:00,34.5,29.3,83,23.9,41.432,0,3.4,106.6,5.8,100,0.00,0.00,0.08,30.5,.,.,.,.,32.5,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:04:20:00,35.3,27.9,75,23.91,41.4338,0,5.8,231.8,13.5,100,0.00,0.00,0.08,30.5,.,.,.,.,32.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:04:30:00,35.4,27.4,73,23.98,41.441,0,5.8,248.5,10.1,100,0.00,0.00,0.08,30.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:04:40:00,35.5,26.9,71,23.55,41.2808,0,5.6,255.5,11.7,100,0.00,0.00,0.08,30.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:04:50:00,35.6,26.6,70,23.98,41.4464,0,8.4,252,14.2,100,0.00,0.00,0.08,30.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:05:00:00,35.8,26.0,68,23.92,41.4428,0,6.9,234,15.3,100,0.00,0.00,0.08,31.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:05:10:00,35.9,24.4,63,23.94,41.4446,0,5.4,254.8,12.8,100,0.00,0.00,0.08,31.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:05:20:00,35.3,24.5,64,23.94,41.441,0,5.2,276.5,9.1,100,0.00,0.00,0.08,30.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:05:30:00,35.8,23.9,62,23.94,41.4392,0,6.5,248.5,10.7,100,0.00,0.00,0.08,31.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:05:40:00,35.8,22.6,58,24,41.4356,0,5.3,274,8.9,100,0.00,0.00,0.08,30.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:05:50:00,35.3,23.0,60,23.96,41.4338,0,5.2,272.8,8.7,100,0.00,0.00,0.08,30.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:06:00:00,35.6,20.2,53,23.96,41.432,0,7.6,271.6,12.1,100,0.00,0.00,0.08,30.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:06:10:00,35.4,20.9,55,23.95,41.4302,0,8.0,238.6,14.2,100,0.00,0.00,0.08,30.2,.,.,.,.,32.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:06:20:00,35.2,21.6,57,23.93,41.4302,0,7.5,210,15.1,100,0.00,0.00,0.08,30.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:06:30:00,35.1,20.9,56,23.99,41.423,0,8.6,223.8,15.9,33.33,0.00,0.00,0.08,30.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:06:40:00,35.0,20.3,55,23.98,41.4158,0,10.9,240.8,19.1,0,0.00,0.00,0.08,30.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:06:50:00,34.4,20.6,57,23.98,41.4032,0,8.7,211.8,16.6,0,0.00,0.00,0.08,30.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:07:00:00,33.4,20.9,60,23.95,41.396,0,7.3,209.4,17.6,0,0.00,0.00,0.08,28.5,.,.,.,.,29.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:07:10:00,32.9,21.0,62,23.94,41.3942,1,4.4,203.4,6.5,0,0.00,0.00,0.08,28.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:07:20:00,32.5,20.8,61,23.95,41.387,4,3.8,277.9,6.2,0,0.00,0.00,0.08,27.1,.,.,.,.,29.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:07:30:00,32.5,20.5,61,23.96,41.369,6,4.1,274.1,5.8,0,0.00,0.00,0.08,28.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:07:40:00,32.1,20.7,62,23.94,41.3492,9,3.3,268,7.1,0,0.00,0.00,0.08,28.4,.,.,.,.,30.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:07:50:00,32.7,20.4,61,23.93,41.342,14,5.4,248.4,9.2,0,0.00,0.00,0.08,29.6,.,.,.,.,30.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:08:00:00,33.3,20.1,59,23.95,41.3312,23,6.7,251.4,10.1,0,0.00,0.00,0.08,30.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:08:10:00,33.3,20.2,59,23.95,41.3078,32,6.2,249.3,11.6,0,0.00,0.00,0.08,30.9,.,.,.,.,31.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:08:20:00,33.5,20.3,59,23.98,41.306,47,5.2,268.3,9.1,0,0.00,0.00,0.08,31.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:08:30:00,33.8,20.5,58,23.9,41.306,61,5.0,279.2,7.3,0,0.00,0.00,0.08,32.5,.,.,.,.,32.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:08:40:00,33.9,20.9,59,23.8,41.288,72,4.8,276.8,7.8,0,0.00,0.00,0.08,32.5,.,.,.,.,32.5,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:08:50:00,33.7,20.7,59,23.77,41.2574,69,6.4,244.9,9.9,0,0.00,0.00,0.08,31.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:09:00:00,33.7,20.5,59,23.79,41.252,86,7.1,242.6,11.6,0,0.00,0.00,0.08,32.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:09:10:00,33.9,20.8,59,23.86,41.2376,97,6.7,261.8,11.0,0,0.00,0.00,0.08,32.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:09:20:00,34.0,21.1,60,23.57,41.063,84,4.0,232.3,8.5,0,0.00,0.00,0.08,32.6,.,.,.,.,33.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:09:30:00,34.3,20.1,57,23.87,41.2106,79,5.8,242,11.9,0,0.00,0.00,0.08,33.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:09:40:00,34.4,20.3,57,24.24,41.1836,89,6.3,267.9,11.6,0,0.00,0.00,0.08,32.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:09:50:00,34.6,19.7,55,24.31,41.1602,90,6.2,277.9,11.9,0,0.00,0.00,0.08,34.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:10:00:00,35.2,18.9,52,24.11,41.1404,89,7.4,303,15.5,0,0.00,0.00,0.08,34.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:10:10:00,35.7,18.6,50,23.98,41.1278,101,9.1,285.9,15.7,0,0.00,0.00,0.08,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:10:20:00,35.7,18.4,50,23.95,41.1188,90,8.3,279.4,13.9,0,0.00,0.00,0.08,34.2,.,.,.,.,34.5,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:10:30:00,35.7,19.0,51,24,41.0954,92,8.7,289.3,14.2,0,0.00,0.00,0.08,34.0,.,.,.,.,34.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:10:40:00,36.2,19.1,51,24.01,41.0882,279,6.9,269.3,14.1,0,0.00,0.00,0.08,40.1,.,.,.,.,37.5,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:10:50:00,37.8,18.8,48,24.01,41.0738,463,8.8,291.4,15.9,0,0.00,0.00,0.08,38.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:11:00:00,38.5,18.3,45,23.93,41.0504,514,9.5,292.7,17.1,0,0.00,0.00,0.08,39.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:11:10:00,38.4,16.1,41,24,41.036,508,11.3,291.1,18.2,0,0.00,0.00,0.08,40.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:11:20:00,38.7,17.1,42,23.95,41.0216,455,10.5,291.9,16.6,0,0.00,0.00,0.08,39.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:11:30:00,38.5,17.8,44,23.91,41.0018,422,8.6,281.4,16.7,0,0.00,0.00,0.08,41.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:11:40:00,38.8,18.6,45,23.94,40.9838,373,9.1,298.9,14.4,0,0.00,0.00,0.08,40.5,.,.,.,.,38.5,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:11:50:00,38.1,19.0,47,23.92,40.9568,218,10.0,307.1,15.3,0,0.00,0.00,0.08,39.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:12:00:00,38.1,17.9,44,23.91,40.946,184,8.7,284.9,13.0,0,0.00,0.00,0.08,39.0,.,.,.,.,37.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:12:10:00,38.0,17.2,43,23.87,40.9442,129,10.3,307.8,14.6,0,0.00,0.00,0.08,38.1,.,.,.,.,37.2,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:12:20:00,37.9,16.4,42,23.97,40.9352,164,10.1,296.9,17.1,0,0.00,0.00,0.08,38.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:12:30:00,38.6,17.8,44,24,40.9154,252,9.2,299.9,15.0,0,0.00,0.00,0.08,41.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:12:40:00,38.7,16.5,41,23.99,40.91,239,9.3,291.7,17.1,0,0.01,0.01,0.09,41.5,.,.,.,.,39.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:12:50:00,38.9,16.2,40,23.96,40.9064,228,8.5,278.5,16.2,0,0.00,0.01,0.09,40.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:13:00:00,39.8,16.4,39,23.98,40.8992,394,10.4,287.3,15.5,0,0.00,0.01,0.09,41.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:13:10:00,39.7,15.6,38,24.02,40.8974,330,11.5,294.6,16.9,0,0.00,0.00,0.09,38.3,.,.,.,.,37.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:13:20:00,39.3,16.4,40,24.04,40.892,277,10.0,298,17.3,0,0.00,0.00,0.09,38.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:13:30:00,39.3,17.0,41,24,40.8884,355,10.3,309.6,15.9,0,0.00,0.00,0.09,41.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:13:40:00,40.4,17.4,40,24.02,40.8884,417,10.3,301.5,14.8,0,0.00,0.00,0.09,39.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:13:50:00,40.4,16.7,39,24.05,40.8902,504,9.5,273.8,16.0,0,0.00,0.00,0.09,51.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:14:00:00,40.6,16.5,38,24.02,40.8992,396,8.7,262.3,14.6,0,0.00,0.00,0.09,56.0,.,.,.,.,41.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:14:10:00,41.9,16.4,37,24.03,40.9028,540,8.7,290.9,13.2,0,0.00,0.00,0.09,56.5,.,.,.,.,45.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:14:20:00,42.2,16.0,36,24.04,40.9082,516,8.3,281.9,13.3,0,0.00,0.00,0.09,58.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:14:30:00,41.9,16.1,36,24.11,40.91,491,7.6,286.3,13.2,0,0.00,0.00,0.09,58.1,.,.,.,.,46.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:14:40:00,41.9,15.9,36,24.17,40.9118,503,7.9,286.7,13.2,0,0.00,0.00,0.09,55.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:14:50:00,41.9,16.3,37,24.15,40.9298,484,7.5,273.4,14.8,0,0.00,0.00,0.09,58.2,.,.,.,.,46.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:15:00:00,42.4,16.3,36,24.19,40.9424,457,7.3,278.5,14.4,0,0.00,0.00,0.09,56.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:15:10:00,42.3,15.6,35,24.23,40.946,441,7.5,281.7,11.9,0,0.00,0.00,0.09,56.5,.,.,.,.,48.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:15:20:00,41.3,16.4,37,24.29,40.9478,261,5.8,254.8,9.8,0,0.00,0.00,0.09,42.8,.,.,.,.,41.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:15:30:00,39.9,16.3,38,24.2,40.964,66,5.6,301.3,8.9,0,0.00,0.00,0.09,38.5,.,.,.,.,38.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:15:40:00,38.8,15.8,39,24.08,40.9928,66,4.7,172.8,7.1,0,0.00,0.00,0.09,38.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:15:50:00,38.3,16.8,41,24.07,41.0072,73,3.4,164.5,5.5,0,0.00,0.00,0.09,38.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:16:00:00,38.3,16.3,41,24.05,41.0288,57,3.3,207.4,6.4,0,0.00,0.00,0.09,36.4,.,.,.,.,37.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:16:10:00,38.0,16.1,40,24.28,41.0504,35,2.2,282.9,6.5,0,0.00,0.00,0.09,35.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:16:20:00,38.0,14.9,38,24.41,41.0828,29,4.7,312.6,7.1,0,0.00,0.00,0.09,35.6,.,.,.,.,36.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:16:30:00,37.8,14.2,37,24.44,41.0972,39,4.0,291,6.2,0,0.00,0.00,0.09,36.4,.,.,.,.,37.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:16:40:00,37.2,14.8,39,24.39,41.1242,34,2.3,280.2,3.5,0,0.00,0.00,0.09,35.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:16:50:00,36.8,16.5,42,24.1,41.1422,33,1.6,284.3,4.4,0,0.00,0.00,0.09,34.6,.,.,.,.,35.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:17:00:00,36.8,16.1,42,24.04,41.1746,26,0.5,131.1,2.4,0,0.00,0.00,0.09,33.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:17:10:00,37.4,16.1,41,23.57,41.2142,10,2.8,273.8,6.4,0,0.00,0.00,0.09,32.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:17:20:00,36.2,17.0,44,23.88,41.2466,4,0.6,139.2,2.3,0,0.00,0.00,0.09,30.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:17:30:00,35.5,16.6,44,23.55,41.117,1,0.7,125.5,2.6,0,0.00,0.00,0.09,31.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:17:40:00,34.8,16.0,44,23.45,41.1494,0,1.8,177.4,3.7,0,0.00,0.00,0.09,29.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:17:50:00,35.3,15.4,44,23.81,41.3168,0,1.1,139.6,3.0,0,0.00,0.00,0.09,30.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:18:00:00,35.8,15.2,42,23.77,41.3456,0,2.0,118.1,5.1,0,0.00,0.00,0.09,31.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:18:10:00,35.5,15.1,42,23.77,41.3834,0,3.1,184,5.5,0,0.00,0.00,0.09,30.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:18:20:00,34.7,15.2,43,23.79,41.4014,0,2.6,154.1,4.0,0,0.00,0.00,0.09,28.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:18:30:00,32.6,15.4,45,23.82,41.423,0,2.8,181,4.2,0,0.00,0.00,0.09,29.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:18:40:00,34.0,15.6,46,23.83,41.4356,0,3.8,196.8,6.0,0,0.00,0.00,0.09,29.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:18:50:00,33.9,15.6,46,23.82,41.468,0,3.3,200.6,4.4,0,0.00,0.00,0.09,29.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:19:00:00,33.7,15.2,45,23.88,41.486,0,3.6,208.1,5.1,0,0.00,0.00,0.09,28.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:19:10:00,33.5,15.9,47,23.83,41.486,0,3.6,192.4,6.7,0,0.00,0.00,0.09,27.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:19:20:00,32.2,16.3,50,23.86,41.4968,0,1.4,161,4.2,0,0.00,0.00,0.09,27.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:19:30:00,33.4,15.7,48,23.85,41.5148,0,3.2,182,5.7,0,0.00,0.00,0.09,26.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:19:40:00,33.5,15.2,46,23.84,41.522,0,3.8,161.7,8.3,0,0.00,0.00,0.09,28.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:19:50:00,32.3,15.4,48,23.89,41.5256,0,0.8,132,2.6,0,0.00,0.00,0.09,27.1,.,.,.,.,29.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:20:00:00,31.9,15.5,49,23.89,41.5328,0,0.6,178.3,2.6,0,0.00,0.00,0.09,28.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:20:10:00,31.6,15.9,51,23.48,41.378,0,2.3,141.8,4.6,0,0.00,0.00,0.09,29.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:20:20:00,33.5,15.1,47,23.86,41.5436,0,5.2,167.1,7.8,0,0.00,0.00,0.09,31.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:20:30:00,34.6,14.0,43,23.91,41.5346,0,6.6,186.6,9.4,0,0.00,0.00,0.09,32.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:20:40:00,35.0,14.1,42,23.9,41.5292,0,6.0,186.1,8.3,0,0.00,0.00,0.09,31.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:20:50:00,33.6,15.1,45,23.91,41.5274,0,3.3,154.8,5.7,0,0.00,0.00,0.09,29.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:21:00:00,32.5,16.1,50,23.91,41.522,0,4.3,143.8,6.9,0,0.00,0.00,0.09,29.5,.,.,.,.,31.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:21:10:00,34.2,14.5,45,23.87,41.5184,0,6.3,186.9,9.1,0,0.00,0.00,0.09,31.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:21:20:00,34.4,14.2,43,23.89,41.5094,0,5.7,194.3,9.8,0,0.00,0.00,0.09,31.8,.,.,.,.,33.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:21:30:00,33.2,14.5,44,23.87,41.4986,0,2.6,186.6,5.3,0,0.00,0.00,0.09,27.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:21:40:00,31.1,15.7,51,23.89,41.486,0,0.6,106.8,3.0,0,0.00,0.00,0.09,29.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:21:50:00,32.4,15.2,49,23.89,41.486,0,0.6,139.7,3.1,0,0.00,0.00,0.09,30.5,.,.,.,.,32.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:22:00:00,32.9,14.8,47,23.89,41.4842,0,0.5,220.3,2.8,0,0.00,0.00,0.09,28.6,.,.,.,.,30.9,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:22:10:00,31.7,15.0,47,23.83,41.4608,0,1.8,141.7,3.5,0,0.00,0.00,0.09,28.3,.,.,.,.,30.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:22:20:00,32.0,14.3,46,23.87,41.4356,0,1.8,209.2,3.1,0,0.00,0.00,0.09,29.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:22:30:00,32.3,14.0,44,23.91,41.4302,0,0.4,177.5,2.1,0,0.00,0.00,0.09,29.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:22:40:00,32.6,14.8,47,23.89,41.414,0,3.0,187.2,4.4,0,0.00,0.00,0.09,31.5,.,.,.,.,32.7,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:22:50:00,33.3,14.6,45,23.92,41.3978,0,2.5,221,3.3,0,0.00,0.00,0.09,31.9,.,.,.,.,33.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:23:00:00,33.9,15.4,46,23.9,41.3834,0,1.3,226.2,3.1,0,0.00,0.00,0.09,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:23:10:00,33.5,16.1,47,23.93,41.3528,0,1.1,143.6,2.4,0,0.00,0.00,0.09,30.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:23:20:00,33.5,16.7,49,23.94,41.342,0,3.0,160,4.2,0,0.00,0.00,0.09,31.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:23:30:00,33.9,16.0,47,23.91,41.315,0,2.7,207.9,4.4,0,0.00,0.00,0.09,30.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:23:40:00,33.2,16.0,47,23.89,41.306,0,1.3,177.9,3.0,0,0.00,0.00,0.09,30.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,payson,42.21,14NOV2020:23:50:00,32.9,18.0,53,23.88,41.2988,0,3.0,138.4,4.4,0,0.00,0.00,0.09,31.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,perry,42.06,14NOV2020:00:00:00,43.9,34.7,71,.,.,0,16.9,167.8,23.9,0,0.00,0.00,0.49,43.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,perry,42.06,14NOV2020:00:10:00,43.6,35.1,73,.,.,0,16.2,180.6,21.8,0,0.00,0.00,0.00,42.9,.,.,.,.,43.0,.,.,.,.
