10min,FGNet,payson,42.21,16SEP2020:12:50:00,76.2,41.2,29,27.64,65.138,723,1.0,96.5,3.1,0,0.00,0.00,0.00,88.6,.,.,.,.,81.6,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:13:00:00,76.5,41.0,28,27.62,65.156,725,1.4,78.69,4.2,0,0.00,0.00,0.00,87.3,.,.,.,.,81.9,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:13:10:00,77.2,39.7,26,27.62,65.192,735,1.2,70.66,3.7,0,0.00,0.00,0.00,88.1,.,.,.,.,83.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:13:20:00,77.9,40.2,26,27.62,65.228,742,0.9,201.7,3.0,0,0.00,0.00,0.00,87.2,.,.,.,.,81.8,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:13:30:00,78.5,39.7,25,27.6,65.246,741,1.5,123.9,4.8,0,0.00,0.00,0.00,87.1,.,.,.,.,84.5,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:13:40:00,78.4,39.1,24,27.61,65.282,738,0.8,127.5,3.1,0,0.00,0.00,0.00,89.7,.,.,.,.,84.5,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:13:50:00,79.1,39.1,24,27.6,65.336,735,0.7,144.4,3.5,0,0.00,0.00,0.00,90.0,.,.,.,.,89.4,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:14:00:00,79.4,37.8,23,27.61,65.39,736,1.0,57.39,3.7,0,0.00,0.00,0.00,112.2,.,.,.,.,94.4,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:14:10:00,80.1,40.8,25,27.6,65.426,724,0.9,83.7,2.8,0,0.00,0.00,0.00,105.5,.,.,.,.,91.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:14:20:00,80.3,37.1,21,27.6,65.498,720,0.5,64.7,2.4,0,0.00,0.00,0.00,107.9,.,.,.,.,94.7,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:14:30:00,81.4,40.2,24,27.58,65.552,721,0.3,181.9,3.9,0,0.00,0.00,0.00,107.0,.,.,.,.,94.6,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:14:40:00,81.5,36.8,20,27.57,65.624,705,0.9,152.2,4.0,0,0.00,0.00,0.00,105.1,.,.,.,.,93.4,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:14:50:00,82.1,37.5,21,27.59,65.696,690,0.4,126.6,2.4,0,0.00,0.00,0.00,108.2,.,.,.,.,98.7,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:15:00:00,83.2,45.0,27,27.57,65.768,675,0.0,145.1,1.4,0,0.00,0.00,0.00,103.4,.,.,.,.,97.2,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:15:10:00,82.4,42.3,24,27.57,65.858,659,0.0,162.8,0.0,0,0.00,0.00,0.00,103.5,.,.,.,.,100.3,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:15:20:00,83.0,42.4,24,27.57,65.93,635,0.1,113.7,1.5,0,0.00,0.00,0.00,102.3,.,.,.,.,101.1,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:15:30:00,83.0,42.5,23,27.56,66.02,619,0.4,137.5,2.8,0,0.00,0.00,0.00,99.2,.,.,.,.,93.8,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:15:40:00,82.4,47.7,29,27.56,66.092,597,0.1,194.4,2.3,0,0.00,0.00,0.00,100.4,.,.,.,.,98.9,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:15:50:00,83.0,49.2,30,27.55,66.182,583,0.1,224.5,1.7,0,0.00,0.00,0.00,97.3,.,.,.,.,96.1,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:16:00:00,81.8,42.5,23,27.55,66.272,570,0.2,182.6,2.1,0,0.00,0.00,0.00,92.1,.,.,.,.,94.6,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:16:10:00,81.6,37.1,19,27.55,66.38,548,0.4,184.1,2.6,0,0.00,0.00,0.00,90.8,.,.,.,.,92.7,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:16:20:00,81.0,40.7,22,27.56,66.47,525,0.0,182.3,1.4,0,0.00,0.00,0.00,89.6,.,.,.,.,95.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:16:30:00,79.9,46.2,27,27.54,66.56,497,0.0,155.8,0.0,0,0.00,0.00,0.00,88.5,.,.,.,.,96.6,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:16:40:00,80.5,45.4,27,27.55,66.65,466,0.1,148.8,1.5,0,0.00,0.00,0.00,86.0,.,.,.,.,94.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:16:50:00,79.7,45.7,28,27.54,66.758,447,0.4,160.1,3.0,0,0.00,0.00,0.00,85.6,.,.,.,.,92.2,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:17:00:00,79.1,47.3,29,27.55,66.848,422,0.0,186.5,0.0,0,0.00,0.00,0.00,83.0,.,.,.,.,91.8,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:17:10:00,79.1,47.2,30,27.61,66.938,390,0.2,158.5,2.3,0,0.00,0.00,0.00,82.0,.,.,.,.,92.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:17:20:00,78.4,40.6,23,27.62,67.046,359,0.2,160.6,2.6,0,0.00,0.00,0.00,78.3,.,.,.,.,87.2,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:17:30:00,77.2,38.4,21,27.61,67.136,323,0.8,170.6,3.1,0,0.00,0.00,0.00,79.0,.,.,.,.,88.6,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:17:40:00,76.3,39.0,21,27.64,67.244,301,0.0,186.4,0.0,0,0.00,0.00,0.00,76.1,.,.,.,.,84.5,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:17:50:00,74.5,38.4,21,27.72,67.352,266,0.0,245.2,0.0,0,0.00,0.00,0.00,75.9,.,.,.,.,83.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:18:00:00,74.3,39.6,22,27.73,67.46,228,0.0,200.7,0.0,0,0.00,0.00,0.00,74.5,.,.,.,.,82.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:18:10:00,74.0,38.5,22,27.69,67.55,195,0.0,208.7,0.0,0,0.00,0.00,0.00,71.8,.,.,.,.,78.8,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:18:20:00,74.1,31.8,16,27.65,67.64,163,2.2,258.9,2.8,0,0.00,0.00,0.00,71.5,.,.,.,.,77.4,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:18:30:00,73.1,35.3,19,27.65,67.748,92,1.1,270.3,2.6,0,0.00,0.00,0.00,68.1,.,.,.,.,70.4,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:18:40:00,70.5,34.9,20,27.65,67.838,54,0.6,240.5,2.1,0,0.00,0.00,0.00,65.3,.,.,.,.,67.3,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:18:50:00,68.1,36.5,22,27.67,67.928,46,0.4,223.2,3.0,0,0.00,0.00,0.00,63.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:19:00:00,67.8,36.3,22,27.64,68.018,37,2.6,210.7,3.7,0,0.00,0.00,0.00,64.9,.,.,.,.,66.4,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:19:10:00,67.9,36.1,23,27.62,68.108,28,3.9,211.1,4.6,0,0.00,0.00,0.00,65.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:19:20:00,68.7,32.0,19,27.63,68.198,18,4.2,210.5,4.8,0,0.00,0.00,0.00,64.7,.,.,.,.,65.8,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:19:30:00,68.1,30.0,18,27.62,68.27,9,3.9,208.5,4.4,0,0.00,0.00,0.00,63.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:19:40:00,65.0,34.4,25,27.64,68.342,3,3.3,181,4.6,0,0.00,0.00,0.00,61.3,.,.,.,.,62.7,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:19:50:00,67.5,32.3,23,27.64,68.414,1,4.0,193.4,5.7,0,0.00,0.00,0.00,61.6,.,.,.,.,63.4,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:20:00:00,69.2,30.6,21,27.65,68.486,0,4.7,181.5,6.0,0,0.00,0.00,0.00,65.2,.,.,.,.,66.7,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:20:10:00,70.6,31.2,21,27.66,68.54,0,4.8,180.3,6.7,0,0.00,0.00,0.00,64.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:20:20:00,68.3,33.0,23,27.65,68.594,0,3.4,163.9,5.7,0,0.00,0.00,0.00,60.6,.,.,.,.,62.9,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:20:30:00,68.3,31.7,22,27.65,68.648,0,4.3,164.7,7.4,0,0.00,0.00,0.00,61.1,.,.,.,.,62.8,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:20:40:00,66.5,32.5,25,27.66,68.702,0,3.7,162.3,6.2,0,0.00,0.00,0.00,65.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:20:50:00,70.3,27.9,19,27.67,68.738,0,3.0,210.6,5.8,0,0.00,0.00,0.00,68.2,.,.,.,.,69.2,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:21:00:00,67.9,31.5,22,27.67,68.774,0,1.8,180.5,5.7,0,0.00,0.00,0.00,61.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:21:10:00,66.0,31.4,24,27.67,68.81,0,1.6,167.2,3.5,0,0.00,0.00,0.00,60.9,.,.,.,.,63.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:21:20:00,70.0,29.0,21,27.68,68.846,0,4.0,186.4,6.7,0,0.00,0.00,0.00,68.6,.,.,.,.,69.3,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:21:30:00,74.2,27.8,17,27.67,68.864,0,5.9,180,8.9,0,0.00,0.00,0.00,68.9,.,.,.,.,70.3,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:21:40:00,73.4,28.0,18,27.67,68.882,0,5.8,178.1,9.4,0,0.00,0.00,0.00,69.4,.,.,.,.,70.8,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:21:50:00,74.7,26.9,17,27.67,68.9,0,7.1,182.6,9.9,0,0.00,0.00,0.00,70.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:22:00:00,75.1,26.4,16,27.66,68.918,0,8.1,186.9,10.7,0,0.00,0.00,0.00,71.4,.,.,.,.,72.3,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:22:10:00,75.3,26.0,16,27.67,68.918,0,8.2,185.6,11.4,0,0.00,0.00,0.00,72.0,.,.,.,.,72.8,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:22:20:00,75.1,25.9,16,27.67,68.918,0,8.9,185.6,11.0,0,0.00,0.00,0.00,71.9,.,.,.,.,72.7,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:22:30:00,75.1,25.9,16,27.66,68.918,0,7.3,185.5,9.9,0,0.00,0.00,0.00,71.5,.,.,.,.,72.6,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:22:40:00,75.3,25.7,16,27.66,68.918,0,7.9,180.9,11.9,0,0.00,0.00,0.00,72.2,.,.,.,.,73.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:22:50:00,75.3,25.4,15,27.67,68.918,0,8.3,181.4,10.7,0,0.00,0.00,0.00,72.1,.,.,.,.,73.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:23:00:00,75.8,25.2,15,27.66,68.9,0,9.0,175.3,11.2,0,0.00,0.00,0.00,72.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:23:10:00,76.3,25.1,15,27.65,68.9,0,9.4,172.2,14.1,0,0.00,0.00,0.00,73.0,.,.,.,.,73.9,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:23:20:00,76.4,24.8,14,27.66,68.882,0,9.8,168.6,14.1,0,0.00,0.00,0.00,73.1,.,.,.,.,73.9,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:23:30:00,75.8,25.1,15,27.66,68.864,0,6.1,151.5,11.2,0,0.00,0.00,0.00,73.0,.,.,.,.,73.9,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:23:40:00,76.7,24.6,14,27.64,68.846,0,7.5,164.8,12.3,0,0.00,0.00,0.00,73.0,.,.,.,.,74.0,.,.,.,.
10min,FGNet,payson,42.21,16SEP2020:23:50:00,77.2,24.4,14,27.65,68.828,0,8.8,169.5,12.8,0,0.00,0.00,0.00,74.7,.,.,.,.,75.4,.,.,.,.
10min,FGNet,payson,42.21,17SEP2020:00:00:00,77.7,24.6,14,27.65,68.792,0,10.2,176.6,13.7,0,0.00,0.00,0.00,75.3,.,.,.,.,76.0,.,.,.,.
10min,FGNet,payson,42.21,17SEP2020:00:10:00,74.7,26.7,16,27.66,68.774,0,5.1,188.2,13.0,0,0.00,0.00,0.00,63.2,.,.,.,.,67.0,.,.,.,.
10min,FGNet,payson,42.21,17SEP2020:00:20:00,67.0,30.6,23,27.64,68.756,0,2.8,200.8,6.4,0,0.00,0.00,0.00,63.5,.,.,.,.,65.8,.,.,.,.
10min,FGNet,payson,42.21,17SEP2020:00:30:00,71.2,26.6,19,27.64,68.738,0,4.5,211.7,7.1,0,0.00,0.00,0.00,67.0,.,.,.,.,68.4,.,.,.,.
10min,FGNet,payson,42.21,17SEP2020:00:40:00,69.2,28.9,20,27.65,68.702,0,1.9,147.4,3.9,0,0.00,0.00,0.00,58.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,payson,42.21,17SEP2020:00:50:00,65.6,30.3,24,27.63,68.684,0,2.6,169.4,4.2,0,0.00,0.00,0.00,59.7,.,.,.,.,61.7,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:00:00:00,62.3,41.7,40,.,.,0,2.6,76.67,3.9,0,0.00,0.00,0.00,57.7,.,.,.,.,58.7,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:00:10:00,62.2,34.7,30,.,.,0,2.0,55.5,3.7,0,0.00,0.00,0.00,56.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:00:20:00,60.1,32.2,28,.,.,0,2.2,79.75,3.1,0,0.00,0.00,0.00,55.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:00:30:00,60.7,29.4,25,.,.,0,2.8,79.56,4.8,0,0.00,0.00,0.00,56.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:00:40:00,60.1,28.1,24,.,.,0,1.9,85,3.1,0,0.00,0.00,0.00,54.5,.,.,.,.,56.2,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:00:50:00,59.9,26.9,23,.,.,0,0.7,60.65,2.8,0,0.00,0.00,0.00,55.1,.,.,.,.,56.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:01:00:00,60.1,27.2,22,.,.,0,0.6,61.31,4.0,0,0.00,0.00,0.00,54.9,.,.,.,.,56.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:01:10:00,60.4,27.0,21,.,.,0,1.3,100.1,3.1,0,0.00,0.00,0.00,55.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:01:20:00,60.8,25.1,20,.,.,0,1.8,116.4,3.1,0,0.00,0.00,0.00,56.3,.,.,.,.,57.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:01:30:00,61.3,27.4,21,.,.,0,2.4,184.6,3.5,0,0.00,0.00,0.00,53.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:01:40:00,59.1,28.8,24,.,.,0,0.3,64.93,2.1,0,0.00,0.00,0.00,53.8,.,.,.,.,55.2,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:01:50:00,58.7,24.4,21,.,.,0,1.7,90,3.3,0,0.00,0.00,0.00,53.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:02:00:00,57.8,25.1,22,.,.,0,0.0,71.25,0.0,0,0.00,0.00,0.00,51.5,.,.,.,.,53.3,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:02:10:00,57.8,25.4,22,.,.,0,1.4,124.7,2.8,0,0.00,0.00,0.00,53.6,.,.,.,.,54.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:02:20:00,59.4,24.3,21,.,.,0,2.5,113.5,3.9,0,0.00,0.00,0.00,52.4,.,.,.,.,54.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:02:30:00,57.2,26.7,24,.,.,0,0.3,106.8,1.9,0,0.00,0.00,0.00,51.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:02:40:00,56.6,35.4,36,.,.,0,0.3,62.59,1.7,0,0.00,0.00,0.00,50.4,.,.,.,.,52.3,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:02:50:00,55.1,38.6,45,.,.,0,1.3,127.2,2.8,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:03:00:00,54.5,41.5,52,.,.,0,0.7,88.4,3.0,0,0.00,0.00,0.00,48.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:03:10:00,55.0,39.3,49,.,.,0,2.3,52.39,4.2,0,0.00,0.00,0.00,48.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:03:20:00,55.1,36.8,43,.,.,0,1.8,97.9,4.2,0,0.00,0.00,0.00,50.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:03:30:00,55.7,38.4,42,.,.,0,3.5,126.6,4.4,0,0.00,0.00,0.00,53.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:03:40:00,58.9,32.8,32,.,.,0,3.8,121.6,5.5,0,0.00,0.00,0.00,53.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:03:50:00,58.7,31.2,29,.,.,0,3.4,118.4,3.9,0,0.00,0.00,0.00,54.3,.,.,.,.,55.3,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:04:00:00,60.1,32.4,30,.,.,0,3.3,132.2,4.6,0,0.00,0.00,0.00,53.7,.,.,.,.,55.7,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:04:10:00,58.3,33.0,31,.,.,0,2.8,124,3.3,0,0.00,0.00,0.00,52.3,.,.,.,.,53.7,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:04:20:00,56.5,29.3,28,.,.,0,2.4,94.9,3.0,0,0.00,0.00,0.00,50.9,.,.,.,.,52.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:04:30:00,55.8,28.5,29,.,.,0,1.2,75.05,2.1,0,0.00,0.00,0.00,51.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:04:40:00,55.6,27.9,28,.,.,0,0.5,70.97,2.1,0,0.00,0.00,0.00,49.9,.,.,.,.,51.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:04:50:00,54.7,29.5,31,.,.,0,1.7,51.51,3.3,0,0.00,0.00,0.00,49.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:05:00:00,54.1,28.9,31,.,.,0,3.3,98.2,4.0,0,0.00,0.00,0.00,49.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:05:10:00,55.9,26.6,26,.,.,0,3.0,105.1,3.9,0,0.00,0.00,0.00,49.9,.,.,.,.,52.2,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:05:20:00,54.8,29.1,31,.,.,0,0.5,136.8,3.3,0,0.00,0.00,0.00,50.3,.,.,.,.,51.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:05:30:00,54.5,31.5,33,.,.,0,2.2,112.5,3.0,0,0.00,0.00,0.00,49.9,.,.,.,.,51.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:05:40:00,54.0,31.6,33,.,.,0,0.4,79.71,2.6,0,0.00,0.00,0.00,49.1,.,.,.,.,50.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:05:50:00,55.1,29.9,32,.,.,0,2.5,38.49,3.7,0,0.00,0.00,0.00,49.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:06:00:00,54.2,30.9,33,.,.,0,1.0,61.79,2.8,0,0.00,0.00,0.00,49.6,.,.,.,.,50.8,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:06:10:00,53.7,31.7,34,.,.,0,1.0,96.1,2.8,0,0.00,0.00,0.00,48.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:06:20:00,52.8,31.0,33,.,.,0,1.4,129.9,2.4,0,0.00,0.00,0.00,48.4,.,.,.,.,49.3,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:06:30:00,53.0,31.5,34,.,.,0,0.7,116.6,2.1,0,0.00,0.00,0.00,48.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:06:40:00,52.4,31.9,38,.,.,0,1.2,56.58,2.8,0,0.00,0.00,0.00,48.0,.,.,.,.,49.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:06:50:00,52.7,30.5,36,.,.,0,2.3,62.38,3.0,0,0.00,0.00,0.00,48.2,.,.,.,.,49.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:07:00:00,52.6,29.8,34,.,.,0,1.0,85.4,2.3,0,0.00,0.00,0.00,47.5,.,.,.,.,48.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:07:10:00,51.9,31.1,35,.,.,2,1.5,110.9,3.0,0,0.00,0.00,0.00,48.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:07:20:00,52.7,31.5,37,.,.,5,1.6,76.36,3.9,0,0.00,0.00,0.00,50.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:07:30:00,52.4,31.3,38,.,.,11,2.7,76.49,3.9,0,0.00,0.00,0.00,48.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:07:40:00,52.3,30.7,36,.,.,21,2.0,65.6,3.1,0,0.00,0.00,0.00,49.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:07:50:00,53.3,30.8,35,.,.,32,1.6,172.5,4.4,0,0.00,0.00,0.00,50.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:08:00:00,53.3,32.4,36,.,.,44,2.4,123.1,3.7,0,0.00,0.00,0.00,51.1,.,.,.,.,52.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:08:10:00,53.3,34.0,40,.,.,56,0.8,102.1,3.1,0,0.00,0.00,0.00,52.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:08:20:00,53.6,32.8,39,.,.,68,0.9,65.73,2.8,0,0.00,0.00,0.00,52.6,.,.,.,.,53.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:08:30:00,54.1,34.0,40,.,.,80,1.5,71.23,3.1,0,0.00,0.00,0.00,53.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:08:40:00,55.3,33.6,39,.,.,91,2.0,55.3,4.0,0,0.00,0.00,0.00,55.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:08:50:00,55.5,35.3,42,.,.,138,0.3,125.8,2.1,0,0.00,0.00,0.00,57.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:09:00:00,58.4,38.4,47,.,.,204,0.0,194.8,0.0,0,0.00,0.00,0.00,61.2,.,.,.,.,63.1,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:09:10:00,60.2,40.5,49,.,.,237,1.9,180.4,3.7,0,0.00,0.00,0.00,61.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:09:20:00,62.1,40.7,48,.,.,271,0.4,149.5,1.7,0,0.00,0.00,0.00,64.3,.,.,.,.,67.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:09:30:00,64.3,42.0,48,.,.,307,0.0,187.4,0.0,0,0.00,0.00,0.00,65.7,.,.,.,.,71.0,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:09:40:00,66.1,38.6,40,.,.,340,0.3,282.6,1.7,0,0.00,0.00,0.00,66.8,.,.,.,.,72.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:09:50:00,65.5,38.3,38,.,.,367,0.7,192.5,2.1,0,0.00,0.00,0.00,67.3,.,.,.,.,72.1,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:10:00:00,65.9,40.2,40,.,.,390,1.6,211.3,3.7,0,0.00,0.00,0.00,67.4,.,.,.,.,72.2,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:10:10:00,65.2,41.4,43,.,.,418,3.1,202.6,4.9,0,0.00,0.00,0.00,68.7,.,.,.,.,72.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:10:20:00,65.8,43.1,45,.,.,447,2.0,196.5,4.2,0,0.00,0.00,0.00,71.3,.,.,.,.,74.7,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:10:30:00,67.3,45.1,47,.,.,471,1.4,161.4,3.1,0,0.00,0.00,0.00,73.8,.,.,.,.,77.5,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:10:40:00,68.0,45.3,46,.,.,486,1.5,179.9,3.7,0,0.00,0.00,0.00,77.6,.,.,.,.,81.4,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:10:50:00,69.4,47.3,47,.,.,510,1.5,177.3,4.0,0,0.00,0.00,0.00,77.8,.,.,.,.,78.8,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:11:00:00,69.7,48.1,48,.,.,533,3.1,213.1,4.9,0,0.00,0.00,0.00,79.5,.,.,.,.,79.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:11:10:00,70.1,50.2,51,.,.,556,3.1,199.5,5.7,0,0.00,0.00,0.00,81.8,.,.,.,.,80.1,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:11:20:00,71.3,50.1,50,.,.,581,1.9,203.7,7.3,0,0.00,0.00,0.00,78.7,.,.,.,.,81.7,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:11:30:00,72.5,42.2,35,.,.,603,3.9,189.3,6.4,0,0.00,0.00,0.00,86.1,.,.,.,.,77.9,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:11:40:00,72.3,40.5,33,.,.,625,4.6,195,7.1,0,0.00,0.00,0.00,89.2,.,.,.,.,77.6,.,.,.,.
10min,FGNet,perry,42.06,16SEP2020:11:50:00,72.8,42.5,35,.,.,644,4.5,202.5,6.2,0,0.00,0.00,0.00,88.5,.,.,.,.,82.7,.,.,.,.
