10min,FGNet,payson,42.21,30AUG2020:07:20:00,64.1,41.8,40,25,73.2,16,2.7,172.5,5.5,0,0.00,0.00,0.00,62.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:07:30:00,67.1,40.2,35,25,73.1,31,4.1,174.6,5.8,0,0.00,0.00,0.00,64.3,.,.,.,.,64.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:07:40:00,66.1,42.8,38,24.98,73.1,52,1.9,156.8,4.9,0,0.00,0.00,0.00,65.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:07:50:00,65.8,43.6,41,25,73.0,104,0.3,219.8,2.4,0,0.00,0.00,0.00,73.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:08:00:00,67.3,44.4,41,24.98,73.0,129,1.0,202.9,3.5,0,0.00,0.00,0.00,78.2,.,.,.,.,72.4,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:08:10:00,66.4,48.6,51,24.98,72.9,153,2.2,172,4.2,0,0.00,0.00,0.00,75.8,.,.,.,.,72.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:08:20:00,67.2,49.8,51,24.98,72.9,181,2.1,206.7,3.7,0,0.00,0.00,0.00,84.7,.,.,.,.,74.1,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:08:30:00,68.8,53.6,57,25.04,72.8,212,0.4,153.4,2.1,0,0.00,0.00,0.00,87.7,.,.,.,.,76.1,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:08:40:00,70.0,53.8,57,25.09,72.8,241,0.6,299.5,1.7,0,0.00,0.00,0.00,92.0,.,.,.,.,78.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:08:50:00,71.7,52.3,51,25.18,72.7,276,0.7,266.8,2.1,0,0.00,0.00,0.00,96.4,.,.,.,.,82.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:09:00:00,72.8,52.4,49,25.07,72.7,313,0.5,221.5,2.4,0,0.00,0.00,0.00,98.9,.,.,.,.,84.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:09:10:00,73.7,49.5,42,25.06,72.6,346,1.6,156.9,3.5,0,0.00,0.00,0.00,103.1,.,.,.,.,86.2,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:09:20:00,74.6,49.3,40,25.08,72.6,325,1.2,231,3.5,0,0.00,0.00,0.00,94.9,.,.,.,.,83.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:09:30:00,74.5,49.9,41,25,72.5,298,1.9,131.4,4.2,0,0.00,0.00,0.00,95.6,.,.,.,.,85.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:09:40:00,74.5,51.0,43,25.01,72.5,243,2.5,168.4,4.0,0,0.00,0.00,0.00,82.1,.,.,.,.,77.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:09:50:00,74.0,51.9,45,24.98,72.4,335,2.1,170.2,3.5,0,0.00,0.00,0.00,86.7,.,.,.,.,79.3,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:10:00:00,74.4,52.7,46,24.98,72.4,325,1.7,144.7,3.5,0,0.00,0.00,0.00,94.1,.,.,.,.,82.4,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:10:10:00,77.1,51.3,42,25.05,72.3,490,2.9,119.4,4.6,0,0.00,0.00,0.00,103.6,.,.,.,.,89.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:10:20:00,77.1,50.6,39,25.02,72.3,322,2.1,136.3,4.8,0,0.00,0.00,0.00,89.8,.,.,.,.,82.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:10:30:00,74.1,53.8,46,25.21,72.2,204,2.2,171.8,4.0,0,0.00,0.00,0.00,80.2,.,.,.,.,76.5,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:10:40:00,73.8,51.7,44,25.03,72.2,341,4.1,158.3,6.4,0,0.00,0.00,0.00,98.4,.,.,.,.,83.2,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:10:50:00,77.1,51.9,42,25.1,72.2,493,3.8,161.9,7.3,0,0.00,0.00,0.00,93.2,.,.,.,.,85.4,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:11:00:00,81.2,43.3,27,25.18,72.1,596,3.3,161.7,6.4,0,0.00,0.00,0.00,112.2,.,.,.,.,93.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:11:10:00,82.4,41.1,24,25.17,72.1,642,5.7,151.1,11.4,0,0.00,0.00,0.00,112.1,.,.,.,.,92.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:11:20:00,83.7,39.9,22,25.15,72.1,682,5.6,179.9,10.1,0,0.00,0.00,0.00,113.9,.,.,.,.,95.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:11:30:00,84.2,38.9,20,25.1,72.1,702,6.7,175.1,14.6,0,0.00,0.00,0.00,105.4,.,.,.,.,92.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:11:40:00,84.6,38.2,19,24.98,72.1,701,6.2,202.5,13.7,0,0.00,0.00,0.00,106.1,.,.,.,.,93.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:11:50:00,84.4,37.6,19,24.95,72.0,718,7.2,218.2,12.5,0,0.00,0.00,0.00,107.8,.,.,.,.,91.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:12:00:00,84.8,37.2,18,24.94,72.0,730,7.9,189.3,16.4,0,0.00,0.00,0.00,102.1,.,.,.,.,92.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:12:10:00,85.3,38.1,19,24.94,72.0,748,5.3,203.5,13.2,0,0.00,0.00,0.00,118.1,.,.,.,.,95.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:12:20:00,85.7,38.4,19,24.92,72.0,774,5.3,208.8,12.3,0,0.00,0.00,0.00,111.0,.,.,.,.,94.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:12:30:00,85.9,38.6,19,24.94,72.0,791,5.2,242.2,9.2,0,0.00,0.00,0.00,108.2,.,.,.,.,94.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:12:40:00,86.1,36.5,17,24.93,72.1,801,8.9,177.1,15.7,0,0.00,0.00,0.00,108.5,.,.,.,.,95.4,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:12:50:00,86.7,36.5,17,24.93,72.1,814,7.2,218.5,12.8,0,0.00,0.00,0.00,105.8,.,.,.,.,94.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:13:00:00,86.8,37.2,17,24.94,72.1,817,6.7,268.3,13.5,0,0.00,0.00,0.00,99.4,.,.,.,.,94.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:13:10:00,86.9,37.3,17,24.93,72.1,852,5.9,251.8,12.5,0,0.00,0.00,0.00,110.8,.,.,.,.,92.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:13:20:00,86.9,36.8,17,24.92,72.1,595,5.5,183.1,16.2,0,0.00,0.00,0.00,93.0,.,.,.,.,89.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:13:30:00,85.6,36.2,17,24.92,72.2,419,5.6,252.4,9.9,0,0.00,0.00,0.00,90.4,.,.,.,.,87.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:13:40:00,84.4,37.6,18,24.93,72.2,263,4.8,283.8,9.8,0,0.00,0.00,0.00,88.2,.,.,.,.,85.3,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:13:50:00,84.3,37.1,18,24.92,72.2,488,6.7,316.4,11.2,0,0.00,0.00,0.00,104.4,.,.,.,.,93.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:14:00:00,86.9,33.7,15,24.93,72.3,687,7.9,278.9,18.4,0,0.00,0.00,0.00,105.7,.,.,.,.,94.4,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:14:10:00,87.4,34.3,15,24.94,72.4,818,10.3,294.4,17.3,0,0.00,0.00,0.00,99.9,.,.,.,.,92.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:14:20:00,87.5,34.1,15,24.92,72.4,819,9.7,304,15.9,0,0.00,0.00,0.00,101.0,.,.,.,.,93.3,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:14:30:00,87.6,32.9,14,24.92,72.5,805,10.2,307.6,14.2,0,0.00,0.00,0.00,103.3,.,.,.,.,94.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:14:40:00,87.7,33.0,14,24.91,72.5,788,10.2,295.9,17.1,0,0.00,0.00,0.00,102.3,.,.,.,.,94.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:14:50:00,88.1,32.9,14,24.93,72.6,772,9.0,298.2,16.4,0,0.00,0.00,0.00,101.7,.,.,.,.,94.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:15:00:00,88.0,31.7,13,24.93,72.7,769,10.5,307.6,18.4,0,0.00,0.00,0.00,102.0,.,.,.,.,94.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:15:10:00,88.2,31.7,13,24.92,72.7,754,10.5,300.8,15.7,0,0.00,0.00,0.00,99.2,.,.,.,.,93.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:15:20:00,88.1,31.9,13,24.92,72.8,740,10.4,302.5,17.1,0,0.00,0.00,0.00,98.4,.,.,.,.,94.5,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:15:30:00,88.4,31.5,13,24.94,72.9,727,8.0,291.5,14.8,0,0.00,0.00,0.00,101.6,.,.,.,.,96.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:15:40:00,88.1,33.9,15,24.93,73.0,709,10.7,294.5,20.0,0,0.00,0.00,0.00,95.4,.,.,.,.,92.3,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:15:50:00,85.2,42.6,22,24.93,73.0,542,10.7,218.6,15.5,0,0.00,0.00,0.00,88.7,.,.,.,.,88.1,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:16:00:00,84.9,42.1,22,24.92,73.1,605,10.2,291.7,16.4,0,0.00,0.00,0.00,92.9,.,.,.,.,90.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:16:10:00,84.7,41.9,22,24.93,73.2,625,10.2,229.2,14.2,0,0.00,0.00,0.00,91.5,.,.,.,.,90.2,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:16:20:00,84.4,42.9,23,24.94,73.3,592,8.2,229.5,12.6,0,0.00,0.00,0.00,91.4,.,.,.,.,90.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:16:30:00,84.3,41.6,22,24.93,73.4,571,8.6,260.5,14.4,0,0.00,0.00,0.00,90.8,.,.,.,.,90.4,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:16:40:00,84.1,42.6,23,24.93,73.5,537,7.1,168.7,11.2,0,0.00,0.00,0.00,90.2,.,.,.,.,91.3,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:16:50:00,84.0,41.8,22,24.93,73.5,516,6.6,175.9,12.6,0,0.00,0.00,0.00,90.1,.,.,.,.,90.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:17:00:00,84.0,41.5,22,24.94,73.6,478,5.9,159.8,9.9,0,0.00,0.00,0.00,88.6,.,.,.,.,90.5,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:17:10:00,83.6,41.3,22,24.94,73.7,419,6.0,221.4,9.2,0,0.00,0.00,0.00,87.2,.,.,.,.,90.2,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:17:20:00,83.4,42.9,24,24.94,73.8,430,6.0,192.5,10.5,0,0.00,0.00,0.00,86.3,.,.,.,.,90.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:17:30:00,83.3,42.1,23,24.94,73.9,398,5.5,253.3,11.4,0,0.00,0.00,0.00,84.8,.,.,.,.,88.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:17:40:00,82.9,40.4,22,25.07,74.0,310,5.2,251.6,9.9,0,0.00,0.00,0.00,83.0,.,.,.,.,87.2,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:17:50:00,82.7,40.5,22,25.07,74.1,329,5.0,255.6,8.5,0,0.00,0.00,0.00,83.5,.,.,.,.,88.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:18:00:00,82.3,42.7,24,25.01,74.2,300,3.6,283.5,6.2,0,0.00,0.00,0.00,82.3,.,.,.,.,89.5,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:18:10:00,82.0,44.7,27,25.03,74.2,268,2.9,270.8,6.5,0,0.00,0.00,0.00,81.5,.,.,.,.,89.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:18:20:00,81.4,43.6,26,24.98,74.3,237,3.6,298.3,7.6,0,0.00,0.00,0.00,79.6,.,.,.,.,84.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:18:30:00,80.7,43.7,27,24.94,74.4,207,3.1,287.9,5.5,0,0.00,0.00,0.00,78.2,.,.,.,.,81.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:18:40:00,79.4,42.6,26,24.95,74.5,180,1.8,214.9,4.8,0,0.00,0.00,0.00,74.8,.,.,.,.,78.4,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:18:50:00,78.3,43.0,27,24.99,74.6,151,3.6,231,10.5,0,0.00,0.00,0.00,76.5,.,.,.,.,78.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:19:00:00,80.1,38.8,23,25.03,74.6,123,4.3,200.5,10.1,0,0.00,0.00,0.00,74.6,.,.,.,.,77.2,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:19:10:00,77.9,40.6,25,25.11,74.7,98,2.6,183.3,8.0,0,0.00,0.00,0.00,74.7,.,.,.,.,76.1,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:19:20:00,75.6,39.0,24,25.1,74.8,51,1.4,220.5,3.7,0,0.00,0.00,0.00,68.7,.,.,.,.,71.1,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:19:30:00,73.0,40.0,27,25.08,74.9,33,1.6,198.6,4.6,0,0.00,0.00,0.00,69.7,.,.,.,.,71.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:19:40:00,74.5,39.7,27,25.1,74.9,23,2.9,265.4,8.7,0,0.00,0.00,0.00,74.4,.,.,.,.,76.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:19:50:00,75.9,38.7,25,25.1,75.0,13,2.8,212,8.5,0,0.00,0.00,0.00,68.6,.,.,.,.,70.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:20:00:00,73.0,39.0,26,25.07,75.1,6,3.2,166.8,8.0,0,0.00,0.00,0.00,65.6,.,.,.,.,69.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:20:10:00,74.3,37.9,25,25.1,75.1,2,2.3,223.8,7.8,0,0.00,0.00,0.00,67.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:20:20:00,73.4,37.9,26,25.09,75.2,1,2.1,194.3,5.3,0,0.00,0.00,0.00,66.4,.,.,.,.,69.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:20:30:00,70.5,38.4,28,25.09,75.2,0,2.6,188.7,4.9,0,0.00,0.00,0.00,66.6,.,.,.,.,67.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:20:40:00,71.8,36.6,25,25.11,75.3,0,4.6,201.9,5.7,0,0.00,0.00,0.00,69.1,.,.,.,.,70.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:20:50:00,71.8,36.7,25,25.13,75.3,0,3.9,191.3,6.4,0,0.00,0.00,0.00,63.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:21:00:00,72.4,36.0,25,25.13,75.3,0,4.9,193.2,6.5,0,0.00,0.00,0.00,68.3,.,.,.,.,69.5,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:21:10:00,71.7,36.8,25,25.08,75.4,0,2.9,161.2,5.7,0,0.00,0.00,0.00,65.8,.,.,.,.,69.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:21:20:00,70.0,37.8,27,25.06,75.4,0,1.5,180.2,4.8,0,0.00,0.00,0.00,62.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:21:30:00,67.2,37.3,29,25.05,75.4,0,2.3,186.5,4.8,0,0.00,0.00,0.00,64.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:21:40:00,68.8,34.7,25,25.06,75.4,0,3.9,195,5.8,0,0.00,0.00,0.00,64.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:21:50:00,67.5,36.6,28,25.06,75.4,0,2.7,179.2,5.7,0,0.00,0.00,0.00,61.1,.,.,.,.,62.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:22:00:00,68.6,34.8,26,25.05,75.5,0,4.6,202,6.4,0,0.00,0.00,0.00,66.1,.,.,.,.,67.0,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:22:10:00,70.3,34.7,25,25.07,75.5,0,5.0,192.7,6.0,0,0.00,0.00,0.00,65.6,.,.,.,.,67.3,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:22:20:00,70.7,34.4,25,25.06,75.5,0,5.1,198.6,6.0,0,0.00,0.00,0.00,66.8,.,.,.,.,67.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:22:30:00,69.7,34.0,24,25.07,75.5,0,4.4,203.7,5.3,0,0.00,0.00,0.00,63.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:22:40:00,66.8,35.6,27,25.06,75.4,0,1.7,214.3,3.9,0,0.00,0.00,0.00,63.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:22:50:00,66.5,35.9,27,25.06,75.4,0,1.2,231.8,3.3,0,0.00,0.00,0.00,59.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:23:00:00,64.5,37.4,30,25.07,75.4,0,1.9,189.4,5.1,0,0.00,0.00,0.00,59.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:23:10:00,64.8,36.2,31,25.06,75.4,0,4.5,173.1,6.2,0,0.00,0.00,0.00,60.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:23:20:00,65.2,35.9,31,25.06,75.4,0,4.9,168.9,6.4,0,0.00,0.00,0.00,64.2,.,.,.,.,64.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:23:30:00,63.1,37.8,34,25.06,75.4,0,2.0,163,4.4,0,0.00,0.00,0.00,58.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:23:40:00,63.3,37.8,35,25.05,75.3,0,2.6,188.4,3.3,0,0.00,0.00,0.00,58.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,payson,42.21,30AUG2020:23:50:00,64.7,37.2,31,25.06,75.3,0,3.3,221.1,4.4,0,0.00,0.00,0.00,59.1,.,.,.,.,61.0,.,.,.,.
10min,FGNet,payson,42.21,31AUG2020:00:00:00,62.1,39.6,36,25.06,75.3,0,2.2,188.5,3.5,0,0.00,0.00,0.00,56.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,payson,42.21,31AUG2020:00:10:00,60.9,39.9,39,25.06,75.3,0,2.9,180.6,4.0,0,0.00,0.00,0.00,55.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,payson,42.21,31AUG2020:00:20:00,59.1,41.0,46,25.05,75.2,0,2.5,166.1,4.9,0,0.00,0.00,0.00,55.9,.,.,.,.,57.2,.,.,.,.
10min,FGNet,payson,42.21,31AUG2020:00:30:00,62.1,38.6,39,25.06,75.2,0,4.3,172.2,5.8,0,0.00,0.00,0.00,58.7,.,.,.,.,59.7,.,.,.,.
10min,FGNet,payson,42.21,31AUG2020:00:40:00,64.2,37.5,36,25.06,75.1,0,4.6,182.4,6.4,0,0.00,0.00,0.00,61.1,.,.,.,.,62.7,.,.,.,.
10min,FGNet,payson,42.21,31AUG2020:00:50:00,66.2,37.4,33,25.05,75.1,0,2.9,217.3,4.9,0,0.00,0.00,0.00,59.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:00:00:00,75.5,36.3,23,.,.,0,5.2,74.64,6.9,0,0.00,0.00,0.00,70.3,.,.,.,.,71.8,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:00:10:00,75.9,36.1,23,.,.,0,5.2,72.48,6.5,0,0.00,0.00,0.00,70.7,.,.,.,.,72.3,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:00:20:00,75.6,36.1,23,.,.,0,5.9,83.6,6.9,0,0.00,0.00,0.00,70.9,.,.,.,.,72.2,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:00:30:00,74.8,36.1,23,.,.,0,5.2,88.2,6.5,0,0.00,0.00,0.00,68.4,.,.,.,.,70.4,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:00:40:00,73.6,35.8,23,.,.,0,4.4,124.1,6.4,0,0.00,0.00,0.00,67.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:00:50:00,72.6,44.6,35,.,.,0,2.8,167.3,6.2,0,0.00,0.00,0.00,65.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:01:00:00,69.3,46.1,40,.,.,0,0.0,152.5,0.0,0,0.00,0.00,0.00,61.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:01:10:00,66.5,45.1,42,.,.,0,0.5,189.6,3.9,0,0.00,0.00,0.00,60.7,.,.,.,.,62.1,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:01:20:00,66.0,45.4,44,.,.,0,3.9,185.6,5.5,0,0.00,0.00,0.00,62.2,.,.,.,.,63.1,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:01:30:00,66.7,45.6,44,.,.,0,2.3,98.6,5.7,0,0.00,0.00,0.00,61.6,.,.,.,.,62.9,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:01:40:00,66.6,44.1,41,.,.,0,3.4,85.5,5.1,0,0.00,0.00,0.00,62.1,.,.,.,.,63.5,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:01:50:00,65.5,43.9,42,.,.,0,1.3,71.53,4.9,0,0.00,0.00,0.00,60.9,.,.,.,.,61.9,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:02:00:00,65.9,43.5,41,.,.,0,4.7,141.9,6.2,0,0.00,0.00,0.00,62.0,.,.,.,.,63.1,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:02:10:00,66.0,45.1,43,.,.,0,4.2,139.8,5.1,0,0.00,0.00,0.00,61.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:02:20:00,66.7,44.6,41,.,.,0,4.2,115.4,5.1,0,0.00,0.00,0.00,63.1,.,.,.,.,63.8,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:02:30:00,66.8,42.8,39,.,.,0,4.5,97.2,5.5,0,0.00,0.00,0.00,62.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:02:40:00,67.0,42.6,39,.,.,0,5.4,101.4,6.5,0,0.00,0.00,0.00,62.5,.,.,.,.,64.0,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:02:50:00,66.5,42.5,39,.,.,0,4.3,107.7,5.1,0,0.00,0.00,0.00,61.7,.,.,.,.,63.0,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:03:00:00,67.2,41.2,37,.,.,0,3.7,97.7,5.5,0,0.00,0.00,0.00,61.6,.,.,.,.,63.5,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:03:10:00,64.9,41.2,38,.,.,0,1.6,59.43,4.0,0,0.00,0.00,0.00,58.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:03:20:00,63.6,39.6,37,.,.,0,2.1,66.65,3.3,0,0.00,0.00,0.00,58.4,.,.,.,.,60.0,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:03:30:00,63.4,40.4,38,.,.,0,1.8,89.3,4.6,0,0.00,0.00,0.00,56.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:03:40:00,62.5,40.1,39,.,.,0,1.3,46.11,3.7,0,0.00,0.00,0.00,57.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:03:50:00,62.6,41.7,43,.,.,0,2.1,98.4,4.6,0,0.00,0.00,0.00,57.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:04:00:00,61.9,42.1,45,.,.,0,1.1,125.8,4.4,0,0.00,0.00,0.00,57.8,.,.,.,.,58.9,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:04:10:00,61.1,41.8,45,.,.,0,0.7,107,2.4,0,0.00,0.00,0.00,55.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:04:20:00,61.9,40.4,41,.,.,0,2.6,77.15,4.6,0,0.00,0.00,0.00,57.8,.,.,.,.,59.0,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:04:30:00,62.0,38.9,37,.,.,0,0.9,58.5,4.0,0,0.00,0.00,0.00,55.9,.,.,.,.,57.6,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:04:40:00,62.3,38.2,37,.,.,0,2.9,63,5.1,0,0.00,0.00,0.00,59.9,.,.,.,.,59.8,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:04:50:00,62.8,38.3,36,.,.,0,2.8,93.9,4.4,0,0.00,0.00,0.00,55.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:05:00:00,61.7,39.6,40,.,.,0,2.1,151.7,5.1,0,0.00,0.00,0.00,57.2,.,.,.,.,58.4,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:05:10:00,61.3,39.5,41,.,.,0,1.7,50.07,4.0,0,0.00,0.00,0.00,56.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:05:20:00,61.4,38.6,40,.,.,0,2.6,62.36,3.9,0,0.00,0.00,0.00,58.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:05:30:00,61.8,38.7,37,.,.,0,2.1,99.6,4.2,0,0.00,0.00,0.00,55.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:05:40:00,61.2,39.1,36,.,.,0,1.4,112.2,3.3,0,0.00,0.00,0.00,57.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:05:50:00,61.5,39.4,37,.,.,0,0.0,59.7,0.0,0,0.00,0.00,0.00,55.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:06:00:00,61.5,39.4,38,.,.,0,1.4,66.95,4.0,0,0.00,0.00,0.00,57.2,.,.,.,.,58.3,.,.,.,.
10min,FGNet,perry,42.06,30AUG2020:06:10:00,61.4,40.1,41,.,.,0,2.9,90.9,5.3,0,0.00,0.00,0.00,60.5,.,.,.,.,60.4,.,.,.,.
