10min,FGNet,payson,42.21,07APR2020:03:10:00,47.6,27.6,46,32.26,50.6,0,2.5,243.8,4.8,0,0.00,0.00,0.00,47.1,.,.,.,.,47.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:03:20:00,49.7,26.7,40,32.27,50.5,0,3.8,222.2,4.9,0,0.00,0.00,0.00,46.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:03:30:00,49.0,27.0,41,32.27,50.5,0,4.4,235.6,8.9,0,0.00,0.00,0.00,45.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:03:40:00,44.3,29.4,52,32.25,50.5,0,2.5,288.2,4.8,0,0.00,0.00,0.00,42.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:03:50:00,45.0,29.2,53,32.23,50.4,0,2.2,213.7,4.8,0,0.00,0.00,0.00,43.4,.,.,.,.,43.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:04:00:00,47.3,28.2,48,32.25,50.4,0,3.1,184.9,6.0,0,0.00,0.00,0.00,48.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:04:10:00,50.8,26.8,40,32.24,50.4,0,5.8,189.8,8.2,0,0.00,0.00,0.00,49.4,.,.,.,.,49.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:04:20:00,51.4,26.2,37,32.27,50.3,0,4.1,212.7,6.9,0,0.00,0.00,0.00,48.9,.,.,.,.,49.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:04:30:00,49.4,27.2,41,32.25,50.3,0,5.4,250.7,7.1,0,0.00,0.00,0.00,47.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:04:40:00,50.3,26.8,40,32.27,50.3,0,4.3,213.5,8.0,0,0.00,0.00,0.00,49.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:04:50:00,51.9,26.1,37,32.27,50.2,0,4.8,215.4,10.7,0,0.00,0.00,0.00,48.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:05:00:00,51.6,26.4,37,32.25,50.2,0,5.0,254.6,9.9,0,0.00,0.00,0.00,49.3,.,.,.,.,50.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:05:10:00,46.9,28.3,45,32.22,50.1,0,4.1,177.2,7.8,0,0.00,0.00,0.00,40.6,.,.,.,.,42.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:05:20:00,44.3,29.4,54,32.21,50.1,0,2.5,236.4,3.9,0,0.00,0.00,0.00,42.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:05:30:00,44.6,29.1,54,32.22,50.1,0,3.0,212.5,4.4,0,0.00,0.00,0.00,42.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:05:40:00,45.9,28.6,51,32.22,50.0,0,3.0,194.2,4.4,0,0.00,0.00,0.00,43.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:05:50:00,45.1,28.5,49,32.27,50.0,0,2.2,156.9,3.3,0,0.00,0.00,0.00,40.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:06:00:00,42.8,29.6,56,32.22,49.9,0,1.7,156.5,3.3,0,0.00,0.00,0.00,40.2,.,.,.,.,41.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:06:10:00,44.5,29.4,56,32.23,49.9,0,3.1,205.6,4.4,0,0.00,0.00,0.00,42.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:06:20:00,45.6,28.7,51,32.27,49.9,0,3.7,180.5,4.6,0,0.00,0.00,0.00,41.8,.,.,.,.,42.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:06:30:00,44.5,28.7,52,32.25,49.9,0,4.8,176.4,6.9,0,0.00,0.00,0.00,42.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:06:40:00,46.1,28.4,49,32.19,49.8,0,5.9,186.9,8.5,0,0.00,0.00,0.00,43.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:06:50:00,46.3,28.3,49,32.14,49.8,1,5.6,183.9,8.2,0,0.00,0.00,0.00,42.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:07:00:00,46.2,28.3,49,32.19,49.8,3,6.1,194.4,8.2,0,0.00,0.00,0.00,43.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:07:10:00,43.6,28.5,52,32.14,49.7,8,3.7,213.1,5.8,0,0.00,0.00,0.00,37.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:07:20:00,40.3,29.1,63,32.22,49.7,14,2.7,271.6,4.0,0,0.00,0.00,0.00,37.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:07:30:00,42.0,28.8,59,32.2,49.7,23,3.8,196.5,6.4,0,0.00,0.00,0.00,42.5,.,.,.,.,42.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:07:40:00,46.5,28.2,50,32.22,49.6,65,5.2,171.7,6.9,0,0.00,0.00,0.00,52.1,.,.,.,.,50.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:07:50:00,48.3,28.5,47,32.19,49.6,111,5.0,157,7.4,0,0.00,0.00,0.00,56.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:08:00:00,50.3,28.5,44,32.17,49.6,132,3.6,157.8,6.4,0,0.00,0.00,0.00,65.0,.,.,.,.,56.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:08:10:00,47.2,30.3,51,32.15,49.5,160,3.2,305.5,4.9,0,0.00,0.00,0.00,66.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:08:20:00,49.4,31.0,52,32.23,49.5,191,1.3,180.3,2.6,0,0.00,0.00,0.00,66.0,.,.,.,.,59.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:08:30:00,49.8,30.9,49,32.27,49.5,224,3.1,51.19,4.8,0,0.00,0.00,0.00,65.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:08:40:00,51.1,31.0,48,32.18,49.4,257,2.1,136.9,3.5,0,0.00,0.00,0.00,73.5,.,.,.,.,59.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:08:50:00,51.3,29.6,44,32.34,49.4,290,4.6,285.4,7.8,0,0.00,0.00,0.00,67.3,.,.,.,.,56.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:09:00:00,51.7,29.2,43,32.31,49.4,324,4.9,274,6.9,0,0.00,0.00,0.00,69.4,.,.,.,.,57.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:09:10:00,51.9,28.5,41,32.34,49.3,357,4.5,287.5,6.4,0,0.00,0.00,0.00,78.0,.,.,.,.,60.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:09:20:00,52.8,28.8,41,32.27,49.3,390,2.9,225.9,4.6,0,0.00,0.00,0.00,78.0,.,.,.,.,60.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:09:30:00,53.0,29.2,41,32.22,49.2,424,3.3,97,5.3,0,0.00,0.00,0.00,78.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:09:40:00,52.7,32.0,46,32.22,49.2,454,4.0,77.67,6.2,0,0.00,0.00,0.00,76.8,.,.,.,.,60.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:09:50:00,52.8,31.7,46,32.2,49.2,485,3.8,42.77,6.2,0,0.00,0.00,0.00,78.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:10:00:00,53.1,31.2,44,32.19,49.2,515,3.6,72.93,6.4,0,0.00,0.00,0.00,83.7,.,.,.,.,61.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:10:10:00,53.0,31.0,44,32.2,49.1,545,4.2,253.4,6.5,0,0.00,0.00,0.00,80.1,.,.,.,.,60.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:10:20:00,53.2,31.3,44,32.19,49.1,573,4.0,177.3,6.7,0,0.00,0.00,0.00,80.7,.,.,.,.,61.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:10:30:00,54.0,32.2,44,32.16,49.1,614,3.7,235.9,6.0,0,0.00,0.00,0.00,84.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:10:40:00,54.7,31.2,42,32.15,49.0,609,3.5,242.6,5.8,0,0.00,0.00,0.00,79.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:10:50:00,55.6,30.2,39,32.3,49.0,597,2.9,186.8,5.7,0,0.00,0.00,0.00,89.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:11:00:00,55.6,29.4,37,32.62,49.0,671,4.6,111.3,7.8,0,0.00,0.00,0.00,90.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:11:10:00,56.0,28.8,36,32.45,49.0,713,3.8,95.5,6.4,0,0.00,0.00,0.00,89.7,.,.,.,.,69.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:11:20:00,56.2,28.9,36,32.36,49.0,729,4.2,143.4,8.3,0,0.00,0.00,0.00,85.4,.,.,.,.,67.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:11:30:00,56.5,29.0,35,32.48,49.0,748,3.2,142.9,6.2,0,0.00,0.00,0.00,85.6,.,.,.,.,68.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:11:40:00,57.0,28.7,34,32.39,49.0,767,2.6,143.9,5.5,0,0.00,0.00,0.00,87.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:11:50:00,57.3,29.5,35,32.31,49.0,788,4.4,92.1,7.6,0,0.00,0.00,0.00,86.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:12:00:00,57.4,29.7,35,32.35,49.0,811,5.3,148.5,8.9,0,0.00,0.00,0.00,92.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:12:10:00,57.5,28.9,34,32.32,49.0,836,4.4,98.2,7.6,0,0.00,0.00,0.00,87.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:12:20:00,57.9,29.4,34,32.18,49.0,740,4.8,162.1,7.6,0,0.00,0.00,0.00,65.3,.,.,.,.,61.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:12:30:00,57.8,29.1,34,32.28,49.0,880,4.3,60.16,7.1,0,0.00,0.00,0.00,89.8,.,.,.,.,69.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:12:40:00,58.9,30.5,34,32.29,49.1,532,5.0,158.6,8.3,0,0.00,0.00,0.00,61.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:12:50:00,58.3,29.0,33,32.23,49.1,823,4.8,88.6,9.1,0,0.00,0.00,0.00,81.4,.,.,.,.,66.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:13:00:00,58.5,28.6,32,32.27,49.1,871,4.9,147.2,8.9,0,0.00,0.00,0.00,73.8,.,.,.,.,72.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:13:10:00,59.4,29.2,32,32.31,49.2,876,5.8,67.32,9.4,0,0.00,0.00,0.00,80.4,.,.,.,.,70.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:13:20:00,60.7,30.1,33,32.22,49.2,884,4.0,140.5,7.6,0,0.00,0.00,0.00,79.8,.,.,.,.,69.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:13:30:00,59.7,28.6,30,32.19,49.3,887,5.9,111,8.9,0,0.00,0.00,0.00,76.0,.,.,.,.,69.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:13:40:00,60.7,25.4,26,32.19,49.4,883,4.7,167.6,9.6,0,0.00,0.00,0.00,76.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:13:50:00,61.3,24.6,25,32.18,49.4,877,8.4,293.9,18.9,0,0.00,0.00,0.00,81.4,.,.,.,.,68.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:14:00:00,61.9,23.6,23,32.13,49.5,879,5.9,268.3,10.1,0,0.00,0.00,0.00,91.8,.,.,.,.,72.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:14:10:00,62.6,23.2,22,32.23,49.6,873,7.4,259.6,14.4,0,0.00,0.00,0.00,80.5,.,.,.,.,70.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:14:20:00,62.6,22.7,22,32.27,49.6,866,7.6,272.5,15.9,0,0.00,0.00,0.00,82.1,.,.,.,.,69.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:14:30:00,62.1,21.7,21,31.65,49.4,855,7.9,253.1,15.9,0,0.00,0.00,0.00,79.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:14:40:00,62.4,22.2,22,32.01,49.8,842,8.7,273.7,21.2,0,0.00,0.00,0.00,80.3,.,.,.,.,70.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:14:50:00,62.5,22.5,22,32.04,49.9,829,8.0,237.3,15.0,0,0.00,0.00,0.00,76.8,.,.,.,.,69.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:15:00:00,62.9,23.5,23,32.07,50.0,813,9.9,297.1,16.6,0,0.00,0.00,0.00,77.5,.,.,.,.,69.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:15:10:00,63.2,23.9,23,32.12,50.1,797,6.4,279.5,11.6,0,0.00,0.00,0.00,76.7,.,.,.,.,70.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:15:20:00,63.1,23.8,23,32.07,50.2,811,6.9,248.5,13.0,0,0.00,0.00,0.00,78.9,.,.,.,.,73.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:15:30:00,62.8,23.9,23,32.24,50.3,777,6.9,211,12.8,0,0.00,0.00,0.00,75.9,.,.,.,.,70.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:15:40:00,63.4,24.6,23,32.16,50.4,760,6.6,262.3,12.5,0,0.00,0.00,0.00,78.0,.,.,.,.,71.5,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:15:50:00,63.0,24.2,23,32.12,50.5,735,6.2,193,11.6,0,0.00,0.00,0.00,70.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:16:00:00,61.9,24.0,23,32.09,50.7,359,3.8,156,8.2,0,0.00,0.00,0.00,73.5,.,.,.,.,70.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:16:10:00,62.1,24.5,24,32.08,50.8,556,3.7,276.7,6.2,0,0.00,0.00,0.00,78.1,.,.,.,.,72.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:16:20:00,63.5,26.0,25,32.17,50.9,693,5.0,226.8,10.5,0,0.00,0.00,0.00,73.5,.,.,.,.,72.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:16:30:00,63.3,25.8,24,32.06,51.0,634,7.9,301.6,10.7,0,0.00,0.00,0.00,71.7,.,.,.,.,70.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:16:40:00,63.9,26.9,25,32.11,51.1,510,6.4,292.8,10.1,0,0.00,0.00,0.00,63.1,.,.,.,.,64.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:16:50:00,62.4,24.8,24,32.09,51.3,269,4.8,284.4,7.8,0,0.00,0.00,0.00,67.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:17:00:00,62.2,24.4,24,32.13,51.4,246,5.7,285.6,10.1,0,0.00,0.00,0.00,65.6,.,.,.,.,67.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:17:10:00,62.8,24.2,23,32.23,51.5,372,5.4,315.9,9.8,0,0.00,0.00,0.00,64.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:17:20:00,63.1,24.0,23,32.23,51.6,279,6.2,257.7,13.5,0,0.00,0.00,0.00,62.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:17:30:00,63.5,22.0,21,32.1,51.7,383,6.0,264.4,12.8,0,0.00,0.00,0.00,68.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:17:40:00,63.8,22.3,20,32.23,51.8,338,4.5,232.7,9.1,0,0.00,0.00,0.00,64.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:17:50:00,62.6,22.7,21,32.22,52.0,140,6.1,289.9,9.9,0,0.00,0.00,0.00,63.6,.,.,.,.,63.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:18:00:00,62.3,23.2,22,32.35,52.1,138,6.2,301.4,9.9,0,0.00,0.00,0.00,63.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:18:10:00,62.2,23.0,22,32.4,52.2,117,4.9,287.5,7.4,0,0.00,0.00,0.00,63.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:18:20:00,62.3,23.3,22,32.39,52.3,125,3.7,216.5,6.7,0,0.00,0.00,0.00,62.9,.,.,.,.,63.5,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:18:30:00,62.3,23.1,22,32.36,52.4,118,3.6,195.2,7.3,0,0.00,0.00,0.00,62.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:18:40:00,62.6,23.2,22,32.39,52.5,169,3.9,243.4,9.4,0,0.00,0.00,0.00,65.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:18:50:00,62.2,23.9,23,32.39,52.6,105,5.4,307.7,9.6,0,0.00,0.00,0.00,60.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:19:00:00,61.7,23.4,23,32.3,52.7,86,5.6,268.5,10.1,0,0.00,0.00,0.00,61.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:19:10:00,61.6,23.5,23,32.31,52.8,58,5.4,299.7,10.3,0,0.00,0.00,0.00,59.2,.,.,.,.,60.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:19:20:00,61.3,23.5,23,32.36,52.9,40,4.6,303.7,8.2,0,0.00,0.00,0.00,57.7,.,.,.,.,59.8,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:19:30:00,61.2,23.2,23,32.2,53.0,28,2.8,268.4,5.5,0,0.00,0.00,0.00,56.6,.,.,.,.,59.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:19:40:00,60.4,23.9,24,30.98,52.3,20,3.2,290.2,4.8,0,0.00,0.00,0.00,54.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:19:50:00,59.5,24.6,25,32.04,53.1,13,2.1,237.4,4.2,0,0.00,0.00,0.00,51.1,.,.,.,.,54.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:20:00:00,57.6,25.1,27,32.02,53.2,6,2.1,154.9,5.5,0,0.00,0.00,0.00,53.0,.,.,.,.,53.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:20:10:00,58.0,24.7,27,32.04,53.2,2,3.4,194.8,5.3,0,0.00,0.00,0.00,54.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:20:20:00,58.0,24.4,27,32.08,53.3,0,4.3,217.4,7.3,0,0.00,0.00,0.00,54.9,.,.,.,.,56.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:20:30:00,57.7,24.6,27,32.05,53.3,0,5.1,219.8,6.5,0,0.00,0.00,0.00,52.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:20:40:00,56.9,24.8,28,32,53.4,0,5.1,217.6,6.5,0,0.00,0.00,0.00,52.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:20:50:00,56.2,25.0,29,31.99,53.5,0,5.1,209.3,7.8,0,0.00,0.00,0.00,51.3,.,.,.,.,52.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:21:00:00,55.1,25.9,32,32.01,53.5,0,7.3,193.9,9.2,0,0.00,0.00,0.00,52.2,.,.,.,.,53.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:21:10:00,54.6,26.1,32,31.97,53.5,0,7.3,193.4,9.1,0,0.00,0.00,0.00,51.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:21:20:00,54.9,25.9,32,32.05,53.6,0,7.6,197.9,9.9,0,0.00,0.00,0.00,51.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:21:30:00,54.3,26.0,33,32.05,53.6,0,6.4,202.6,8.2,0,0.00,0.00,0.00,50.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:21:40:00,53.4,26.2,34,32.04,53.6,0,3.5,254,5.7,0,0.00,0.00,0.00,49.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:21:50:00,53.2,25.9,34,32.05,53.6,0,5.6,203.1,7.1,0,0.00,0.00,0.00,50.6,.,.,.,.,51.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:22:00:00,54.2,27.1,34,32.02,53.7,0,3.9,231.8,5.3,0,0.00,0.00,0.00,50.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:22:10:00,53.2,28.9,37,32.06,53.7,0,4.4,222,5.3,0,0.00,0.00,0.00,48.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:22:20:00,52.1,28.2,38,32.04,53.7,0,4.2,205.4,6.7,0,0.00,0.00,0.00,47.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:22:30:00,51.1,28.0,37,32.01,53.7,0,3.1,219.7,4.4,0,0.00,0.00,0.00,47.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:22:40:00,52.4,29.3,39,32.04,53.7,0,3.5,248.8,4.4,0,0.00,0.00,0.00,48.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:22:50:00,52.7,30.0,40,32,53.7,0,3.7,238,4.2,0,0.00,0.00,0.00,48.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:23:00:00,52.4,30.0,39,32.01,53.7,0,3.6,214.5,4.9,0,0.00,0.00,0.00,47.8,.,.,.,.,49.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:23:10:00,52.0,29.8,40,31.99,53.7,0,4.2,207.5,5.5,0,0.00,0.00,0.00,47.9,.,.,.,.,49.2,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:23:20:00,52.0,30.3,40,32.01,53.7,0,3.3,230.6,4.0,0,0.00,0.00,0.00,47.1,.,.,.,.,48.5,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:23:30:00,51.0,30.5,41,31.98,53.7,0,3.3,219.3,3.9,0,0.00,0.00,0.00,46.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:23:40:00,50.8,30.4,41,32,53.6,0,2.8,222,3.3,0,0.00,0.00,0.00,46.1,.,.,.,.,47.3,.,.,.,.
10min,FGNet,payson,42.21,07APR2020:23:50:00,48.6,30.5,44,31.97,53.6,0,3.4,206.1,4.8,0,0.00,0.00,0.00,47.2,.,.,.,.,48.5,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:01:00:00,55.6,27.9,34,.,.,0,19.0,172.3,27.8,0,0.00,0.00,0.01,54.1,.,.,.,.,54.8,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:01:10:00,55.2,28.4,36,.,.,0,16.0,175.5,23.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:01:20:00,54.2,29.4,38,.,.,0,11.7,189.9,17.6,0,0.00,0.00,0.00,51.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:01:30:00,53.2,30.2,41,.,.,0,10.8,198,14.1,0,0.00,0.00,0.00,50.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:01:40:00,52.3,30.6,43,.,.,0,9.5,195.1,13.0,0,0.00,0.00,0.00,49.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:01:50:00,52.0,30.7,44,.,.,0,10.0,200.7,14.1,0,0.00,0.00,0.00,49.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:02:00:00,51.5,31.2,46,.,.,0,8.4,199.1,11.6,0,0.00,0.00,0.00,48.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:02:10:00,51.1,31.2,46,.,.,0,6.4,187.3,10.7,0,0.00,0.00,0.00,49.0,.,.,.,.,50.1,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:02:20:00,51.4,30.4,45,.,.,0,7.1,187.6,10.7,0,0.00,0.00,0.00,48.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:02:30:00,50.5,30.4,45,.,.,0,3.8,173.3,6.9,0,0.00,0.00,0.00,47.9,.,.,.,.,49.2,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:02:40:00,50.3,30.2,45,.,.,0,3.9,151.1,5.8,0,0.00,0.00,0.00,47.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:02:50:00,51.0,30.2,45,.,.,0,5.8,161.8,10.8,0,0.00,0.00,0.00,48.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:03:00:00,51.4,30.7,45,.,.,0,6.5,169.4,12.5,0,0.00,0.00,0.00,48.1,.,.,.,.,49.8,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:03:10:00,51.5,30.6,45,.,.,0,6.5,167.7,10.7,0,0.00,0.00,0.00,48.3,.,.,.,.,49.8,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:03:20:00,51.6,30.7,45,.,.,0,7.1,168.3,10.1,0,0.00,0.00,0.00,49.9,.,.,.,.,51.1,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:03:30:00,52.4,30.4,43,.,.,0,8.6,171.9,11.9,0,0.00,0.00,0.00,49.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:03:40:00,52.3,30.3,43,.,.,0,8.4,174.3,15.0,0,0.00,0.00,0.00,49.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:03:50:00,52.6,29.5,41,.,.,0,9.1,168,14.4,0,0.00,0.00,0.00,50.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:04:00:00,52.8,29.9,41,.,.,0,8.2,175.7,12.3,0,0.00,0.00,0.00,51.0,.,.,.,.,51.9,.,.,.,.
10min,FGNet,perry,42.06,07APR2020:04:10:00,51.4,31.6,46,.,.,0,5.7,229.7,9.9,0,0.00,0.00,0.00,46.6,.,.,.,.,47.9,.,.,.,.
