10min,FGNet,lindon,42.28,29APR2020:19:30:00,77.6,37.6,23,15.61,64.5,0,2.1,236,3.5,0,0.00,0.00,0.00,76.9,.,.,.,.,77.6,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:19:40:00,76.9,35.8,22,15.59,64.7,0,0.5,200.4,1.9,0,0.00,0.00,0.00,75.1,.,.,.,.,76.9,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:19:50:00,75.3,37.6,24,15.6,64.8,0,1.5,57.05,2.3,0,0.00,0.00,0.00,72.1,.,.,.,.,73.7,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:20:00:00,73.6,37.5,25,15.61,64.9,0,1.0,38.35,2.4,0,0.00,0.00,0.00,69.2,.,.,.,.,70.9,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:20:10:00,71.4,39.3,29,15.62,65.0,0,2.1,58.71,2.6,0,0.00,0.00,0.00,66.9,.,.,.,.,68.7,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:20:20:00,69.8,41.7,33,15.64,65.1,0,1.8,59.36,2.8,0,0.00,0.00,0.00,64.7,.,.,.,.,66.1,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:20:30:00,68.1,41.3,34,15.63,65.1,0,0.4,73.67,1.5,0,0.00,0.00,0.00,63.8,.,.,.,.,65.9,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:20:40:00,66.5,39.5,32,15.61,65.2,0,1.2,158,3.1,0,0.00,0.00,0.00,62.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:20:50:00,66.7,39.2,32,15.61,65.2,0,1.5,213.3,2.3,0,0.00,0.00,0.00,62.9,.,.,.,.,65.2,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:21:00:00,66.9,39.5,33,15.63,65.3,0,2.2,35.78,2.8,0,0.00,0.00,0.00,63.4,.,.,.,.,65.6,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:21:10:00,65.8,39.1,34,15.65,65.3,0,1.9,60.29,2.8,0,0.00,0.00,0.00,61.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:21:20:00,64.9,39.0,35,15.62,65.3,0,3.1,61.2,4.0,0,0.00,0.00,0.00,62.8,.,.,.,.,64.8,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:21:30:00,64.5,39.1,36,15.61,65.4,0,3.0,77.28,4.0,0,0.00,0.00,0.00,61.7,.,.,.,.,63.9,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:21:40:00,64.5,38.8,36,15.61,65.4,0,2.8,49.9,3.7,0,0.00,0.00,0.00,61.2,.,.,.,.,62.5,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:21:50:00,63.4,39.4,38,15.63,65.4,0,3.0,88.7,4.8,0,0.00,0.00,0.00,60.5,.,.,.,.,62.5,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:22:00:00,62.6,38.5,38,15.62,65.4,0,2.6,70.35,3.5,0,0.00,0.00,0.00,58.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:22:10:00,61.4,38.6,39,15.62,65.4,0,2.8,100.8,4.0,0,0.00,0.00,0.00,59.4,.,.,.,.,61.6,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:22:20:00,61.8,38.8,40,15.65,65.4,0,2.9,66.57,4.0,0,0.00,0.00,0.00,58.2,.,.,.,.,60.1,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:22:30:00,61.2,39.0,41,15.63,65.4,0,2.3,51.87,3.7,0,0.00,0.00,0.00,57.8,.,.,.,.,59.4,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:22:40:00,60.7,38.0,39,15.62,65.4,0,2.7,66.16,3.7,0,0.00,0.00,0.00,57.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:22:50:00,61.2,37.6,38,15.63,65.3,0,2.6,86.8,4.2,0,0.00,0.00,0.00,58.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:23:00:00,60.0,38.6,41,15.61,65.3,0,2.2,78.03,3.0,0,0.00,0.00,0.00,57.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:23:10:00,59.6,38.5,41,15.63,65.3,0,1.1,125.4,2.6,0,0.00,0.00,0.00,55.6,.,.,.,.,56.7,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:23:20:00,59.4,38.0,40,15.63,65.2,0,2.1,83.1,3.5,0,0.00,0.00,0.00,57.5,.,.,.,.,59.6,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:23:30:00,60.4,38.0,39,15.63,65.2,0,2.4,56.31,3.0,0,0.00,0.00,0.00,57.7,.,.,.,.,59.6,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:23:40:00,59.7,38.3,40,15.62,65.1,0,1.3,179.4,2.3,0,0.00,0.00,0.00,56.8,.,.,.,.,58.3,.,.,.,.
10min,FGNet,lindon,42.28,29APR2020:23:50:00,60.4,38.3,39,15.61,65.1,0,2.6,47.98,3.1,0,0.00,0.00,0.00,59.0,.,.,.,.,60.7,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:00:00:00,58.2,26.2,29,24.81,63.4,0,5.8,172.3,8.9,0,0.00,0.00,0.00,53.5,.,.,.,.,54.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:00:10:00,56.9,26.8,30,24.82,63.4,0,5.9,160.5,9.4,0,0.00,0.00,0.00,56.0,.,.,.,.,56.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:00:20:00,58.3,26.0,28,24.83,63.4,0,6.8,163.1,9.6,0,0.00,0.00,0.00,53.8,.,.,.,.,54.7,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:00:30:00,56.7,26.5,30,24.83,63.3,0,5.6,155.9,8.9,0,0.00,0.00,0.00,53.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:00:40:00,59.2,25.5,27,24.83,63.3,0,6.1,171.1,9.2,0,0.00,0.00,0.00,55.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:00:50:00,57.5,26.2,28,24.84,63.2,0,5.3,150.2,6.9,0,0.00,0.00,0.00,51.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:01:00:00,55.4,26.9,31,24.85,63.2,0,4.4,154.1,5.8,0,0.00,0.00,0.00,51.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:01:10:00,57.4,27.1,31,24.82,63.2,0,5.3,183.3,7.4,0,0.00,0.00,0.00,54.0,.,.,.,.,55.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:01:20:00,57.7,27.5,31,24.83,63.1,0,5.3,181.4,7.1,0,0.00,0.00,0.00,54.5,.,.,.,.,55.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:01:30:00,58.6,27.5,30,24.81,63.1,0,6.5,190.3,8.9,0,0.00,0.00,0.00,55.0,.,.,.,.,55.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:01:40:00,58.5,27.7,30,24.81,63.0,0,6.3,185.1,9.6,0,0.00,0.00,0.00,51.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:01:50:00,55.9,28.4,33,24.83,63.0,0,4.1,165.7,7.4,0,0.00,0.00,0.00,50.0,.,.,.,.,52.0,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:02:00:00,54.3,28.5,34,24.81,62.9,0,2.4,81.4,5.8,0,0.00,0.00,0.00,47.5,.,.,.,.,51.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:02:10:00,53.7,28.6,36,24.84,62.9,0,1.6,164.7,2.8,0,0.00,0.00,0.00,47.9,.,.,.,.,49.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:02:20:00,53.3,29.1,37,24.83,62.8,0,1.6,272.6,3.1,0,0.00,0.00,0.00,47.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:02:30:00,53.2,28.7,37,24.83,62.8,0,2.0,272.4,3.7,0,0.00,0.00,0.00,48.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:02:40:00,52.1,28.7,38,24.82,62.7,0,1.3,233,2.8,0,0.00,0.00,0.00,45.4,.,.,.,.,48.6,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:02:50:00,51.9,28.7,39,24.82,62.7,0,1.6,276.2,3.1,0,0.00,0.00,0.00,44.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:03:00:00,50.9,29.0,40,24.82,62.6,0,2.4,162,4.2,0,0.00,0.00,0.00,46.3,.,.,.,.,47.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:03:10:00,50.7,29.2,41,24.83,62.6,0,2.0,153.3,3.3,0,0.00,0.00,0.00,45.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:03:20:00,51.7,29.4,41,24.82,62.5,0,2.0,162.3,3.3,0,0.00,0.00,0.00,43.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:03:30:00,50.1,29.4,43,24.81,62.5,0,1.4,202.2,3.0,0,0.00,0.00,0.00,44.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:03:40:00,50.5,29.2,43,24.82,62.4,0,1.0,243.3,2.8,0,0.00,0.00,0.00,45.5,.,.,.,.,47.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:03:50:00,50.6,29.1,42,24.82,62.3,0,1.0,193.6,2.8,0,0.00,0.00,0.00,46.9,.,.,.,.,48.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:04:00:00,49.5,29.0,42,24.83,62.3,0,1.4,196.3,3.1,0,0.00,0.00,0.00,45.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:04:10:00,50.4,28.7,40,24.82,62.2,0,1.6,248.6,2.8,0,0.00,0.00,0.00,43.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:04:20:00,49.7,28.6,40,24.83,62.2,0,1.2,267.9,3.1,0,0.00,0.00,0.00,44.6,.,.,.,.,46.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:04:30:00,51.2,28.1,39,24.82,62.1,0,2.9,216.3,4.9,0,0.00,0.00,0.00,49.0,.,.,.,.,49.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:04:40:00,50.0,28.0,38,24.82,62.1,0,0.6,110.2,3.1,0,0.00,0.00,0.00,42.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:04:50:00,47.8,28.5,42,24.82,62.0,0,1.1,181.2,2.8,0,0.00,0.00,0.00,42.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:05:00:00,49.0,28.0,42,24.82,62.0,0,2.7,205.8,4.4,0,0.00,0.00,0.00,45.3,.,.,.,.,46.6,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:05:10:00,46.7,28.0,41,24.81,61.9,0,2.1,236.7,3.5,0,0.00,0.00,0.00,42.0,.,.,.,.,45.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:05:20:00,48.9,28.0,41,24.81,61.8,0,2.1,272.2,3.5,0,0.00,0.00,0.00,46.1,.,.,.,.,47.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:05:30:00,48.4,28.1,41,24.81,61.8,0,2.4,182,3.5,0,0.00,0.00,0.00,45.1,.,.,.,.,45.7,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:05:40:00,48.5,27.6,41,24.79,61.7,0,4.1,178.8,5.5,0,0.00,0.00,0.00,46.5,.,.,.,.,47.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:05:50:00,50.2,27.4,39,24.78,61.6,0,3.7,200.9,4.9,0,0.00,0.00,0.00,42.2,.,.,.,.,44.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:06:00:00,46.0,28.7,44,24.83,61.6,0,1.8,196.5,3.9,0,0.00,0.00,0.00,41.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:06:10:00,46.7,27.4,43,24.81,61.5,0,3.1,180.7,4.2,0,0.00,0.00,0.00,42.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:06:20:00,48.2,26.7,41,24.81,61.5,1,3.8,178.8,5.3,0,0.00,0.00,0.00,42.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:06:30:00,48.8,26.6,38,24.8,61.4,4,2.7,193.3,3.9,0,0.00,0.00,0.00,46.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:06:40:00,52.8,25.8,34,24.8,61.3,7,3.3,198.3,4.8,0,0.00,0.00,0.00,48.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:06:50:00,48.9,27.2,38,24.8,61.3,10,1.0,201.7,2.3,0,0.00,0.00,0.00,43.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:07:00:00,47.6,28.2,44,24.81,61.2,14,0.4,190.4,2.4,0,0.00,0.00,0.00,43.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:07:10:00,47.8,28.4,47,24.8,61.1,72,1.4,203.1,3.1,0,0.00,0.00,0.00,52.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:07:20:00,51.3,28.1,42,24.81,61.1,112,1.4,198.6,3.3,0,0.00,0.00,0.00,67.2,.,.,.,.,58.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:07:30:00,50.9,31.2,47,24.81,61.0,140,2.0,166.7,2.8,0,0.00,0.00,0.00,63.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:07:40:00,51.4,29.9,44,24.8,61.0,169,2.6,126,3.5,0,0.00,0.00,0.00,67.2,.,.,.,.,62.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:07:50:00,53.0,29.6,42,24.79,60.9,199,1.6,135.1,2.8,0,0.00,0.00,0.00,79.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:08:00:00,54.8,29.5,40,24.79,60.8,231,1.4,211.8,3.1,0,0.00,0.00,0.00,73.3,.,.,.,.,61.6,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:08:10:00,53.5,30.6,42,24.79,60.8,263,2.7,147.8,3.7,0,0.00,0.00,0.00,77.3,.,.,.,.,61.6,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:08:20:00,55.1,30.8,41,24.79,60.7,296,2.0,60.05,3.7,0,0.00,0.00,0.00,83.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:08:30:00,55.6,31.4,41,25.01,60.6,329,2.7,84.3,3.7,0,0.00,0.00,0.00,79.6,.,.,.,.,70.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:08:40:00,57.4,32.3,41,25.06,60.6,361,0.9,138.5,2.8,0,0.00,0.00,0.00,87.8,.,.,.,.,69.7,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:08:50:00,58.3,31.6,38,25.01,60.5,394,0.9,106.6,2.4,0,0.00,0.00,0.00,88.4,.,.,.,.,73.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:09:00:00,58.2,32.5,38,25.03,60.4,427,2.3,115.1,3.7,0,0.00,0.00,0.00,94.8,.,.,.,.,69.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:09:10:00,58.1,34.2,41,25.03,60.4,458,2.9,149.7,5.1,0,0.00,0.00,0.00,85.8,.,.,.,.,67.6,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:09:20:00,58.3,34.2,41,24.96,60.3,489,2.9,78.87,4.9,0,0.00,0.00,0.00,90.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:09:30:00,59.7,34.6,40,25.03,60.2,520,2.3,95.6,5.5,0,0.00,0.00,0.00,91.2,.,.,.,.,71.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:09:40:00,60.3,34.2,39,24.92,60.2,550,2.3,120.1,4.8,0,0.00,0.00,0.00,95.7,.,.,.,.,71.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:09:50:00,60.5,35.5,40,24.94,60.1,581,3.0,252.6,5.7,0,0.00,0.00,0.00,89.8,.,.,.,.,69.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:10:00:00,60.8,35.1,39,24.97,60.1,610,3.0,136.6,4.4,0,0.00,0.00,0.00,98.5,.,.,.,.,72.6,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:10:10:00,61.1,34.9,38,24.97,60.0,638,3.5,146.4,4.8,0,0.00,0.00,0.00,100.5,.,.,.,.,73.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:10:20:00,61.8,34.8,37,24.96,60.0,665,3.0,70.43,4.9,0,0.00,0.00,0.00,100.8,.,.,.,.,72.6,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:10:30:00,63.1,34.9,36,24.94,60.0,690,2.3,114.4,4.2,0,0.00,0.00,0.00,105.0,.,.,.,.,76.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:10:40:00,64.0,35.6,35,24.99,59.9,716,3.0,113.9,5.3,0,0.00,0.00,0.00,96.6,.,.,.,.,72.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:10:50:00,64.0,35.5,35,24.83,59.9,740,3.9,243,5.7,0,0.00,0.00,0.00,97.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:11:00:00,65.0,34.8,33,24.83,59.9,762,4.1,152.9,6.9,0,0.00,0.00,0.00,95.2,.,.,.,.,73.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:11:10:00,65.8,34.0,31,24.02,58.9,783,4.1,126.6,5.8,0,0.00,0.00,0.00,99.5,.,.,.,.,76.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:11:20:00,66.8,33.5,30,24.31,59.4,803,3.7,81.7,5.8,0,0.00,0.00,0.00,99.7,.,.,.,.,75.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:11:30:00,67.1,32.6,28,24.35,59.4,822,3.5,65.79,5.1,0,0.00,0.00,0.00,104.5,.,.,.,.,78.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:11:40:00,67.9,33.5,28,24.75,59.8,842,3.3,121.3,6.4,0,0.00,0.00,0.00,102.0,.,.,.,.,72.6,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:11:50:00,67.8,34.2,29,24.8,59.8,851,4.4,182.3,7.8,0,0.00,0.00,0.00,89.0,.,.,.,.,72.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:12:00:00,68.8,36.1,31,24.72,59.8,865,3.2,104.6,6.0,0,0.00,0.00,0.00,90.3,.,.,.,.,77.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:12:10:00,69.6,37.1,31,24.32,59.4,885,3.8,131.2,7.3,0,0.00,0.00,0.00,84.4,.,.,.,.,80.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:12:20:00,69.9,35.5,29,24.68,59.9,895,3.1,150.4,5.8,0,0.00,0.00,0.00,91.5,.,.,.,.,80.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:12:30:00,70.6,35.5,28,24.7,59.9,904,3.5,201.2,6.0,0,0.00,0.00,0.00,99.8,.,.,.,.,82.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:12:40:00,71.2,36.5,28,24.68,59.9,912,3.8,157.2,6.0,0,0.00,0.00,0.00,102.5,.,.,.,.,81.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:12:50:00,72.2,36.1,27,24.68,60.0,921,2.9,172.3,8.5,0,0.00,0.00,0.00,101.6,.,.,.,.,76.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:13:00:00,72.3,35.2,26,24.65,60.0,922,3.9,141.3,7.3,0,0.00,0.00,0.00,88.3,.,.,.,.,82.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:13:10:00,72.9,35.8,26,24.64,60.1,928,3.6,150.7,7.6,0,0.00,0.00,0.00,102.6,.,.,.,.,79.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:13:20:00,72.8,36.4,27,24.63,60.1,923,5.6,253.2,8.3,0,0.00,0.00,0.00,82.1,.,.,.,.,75.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:13:30:00,73.1,35.7,26,24.62,60.2,929,4.2,68.25,6.4,0,0.00,0.00,0.00,85.9,.,.,.,.,85.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:13:40:00,74.2,36.8,26,24.62,60.2,931,3.1,114.7,6.9,0,0.00,0.00,0.00,105.7,.,.,.,.,85.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:13:50:00,74.2,37.0,26,24.61,60.3,916,4.3,95.4,7.1,0,0.00,0.00,0.00,108.9,.,.,.,.,87.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:14:00:00,74.1,36.4,26,24.62,60.4,917,3.4,116.3,6.2,0,0.00,0.00,0.00,104.8,.,.,.,.,86.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:14:10:00,74.9,36.8,25,24.59,60.5,915,4.1,255.4,8.5,0,0.00,0.00,0.00,106.8,.,.,.,.,86.7,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:14:20:00,75.3,36.0,24,24.57,60.6,903,3.1,248.7,5.8,0,0.00,0.00,0.00,103.9,.,.,.,.,87.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:14:30:00,75.4,36.1,24,24.57,60.7,902,4.4,243.3,8.5,0,0.00,0.00,0.00,103.9,.,.,.,.,86.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:14:40:00,75.9,35.7,24,24.59,60.7,894,4.1,171.8,7.8,0,0.00,0.00,0.00,97.6,.,.,.,.,86.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:14:50:00,76.1,35.2,23,24.57,60.9,881,4.0,227.5,6.9,0,0.00,0.00,0.00,100.0,.,.,.,.,87.0,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:15:00:00,78.1,36.7,23,24.55,60.9,863,2.0,161.3,5.8,0,0.00,0.00,0.00,101.2,.,.,.,.,89.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:15:10:00,77.3,36.2,23,24.55,61.1,800,4.1,102.8,8.3,0,0.00,0.00,0.00,100.8,.,.,.,.,92.0,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:15:20:00,77.4,36.2,23,24.54,61.2,837,4.7,103.3,7.6,0,0.00,0.00,0.00,98.6,.,.,.,.,87.6,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:15:30:00,77.5,36.0,23,24.53,61.3,814,4.2,187.9,7.8,0,0.00,0.00,0.00,98.5,.,.,.,.,88.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:15:40:00,78.6,37.1,23,24.54,61.4,690,3.6,121.6,7.1,0,0.00,0.00,0.00,92.9,.,.,.,.,87.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:15:50:00,78.0,36.0,22,24.53,61.5,731,4.7,164.8,6.5,0,0.00,0.00,0.00,95.0,.,.,.,.,87.7,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:16:00:00,77.8,35.3,21,24.53,61.6,592,4.9,66.3,7.8,0,0.00,0.00,0.00,92.9,.,.,.,.,86.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:16:10:00,78.4,35.2,21,24.51,61.7,761,3.5,74.9,6.0,0,0.00,0.00,0.00,99.9,.,.,.,.,95.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:16:20:00,78.9,36.3,22,24.51,61.8,561,4.0,161.3,7.4,0,0.00,0.00,0.00,89.9,.,.,.,.,87.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:16:30:00,78.9,35.6,21,24.5,62.0,695,4.1,113.3,6.4,0,0.00,0.00,0.00,94.2,.,.,.,.,89.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:16:40:00,79.6,36.4,21,24.49,62.1,659,4.5,89,7.4,0,0.00,0.00,0.00,90.8,.,.,.,.,89.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:16:50:00,79.3,35.9,21,24.49,62.2,511,4.4,193.5,6.0,0,0.00,0.00,0.00,87.3,.,.,.,.,86.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:17:00:00,79.0,34.5,20,24.48,62.3,529,3.1,81.1,5.7,0,0.00,0.00,0.00,89.6,.,.,.,.,95.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:17:10:00,79.3,35.0,20,24.47,62.5,570,3.4,131.6,6.4,0,0.00,0.00,0.00,91.4,.,.,.,.,92.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:17:20:00,79.7,36.1,21,24.45,62.6,537,4.3,145.2,7.3,0,0.00,0.00,0.00,85.2,.,.,.,.,88.1,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:17:30:00,79.0,36.2,21,24.47,62.7,353,4.1,131.6,7.1,0,0.00,0.00,0.00,82.7,.,.,.,.,84.9,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:17:40:00,79.0,36.4,22,24.49,62.8,377,3.6,78.33,6.4,0,0.00,0.00,0.00,84.8,.,.,.,.,86.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:17:50:00,79.1,36.5,22,24.45,63.0,400,4.5,139.7,6.5,0,0.00,0.00,0.00,81.4,.,.,.,.,83.5,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:18:00:00,79.1,36.1,21,24.47,63.1,388,3.3,76.26,6.4,0,0.00,0.00,0.00,83.3,.,.,.,.,88.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:18:10:00,79.7,36.2,21,24.48,63.2,432,3.3,150.2,6.4,0,0.00,0.00,0.00,83.3,.,.,.,.,88.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:18:20:00,79.2,37.3,22,24.44,63.3,290,3.7,105.6,6.4,0,0.00,0.00,0.00,80.3,.,.,.,.,84.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:18:30:00,79.1,36.3,21,24.43,63.4,296,3.0,59.51,5.1,0,0.00,0.00,0.00,81.2,.,.,.,.,88.0,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:18:40:00,78.5,36.8,22,24.42,63.6,203,3.6,84.4,5.3,0,0.00,0.00,0.00,77.1,.,.,.,.,81.4,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:18:50:00,77.2,38.3,24,24.44,63.7,112,2.2,95.3,4.9,0,0.00,0.00,0.00,73.1,.,.,.,.,77.2,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:19:00:00,76.1,39.1,26,24.46,63.8,81,0.2,119.7,1.5,0,0.00,0.00,0.00,72.9,.,.,.,.,75.8,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:19:10:00,74.7,38.7,26,24.45,63.9,78,1.3,201.9,3.5,0,0.00,0.00,0.00,72.6,.,.,.,.,74.3,.,.,.,.
10min,FGNet,payson,42.21,29APR2020:19:20:00,74.6,37.8,25,24.38,64.0,108,3.2,188.2,3.9,0,0.00,0.00,0.00,74.0,.,.,.,.,76.5,.,.,.,.
