10min,FGNet,riverhts,42.27,21FEB2020:10:30:00,22.1,8.7,59,26.75,32.9,482,1.0,114.8,2.1,0,0.00,0.00,0.00,37.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:10:40:00,22.1,9.1,58,26.75,32.9,492,2.0,222.2,3.0,0,0.00,0.00,0.00,39.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:10:50:00,22.4,9.8,59,26.75,32.9,515,2.5,237,3.7,0,0.00,0.00,0.00,38.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:11:00:00,22.8,11.0,62,26.72,32.9,521,3.1,233.6,4.6,0,0.00,0.00,0.00,36.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:11:10:00,22.6,11.1,63,26.73,32.9,436,3.7,195.6,5.7,0,0.00,0.00,0.00,39.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:11:20:00,23.9,11.4,62,26.71,32.9,527,1.4,209.4,3.0,0,0.00,0.00,0.00,50.1,.,.,.,.,40.7,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:11:30:00,25.1,11.6,58,26.72,32.9,615,1.7,216.4,3.1,0,0.00,0.00,0.00,58.3,.,.,.,.,46.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:11:40:00,25.4,11.9,56,26.72,32.9,659,2.3,247.2,4.6,0,0.00,0.00,0.00,54.1,.,.,.,.,46.7,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:11:50:00,26.6,11.8,54,26.71,32.9,627,2.4,201.5,3.7,0,0.00,0.00,0.00,55.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:12:00:00,26.6,12.1,55,26.71,32.9,577,2.7,211.1,4.8,0,0.00,0.00,0.00,53.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:12:10:00,26.7,12.6,57,26.7,32.9,590,3.0,277.8,4.2,0,0.00,0.00,0.00,52.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:12:20:00,27.6,12.9,56,26.71,32.9,589,2.0,191.6,4.2,0,0.00,0.00,0.00,50.4,.,.,.,.,42.4,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:12:30:00,27.4,12.7,54,26.71,32.9,488,2.7,217.1,3.9,0,0.00,0.00,0.00,56.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:12:40:00,27.6,13.3,55,26.68,32.9,464,2.9,223.5,4.9,0,0.00,0.00,0.00,54.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:12:50:00,27.7,13.5,57,26.69,32.9,582,3.7,219.5,6.2,0,0.00,0.00,0.00,54.7,.,.,.,.,41.2,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:13:00:00,28.0,13.6,57,26.68,32.9,654,3.8,226.4,6.2,0,0.00,0.00,0.00,65.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:13:10:00,27.9,13.6,56,26.69,32.9,690,2.5,249.9,3.9,0,0.00,0.00,0.00,68.7,.,.,.,.,49.5,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:13:20:00,30.0,14.0,53,26.69,32.9,648,2.7,213.8,3.5,0,0.00,0.00,0.00,73.8,.,.,.,.,50.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:13:30:00,30.4,14.1,52,26.67,32.9,636,3.2,203.7,6.0,0,0.00,0.00,0.00,62.7,.,.,.,.,44.4,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:13:40:00,29.4,14.3,55,26.67,32.9,627,4.1,181.7,6.5,0,0.00,0.00,0.00,60.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:13:50:00,30.1,14.2,54,26.67,32.9,618,3.4,207.5,5.5,0,0.00,0.00,0.00,69.8,.,.,.,.,48.3,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:14:00:00,30.5,14.6,52,26.66,32.9,608,2.1,230.9,3.7,0,0.00,0.00,0.00,70.0,.,.,.,.,50.7,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:14:10:00,31.1,14.7,51,26.66,32.9,595,3.8,229.2,6.4,0,0.00,0.00,0.00,62.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:14:20:00,30.3,14.5,53,26.65,32.9,581,3.8,244.5,6.9,0,0.00,0.00,0.00,72.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:14:30:00,30.9,14.5,52,26.67,32.9,565,2.6,218.7,3.5,0,0.00,0.00,0.00,72.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:14:40:00,31.2,14.8,52,26.64,32.9,548,2.9,230,4.9,0,0.00,0.00,0.00,73.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:14:50:00,31.2,15.0,52,26.66,32.9,530,3.2,243.5,5.1,0,0.00,0.00,0.00,68.1,.,.,.,.,45.0,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:15:00:00,31.6,15.1,52,26.64,32.9,510,2.6,258.9,4.9,0,0.00,0.00,0.00,81.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:15:10:00,32.5,15.1,50,26.64,32.9,488,2.4,220.1,4.0,0,0.00,0.00,0.00,72.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:15:20:00,32.1,15.1,51,26.64,32.9,466,3.9,222.3,5.8,0,0.00,0.00,0.00,68.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:15:30:00,31.9,15.5,52,26.63,32.9,442,3.2,276.8,4.8,0,0.00,0.00,0.00,67.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:15:40:00,30.9,15.1,52,26.64,32.9,417,3.4,294.8,5.3,0,0.00,0.00,0.00,67.2,.,.,.,.,45.2,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:15:50:00,31.3,15.4,53,26.64,32.8,391,3.6,293.5,5.1,0,0.00,0.00,0.00,66.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:16:00:00,32.2,16.1,53,26.63,32.8,364,3.6,242.3,5.5,0,0.00,0.00,0.00,69.4,.,.,.,.,43.1,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:16:10:00,33.5,16.3,51,26.61,32.8,336,2.1,244.6,3.1,0,0.00,0.00,0.00,71.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:16:20:00,33.3,16.0,50,26.62,32.8,308,3.1,202.4,4.2,0,0.00,0.00,0.00,66.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:16:30:00,33.4,16.3,51,26.61,32.8,279,2.9,216.6,3.9,0,0.00,0.00,0.00,66.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:16:40:00,33.4,16.2,50,26.63,32.9,249,2.7,218,4.2,0,0.00,0.00,0.00,61.4,.,.,.,.,40.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:16:50:00,32.9,16.0,51,26.62,32.9,219,3.4,225.5,5.3,0,0.00,0.00,0.00,55.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:17:00:00,31.9,16.1,53,26.61,32.9,190,3.9,206.3,5.7,0,0.00,0.00,0.00,50.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:17:10:00,31.5,15.9,53,26.62,32.9,161,3.1,231.5,5.1,0,0.00,0.00,0.00,51.1,.,.,.,.,36.4,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:17:20:00,30.7,15.5,54,26.61,32.9,133,3.3,208.3,4.8,0,0.00,0.00,0.00,44.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:17:30:00,30.3,15.4,54,26.61,32.8,105,2.5,240.7,4.0,0,0.00,0.00,0.00,41.0,.,.,.,.,33.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:17:40:00,30.2,15.5,54,26.58,32.9,78,1.5,240.4,2.6,0,0.00,0.00,0.00,38.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:17:50:00,29.6,15.4,55,26.62,32.9,35,1.5,206,3.1,0,0.00,0.00,0.00,25.4,.,.,.,.,27.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:18:00:00,28.2,15.4,57,26.6,32.8,12,1.9,214.7,3.3,0,0.00,0.00,0.00,22.6,.,.,.,.,24.9,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:18:10:00,27.3,15.4,59,26.59,32.8,7,0.0,115.2,1.4,0,0.00,0.00,0.00,21.6,.,.,.,.,23.2,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:18:20:00,26.7,15.3,61,26.6,32.9,3,0.1,150,1.4,0,0.00,0.00,0.00,21.3,.,.,.,.,22.7,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:18:30:00,27.0,15.0,60,26.59,32.9,1,0.7,60.36,2.1,0,0.00,0.00,0.00,20.7,.,.,.,.,23.3,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:18:40:00,26.5,15.0,60,26.58,32.9,0,0.7,257.9,2.8,0,0.00,0.00,0.00,20.3,.,.,.,.,21.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:18:50:00,25.9,15.0,61,26.58,32.9,0,0.0,229.4,0.0,0,0.00,0.00,0.00,20.8,.,.,.,.,22.4,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:19:00:00,25.6,15.4,62,26.58,32.9,0,2.5,59.67,4.2,0,0.00,0.00,0.00,18.7,.,.,.,.,21.5,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:19:10:00,24.4,15.6,65,26.57,32.8,0,0.8,176.6,2.6,0,0.00,0.00,0.00,19.9,.,.,.,.,21.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:19:20:00,25.7,16.0,66,26.57,32.8,0,2.6,109.3,4.9,0,0.00,0.00,0.00,19.5,.,.,.,.,21.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:19:30:00,25.4,15.9,65,26.57,32.8,0,0.3,83.1,1.4,0,0.00,0.00,0.00,19.8,.,.,.,.,21.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:19:40:00,24.7,15.9,66,26.56,32.8,0,0.4,237.6,1.9,0,0.00,0.00,0.00,18.7,.,.,.,.,20.3,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:19:50:00,24.4,15.9,68,26.55,32.8,0,0.1,148.4,1.7,0,0.00,0.00,0.00,21.1,.,.,.,.,22.1,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:20:00:00,24.5,15.7,68,26.56,32.8,0,1.9,146.8,2.3,0,0.00,0.00,0.00,19.2,.,.,.,.,21.1,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:20:10:00,24.1,15.7,69,26.55,32.9,0,1.3,121.1,2.4,0,0.00,0.00,0.00,18.0,.,.,.,.,20.2,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:20:20:00,23.9,15.5,69,26.55,32.9,0,0.7,125.4,2.6,0,0.00,0.00,0.00,20.9,.,.,.,.,21.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:20:30:00,23.3,15.1,69,26.55,32.9,0,0.7,181.6,2.3,0,0.00,0.00,0.00,15.7,.,.,.,.,18.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:20:40:00,22.3,14.8,71,26.55,32.8,0,0.0,165,0.0,0,0.00,0.00,0.00,17.4,.,.,.,.,18.6,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:20:50:00,22.1,14.7,72,26.56,32.8,0,0.2,84.2,1.7,0,0.00,0.00,0.00,17.5,.,.,.,.,19.5,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:21:00:00,21.5,14.7,73,26.56,32.8,0,0.7,223.3,1.7,0,0.00,0.00,0.00,16.3,.,.,.,.,17.5,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:21:10:00,21.8,14.7,73,26.55,32.8,0,0.8,169.6,2.1,0,0.00,0.00,0.00,15.9,.,.,.,.,18.7,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:21:20:00,20.7,14.5,74,26.54,32.8,0,0.7,252.9,2.8,0,0.00,0.00,0.00,15.9,.,.,.,.,16.7,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:21:30:00,20.6,14.5,76,26.55,32.9,0,0.8,29.75,2.4,0,0.00,0.00,0.00,14.3,.,.,.,.,16.5,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:21:40:00,19.9,14.1,76,26.56,32.8,0,0.0,218.7,0.0,0,0.00,0.00,0.00,13.6,.,.,.,.,15.7,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:21:50:00,20.2,14.0,76,26.54,32.8,0,1.1,126.5,2.6,0,0.00,0.00,0.00,15.6,.,.,.,.,17.2,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:22:00:00,20.2,14.4,75,26.55,32.8,0,3.0,28,4.8,0,0.00,0.00,0.00,15.0,.,.,.,.,16.2,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:22:10:00,19.5,14.2,74,26.54,32.8,0,1.8,167.7,4.6,0,0.00,0.00,0.00,15.2,.,.,.,.,16.3,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:22:20:00,20.0,14.2,75,26.53,32.8,0,0.3,180.7,1.7,0,0.00,0.00,0.00,15.3,.,.,.,.,17.0,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:22:30:00,19.8,14.1,75,26.53,32.8,0,0.3,165.4,1.5,0,0.00,0.00,0.00,14.3,.,.,.,.,15.8,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:22:40:00,20.4,14.2,74,26.54,32.8,0,1.2,188.9,2.3,0,0.00,0.00,0.00,14.1,.,.,.,.,17.0,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:22:50:00,19.7,13.7,74,26.54,32.9,0,0.0,146.8,1.4,0,0.00,0.00,0.00,15.4,.,.,.,.,16.5,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:23:00:00,19.9,14.2,77,26.54,32.8,0,0.1,92.6,1.2,0,0.00,0.00,0.00,14.3,.,.,.,.,16.0,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:23:10:00,19.8,14.1,76,26.54,32.8,0,2.0,144.3,3.3,0,0.00,0.00,0.00,15.2,.,.,.,.,17.1,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:23:20:00,20.1,13.9,75,26.52,32.8,0,1.0,149.2,2.8,0,0.00,0.00,0.00,16.8,.,.,.,.,18.0,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:23:30:00,20.7,13.7,73,26.53,32.8,0,1.2,116.6,3.0,0,0.00,0.00,0.00,17.0,.,.,.,.,18.2,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:23:40:00,20.9,13.5,72,26.54,32.8,0,2.0,95.6,3.3,0,0.00,0.00,0.00,15.5,.,.,.,.,16.5,.,.,.,.
10min,FGNet,riverhts,42.27,21FEB2020:23:50:00,20.0,13.3,72,26.53,32.8,0,0.9,72.57,2.6,0,0.00,0.00,0.00,16.4,.,.,.,.,17.5,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:00:00:00,22.0,11.3,58,30.67,32.5,0,1.3,204.4,3.3,0,0.00,0.00,0.00,19.6,.,.,.,.,20.8,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:00:10:00,22.1,11.1,57,30.67,32.5,0,0.0,206.4,0.0,0,0.00,0.00,0.00,19.9,.,.,.,.,20.6,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:00:20:00,21.5,10.8,57,30.68,32.5,0,0.0,205.6,0.0,0,0.00,0.00,0.00,19.2,.,.,.,.,20.4,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:00:30:00,21.3,10.6,56,30.67,32.5,0,0.0,208.1,0.0,0,0.00,0.00,0.00,19.1,.,.,.,.,20.2,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:00:40:00,20.7,10.4,56,30.67,32.5,0,0.0,209.5,0.0,0,0.00,0.00,0.00,19.2,.,.,.,.,20.0,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:00:50:00,20.5,10.6,57,30.67,32.5,0,0.0,206,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,20.3,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:01:00:00,20.8,10.9,57,30.68,32.5,0,0.0,204.5,0.0,0,0.00,0.00,0.00,19.7,.,.,.,.,20.4,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:01:10:00,21.5,11.2,59,30.69,32.4,0,1.3,202.5,3.5,0,0.00,0.00,0.00,19.7,.,.,.,.,20.5,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:01:20:00,21.3,11.3,59,30.69,32.5,0,0.9,215.5,3.1,0,0.00,0.00,0.00,19.4,.,.,.,.,20.6,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:01:30:00,20.7,11.0,60,30.69,32.6,0,0.5,224.5,2.4,0,0.00,0.00,0.00,18.2,.,.,.,.,19.2,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:01:40:00,19.9,10.9,61,30.67,32.4,0,0.2,212.7,2.6,0,0.00,0.00,0.00,17.9,.,.,.,.,18.7,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:01:50:00,20.2,10.7,60,30.68,32.5,0,2.4,224.9,4.4,0,0.00,0.00,0.00,18.9,.,.,.,.,19.8,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:02:00:00,20.7,10.3,59,30.68,32.4,0,2.8,204.7,4.2,0,0.00,0.00,0.00,19.4,.,.,.,.,19.7,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:02:10:00,21.8,9.8,56,30.67,32.5,0,3.2,193.4,4.8,0,0.00,0.00,0.00,19.7,.,.,.,.,20.1,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:02:20:00,21.4,10.0,56,30.67,32.5,0,1.5,211.3,3.1,0,0.00,0.00,0.00,18.4,.,.,.,.,19.5,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:02:30:00,19.8,10.2,59,30.67,32.4,0,0.0,219.9,0.0,0,0.00,0.00,0.00,18.3,.,.,.,.,19.3,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:02:40:00,19.7,10.4,61,30.67,32.5,0,1.1,220.7,3.1,0,0.00,0.00,0.00,18.6,.,.,.,.,19.4,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:02:50:00,20.0,10.3,60,30.63,32.5,0,2.9,212.8,4.2,0,0.00,0.00,0.00,19.6,.,.,.,.,20.1,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:03:00:00,20.8,9.8,57,30.64,32.5,0,2.1,222.7,3.9,0,0.00,0.00,0.00,19.6,.,.,.,.,20.6,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:03:10:00,21.3,11.1,62,30.63,32.4,0,1.8,248.4,4.6,0,0.00,0.00,0.00,19.6,.,.,.,.,20.1,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:03:20:00,21.2,12.4,67,30.69,32.4,0,2.3,238.1,4.8,0,0.00,0.00,0.00,18.8,.,.,.,.,19.6,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:03:30:00,20.6,12.6,68,30.68,32.5,0,1.6,225.1,3.7,0,0.00,0.00,0.00,17.1,.,.,.,.,18.1,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:03:40:00,18.9,12.3,70,30.66,32.4,0,0.4,220.6,2.6,0,0.00,0.00,0.00,16.4,.,.,.,.,17.4,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:03:50:00,18.2,12.3,72,30.65,32.4,0,1.4,208.2,4.8,0,0.00,0.00,0.00,16.7,.,.,.,.,16.9,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:04:00:00,19.6,12.2,71,30.66,32.4,0,3.5,199.3,4.8,0,0.00,0.00,0.00,18.8,.,.,.,.,19.1,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:04:10:00,20.4,12.5,68,30.66,32.5,0,1.6,211.9,4.6,0,0.00,0.00,0.00,17.6,.,.,.,.,18.5,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:04:20:00,19.7,12.4,69,30.67,32.5,0,0.4,203.7,3.3,0,0.00,0.00,0.00,15.9,.,.,.,.,16.4,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:04:30:00,18.6,12.3,70,30.67,32.5,0,0.0,206,0.0,0,0.00,0.00,0.00,15.3,.,.,.,.,16.9,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:04:40:00,17.6,12.3,70,30.65,32.4,0,0.3,215.5,2.4,0,0.00,0.00,0.00,16.2,.,.,.,.,17.2,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:04:50:00,18.0,11.6,69,30.66,32.5,0,1.2,221.3,3.1,0,0.00,0.00,0.00,15.7,.,.,.,.,17.2,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:05:00:00,17.6,11.3,68,30.66,32.4,0,0.0,223.3,0.0,0,0.00,0.00,0.00,15.8,.,.,.,.,17.0,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:05:10:00,17.4,10.8,65,30.67,32.4,0,0.2,216.5,2.4,0,0.00,0.00,0.00,16.3,.,.,.,.,17.4,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:05:20:00,18.2,11.9,70,30.71,32.4,0,1.3,227.1,3.0,0,0.00,0.00,0.00,16.7,.,.,.,.,17.5,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:05:30:00,18.6,12.8,74,30.69,32.4,0,0.3,234.3,2.3,0,0.00,0.00,0.00,16.3,.,.,.,.,17.2,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:05:40:00,17.6,12.5,75,30.68,32.5,0,0.4,209.2,3.5,0,0.00,0.00,0.00,14.9,.,.,.,.,15.7,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:05:50:00,16.8,11.7,71,30.67,32.4,0,1.9,196.4,3.9,0,0.00,0.00,0.00,14.5,.,.,.,.,16.1,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:06:00:00,16.0,11.3,66,30.69,32.4,0,0.0,167.2,0.0,0,0.00,0.00,0.00,14.0,.,.,.,.,15.2,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:06:10:00,15.4,11.3,69,30.68,32.4,0,0.0,274.9,0.0,0,0.00,0.00,0.00,12.7,.,.,.,.,13.8,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:06:20:00,14.7,11.2,69,30.68,32.4,0,0.0,169.5,0.0,0,0.00,0.00,0.00,14.4,.,.,.,.,14.1,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:06:30:00,14.9,11.2,68,30.68,32.5,0,0.0,165.8,0.0,0,0.00,0.00,0.00,15.6,.,.,.,.,15.6,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:06:40:00,15.1,11.8,64,30.68,32.4,0,0.0,194.4,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,17.9,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:06:50:00,15.3,12.8,61,30.68,32.4,0,0.6,211.9,2.8,0,0.00,0.00,0.00,18.1,.,.,.,.,19.4,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:07:00:00,16.4,13.3,63,30.67,32.4,0,1.8,202.8,4.0,0,0.00,0.00,0.00,17.9,.,.,.,.,18.4,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:07:10:00,18.4,12.1,65,30.67,32.4,3,2.3,201.9,3.5,0,0.00,0.00,0.00,18.1,.,.,.,.,19.0,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:07:20:00,17.9,12.1,65,30.67,32.4,8,0.4,204.1,3.7,0,0.00,0.00,0.00,17.6,.,.,.,.,18.4,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:07:30:00,18.3,11.9,67,30.67,32.4,19,0.0,227.4,1.2,0,0.00,0.00,0.00,19.5,.,.,.,.,19.5,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:07:40:00,18.9,12.1,69,30.68,32.4,27,0.2,248.2,1.4,0,0.00,0.00,0.00,19.7,.,.,.,.,19.6,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:07:50:00,19.6,12.8,72,30.69,32.4,30,1.4,227.4,4.0,0,0.00,0.00,0.00,20.4,.,.,.,.,20.2,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:08:00:00,20.7,12.8,70,30.68,32.5,36,2.4,232.5,4.4,0,0.00,0.00,0.00,21.4,.,.,.,.,21.2,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:08:10:00,21.3,12.9,69,30.66,32.4,44,1.7,239.6,3.3,0,0.00,0.00,0.00,22.4,.,.,.,.,22.0,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:08:20:00,22.0,12.9,67,30.67,32.4,71,0.5,228.2,3.0,0,0.00,0.00,0.00,25.2,.,.,.,.,24.0,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:08:30:00,23.6,13.4,65,30.69,32.4,156,1.7,225.6,3.5,0,0.00,0.00,0.00,38.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:08:40:00,26.0,14.6,64,30.68,32.4,208,2.1,237.8,4.8,0,0.00,0.00,0.00,34.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:08:50:00,27.2,15.0,62,30.67,32.6,209,2.5,241,5.3,0,0.00,0.00,0.00,34.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:09:00:00,27.5,15.3,61,30.66,32.5,181,2.8,249,5.5,0,0.00,0.00,0.00,35.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:09:10:00,27.5,16.3,64,30.67,32.5,167,2.9,258.3,6.2,0,0.00,0.00,0.00,33.1,.,.,.,.,30.0,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:09:20:00,27.7,16.5,64,30.67,32.5,229,2.9,251.8,5.5,0,0.00,0.00,0.00,34.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:09:30:00,28.3,17.1,64,30.68,32.5,218,2.5,243.2,5.8,0,0.00,0.00,0.00,37.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaeast,42.33,21FEB2020:09:40:00,28.9,16.8,63,30.66,32.4,325,2.8,241.3,6.0,0,0.00,0.00,0.00,53.0,.,.,.,.,36.4,.,.,.,.
