10min,FGNet,pview,42.24,19DEC2020:08:50:00,30.6,22.7,74,16.72,39.9596,137,0.3,240,2.1,0,0.00,0.00,0.00,30.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:09:00:00,31.2,23.3,72,16.71,40.127,181,0.6,268.2,3.1,0,0.00,0.00,0.00,32.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:09:10:00,32.1,23.6,69,16.7,40.2116,215,0.8,299.4,2.6,0,0.00,0.00,0.00,36.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:09:20:00,32.4,23.5,67,16.72,40.2116,132,1.0,269.6,2.8,0,0.00,0.00,0.00,36.5,.,.,.,.,35.7,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:09:30:00,32.4,23.4,67,16.65,40.0064,91,1.0,295.3,3.3,0,0.00,0.00,0.00,35.5,.,.,.,.,34.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:09:40:00,32.5,22.8,67,16.7,39.623,95,0.8,277.9,2.6,0,0.00,0.00,0.00,37.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:09:50:00,33.2,23.4,67,16.69,39.623,77,0.0,244,0.0,0,0.00,0.00,0.00,34.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:10:00:00,33.2,22.9,66,16.69,39.6986,173,0.1,185.7,1.2,0,0.00,0.00,0.00,38.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:10:10:00,34.8,23.2,64,16.72,39.596,335,1.6,275.2,3.9,0,0.00,0.00,0.00,40.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:10:20:00,35.6,22.2,60,16.74,39.2774,362,1.5,233.1,3.0,0,0.00,0.00,0.00,47.5,.,.,.,.,46.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:10:30:00,35.9,22.2,60,16.71,39.227,319,2.0,207.2,3.3,0,0.00,0.00,0.00,41.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:10:40:00,36.0,22.4,60,16.71,39.2594,361,1.6,207.8,3.9,0,0.00,0.00,0.00,43.5,.,.,.,.,45.4,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:10:50:00,37.0,21.9,58,16.72,39.3224,418,2.6,197.2,4.6,0,0.00,0.00,0.00,49.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:11:00:00,37.0,22.0,57,16.72,39.362,421,1.9,167.5,4.8,0,0.00,0.00,0.00,52.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:11:10:00,36.9,22.5,56,16.68,39.2774,485,1.5,180.9,4.0,0,0.03,0.03,0.03,50.5,.,.,.,.,46.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:11:20:00,36.4,22.4,56,16.72,39.218,508,1.6,184.7,3.3,0,0.00,0.03,0.03,55.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:11:30:00,37.2,22.7,56,16.69,39.254,544,1.4,148.8,3.3,0,0.01,0.04,0.04,55.5,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:11:40:00,36.8,22.7,55,16.72,39.29,435,0.8,149.1,4.0,0,0.01,0.05,0.05,52.1,.,.,.,.,44.7,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:11:50:00,36.0,22.6,55,16.69,39.344,372,0.7,185.6,2.6,0,0.01,0.06,0.06,49.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:12:00:00,36.0,22.8,57,16.7,39.3944,302,0.8,197.2,2.4,0,0.01,0.07,0.07,45.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:12:10:00,35.3,22.6,57,16.67,39.3404,234,0.9,207.5,2.6,0,0.00,0.00,0.07,47.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:12:20:00,35.5,22.5,57,16.72,39.3404,285,0.6,207.7,1.7,0,0.01,0.01,0.08,52.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:12:30:00,36.4,22.9,57,16.72,39.3836,321,1.3,167.7,3.1,0,0.00,0.01,0.08,53.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:12:40:00,37.0,23.3,57,16.74,39.5654,363,2.0,200.7,3.3,0,0.01,0.02,0.09,54.6,.,.,.,.,45.9,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:12:50:00,37.1,22.7,56,16.7,39.6806,366,2.7,194.9,3.7,0,0.02,0.04,0.11,54.0,.,.,.,.,46.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:13:00:00,37.3,23.0,56,16.71,39.7544,348,2.0,169.2,3.5,0,0.00,0.04,0.11,50.5,.,.,.,.,45.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:13:10:00,37.4,23.0,56,16.73,39.767,448,3.1,146.1,4.9,0,0.01,0.01,0.12,62.8,.,.,.,.,48.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:13:20:00,38.0,23.5,56,16.73,39.8174,464,1.3,108.7,3.3,0,0.02,0.03,0.14,56.4,.,.,.,.,51.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:13:30:00,37.9,23.8,55,16.71,39.6014,374,1.3,139.7,3.0,0,0.02,0.05,0.16,67.0,.,.,.,.,48.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:13:40:00,38.0,23.7,55,16.69,39.362,342,2.7,165.2,5.3,0,0.01,0.06,0.17,66.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:13:50:00,37.7,23.5,56,16.71,39.3404,329,2.4,149.2,5.5,0,0.01,0.07,0.18,64.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:14:00:00,37.8,24.0,56,16.73,39.3296,293,1.2,132,2.4,0,0.02,0.09,0.20,50.0,.,.,.,.,45.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:14:10:00,37.7,23.9,56,16.72,39.326,269,1.4,74.64,4.0,0,0.01,0.01,0.21,50.0,.,.,.,.,45.2,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:14:20:00,37.8,24.0,57,16.71,39.3926,254,1.7,88.5,4.0,0,0.00,0.01,0.21,51.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:14:30:00,37.9,24.0,57,16.72,39.4286,233,2.5,89.4,4.8,0,0.02,0.03,0.23,46.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:14:40:00,37.7,23.8,56,16.71,39.4034,213,1.2,80,3.9,0,0.01,0.04,0.24,47.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:14:50:00,37.9,23.3,54,16.71,39.3674,192,1.0,83.4,3.5,0,0.01,0.05,0.25,45.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:15:00:00,38.0,22.8,53,16.72,39.3656,167,0.1,74.16,1.2,0,0.00,0.05,0.25,44.9,.,.,.,.,43.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:15:10:00,37.8,23.6,54,16.71,39.371,148,0.4,106.9,2.3,0,0.01,0.01,0.26,44.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:15:20:00,37.3,23.0,53,16.68,39.3944,134,0.9,118,3.1,0,0.01,0.02,0.27,44.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:15:30:00,37.5,22.5,52,16.71,39.3746,141,0.0,123.6,1.4,0,0.01,0.03,0.28,48.2,.,.,.,.,41.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:15:40:00,37.8,21.6,49,16.7,39.3926,131,0.7,180.7,1.9,0,0.00,0.03,0.28,44.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:15:50:00,37.3,21.8,50,16.7,39.4106,111,0.1,158.2,1.4,0,0.00,0.03,0.28,44.8,.,.,.,.,40.9,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:16:00:00,37.6,21.8,50,16.68,39.4394,105,0.1,204.7,1.2,0,0.01,0.04,0.29,41.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:16:10:00,37.1,22.3,51,16.69,39.4376,63,0.2,129.1,1.9,0,0.00,0.00,0.29,38.9,.,.,.,.,38.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:16:20:00,36.7,23.2,54,16.72,39.4376,47,0.3,86.2,1.9,0,0.00,0.00,0.29,37.4,.,.,.,.,37.7,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:16:30:00,35.8,23.7,57,16.7,39.3836,36,0.0,215.8,0.0,0,0.00,0.00,0.29,36.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:16:40:00,35.4,23.7,58,16.74,39.3494,29,0.2,171.7,1.9,0,0.00,0.00,0.29,36.1,.,.,.,.,35.9,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:16:50:00,34.9,24.0,60,16.67,39.317,18,0.1,215.4,1.5,0,0.00,0.00,0.29,34.4,.,.,.,.,35.0,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:17:00:00,34.9,24.1,61,16.72,39.2936,7,0.0,62.05,0.0,0,0.00,0.00,0.29,33.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:17:10:00,34.5,24.5,63,16.69,39.2864,3,0.0,181.4,1.2,0,0.00,0.00,0.29,32.3,.,.,.,.,33.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:17:20:00,33.9,24.8,65,16.73,39.2576,1,0.0,28.99,0.0,0,0.00,0.00,0.29,31.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:17:30:00,33.0,25.6,70,16.74,39.2504,0,0.1,142.5,1.2,0,0.00,0.00,0.29,31.4,.,.,.,.,31.9,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:17:40:00,32.6,25.6,71,16.71,39.281,0,0.0,77.05,0.0,0,0.00,0.00,0.29,30.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:17:50:00,32.0,25.7,73,16.72,39.2864,0,0.5,101.4,2.3,0,0.00,0.00,0.29,28.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:18:00:00,31.5,25.8,76,16.73,39.2774,0,0.6,18.67,1.7,0,0.00,0.00,0.29,28.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:18:10:00,30.8,25.4,76,16.72,39.3386,0,0.2,85,1.9,0,0.00,0.00,0.29,26.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:18:20:00,30.1,25.4,79,16.73,39.2954,0,0.1,208.1,1.2,0,0.00,0.00,0.29,27.8,.,.,.,.,28.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:18:30:00,30.0,24.9,78,16.72,39.3476,0,0.0,12.67,0.0,0,0.00,0.00,0.29,27.3,.,.,.,.,28.2,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:18:40:00,30.0,23.9,75,16.71,39.3836,0,0.0,39.82,1.2,0,0.00,0.00,0.29,29.2,.,.,.,.,29.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:18:50:00,30.2,24.0,75,16.71,39.3746,0,0.0,23.09,0.0,0,0.00,0.00,0.29,28.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:19:00:00,30.0,23.6,74,16.74,39.3764,0,0.0,222.4,0.0,0,0.00,0.00,0.29,29.2,.,.,.,.,29.4,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:19:10:00,30.3,23.6,74,16.72,39.407,0,0.4,161.1,2.3,0,0.00,0.00,0.29,26.3,.,.,.,.,28.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:19:20:00,29.4,24.0,77,16.71,39.4034,0,0.4,227.4,2.1,0,0.00,0.00,0.29,24.8,.,.,.,.,26.9,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:19:30:00,28.7,24.4,81,16.74,39.434,0,0.0,162.9,0.0,0,0.00,0.00,0.29,25.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:19:40:00,28.9,24.7,83,16.73,39.461,0,0.0,34.16,0.0,0,0.00,0.00,0.29,25.8,.,.,.,.,26.9,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:19:50:00,28.9,24.4,83,16.71,39.47,0,0.0,19.16,0.0,0,0.00,0.00,0.29,25.8,.,.,.,.,26.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:20:00:00,28.5,24.2,83,16.74,39.4556,0,0.0,19.14,0.0,0,0.00,0.00,0.29,25.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:20:10:00,27.6,24.0,85,16.72,39.4934,0,0.3,223.3,2.1,0,0.00,0.00,0.29,24.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:20:20:00,27.6,23.9,86,16.71,39.47,0,0.0,26.18,0.0,0,0.00,0.00,0.29,23.6,.,.,.,.,25.4,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:20:30:00,27.2,23.9,87,16.69,39.5636,0,0.1,117,1.2,0,0.00,0.00,0.29,25.2,.,.,.,.,25.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:20:40:00,27.6,24.2,88,16.72,39.56,0,0.0,24.05,0.0,0,0.00,0.00,0.29,25.0,.,.,.,.,25.4,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:20:50:00,27.2,23.8,87,16.74,39.6104,0,0.0,23.73,0.0,0,0.00,0.00,0.29,23.7,.,.,.,.,25.0,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:21:00:00,26.2,22.8,86,16.7,39.6104,0,0.0,119.1,0.0,0,0.00,0.00,0.29,23.4,.,.,.,.,24.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:21:10:00,26.3,22.9,88,16.69,39.6356,0,0.0,41.04,1.2,0,0.00,0.00,0.29,24.2,.,.,.,.,24.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:21:20:00,26.7,23.0,87,16.7,39.677,0,0.0,30.7,0.0,0,0.00,0.00,0.29,24.1,.,.,.,.,24.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:21:30:00,27.7,23.3,86,16.73,39.677,0,0.0,38.8,0.0,0,0.00,0.00,0.29,24.3,.,.,.,.,25.5,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:21:40:00,27.7,23.5,85,16.72,39.6896,0,0.0,185.6,0.0,0,0.00,0.00,0.29,24.7,.,.,.,.,25.4,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:21:50:00,27.6,23.7,86,16.71,39.6824,0,0.6,115.3,1.7,0,0.00,0.00,0.29,24.1,.,.,.,.,24.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:22:00:00,27.1,23.2,84,16.71,39.7076,0,0.2,7.764,1.5,0,0.00,0.00,0.29,24.3,.,.,.,.,25.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:22:10:00,27.0,22.5,83,16.73,39.6824,0,0.3,18.23,1.4,0,0.00,0.00,0.29,24.3,.,.,.,.,25.0,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:22:20:00,26.8,22.0,82,16.73,39.7076,0,0.0,60.17,0.0,0,0.00,0.00,0.29,22.9,.,.,.,.,24.5,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:22:30:00,26.4,21.4,81,16.73,39.5996,0,0.0,53.43,1.4,0,0.00,0.00,0.29,23.6,.,.,.,.,24.2,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:22:40:00,26.7,21.5,81,16.7,39.5636,0,0.0,168.5,0.0,0,0.00,0.00,0.29,23.1,.,.,.,.,24.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:22:50:00,26.7,21.4,81,16.7,39.3656,0,0.0,335.7,0.0,0,0.00,0.00,0.29,24.3,.,.,.,.,25.1,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:23:00:00,29.2,21.9,78,16.72,39.317,0,0.0,177.5,0.0,0,0.00,0.00,0.29,25.8,.,.,.,.,27.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:23:10:00,30.1,21.5,72,16.73,39.272,0,0.7,121.8,1.9,0,0.00,0.00,0.29,27.5,.,.,.,.,28.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:23:20:00,30.0,21.5,70,16.73,39.2846,0,0.4,10.72,1.7,0,0.00,0.00,0.29,27.3,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:23:30:00,29.6,21.5,70,16.71,39.2684,0,0.0,83.2,0.0,0,0.00,0.00,0.29,26.8,.,.,.,.,27.2,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:23:40:00,29.5,21.8,72,16.75,39.317,0,0.3,49.44,1.5,0,0.00,0.00,0.29,27.6,.,.,.,.,27.8,.,.,.,.
10min,FGNet,pview,42.24,19DEC2020:23:50:00,29.9,22.0,72,16.71,39.3296,0,0.0,12.96,0.0,0,0.00,0.00,0.29,26.3,.,.,.,.,27.6,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:00:00:00,32.1,22.8,69,12.93,32.4248,0,2.7,157.1,4.9,0,0.00,0.00,0.10,30.4,.,.,.,.,31.3,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:00:10:00,32.4,22.6,67,12.96,32.423,0,3.9,176.4,5.7,0,0.00,0.00,0.00,30.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:00:20:00,31.7,22.8,69,12.95,32.4212,0,2.0,233.8,5.5,0,0.00,0.00,0.00,29.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:00:30:00,30.9,22.8,72,12.95,32.4194,0,2.3,237.3,4.8,0,0.00,0.00,0.00,28.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:00:40:00,30.3,22.7,73,12.97,32.4158,0,0.1,168.1,1.7,0,0.00,0.00,0.00,27.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:00:50:00,29.8,22.7,74,13,32.414,0,0.0,296.5,0.0,0,0.00,0.00,0.00,27.2,.,.,.,.,28.1,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:01:00:00,29.4,22.7,75,12.98,32.4104,0,0.2,244.7,1.7,0,0.00,0.00,0.00,26.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:01:10:00,29.4,22.9,77,13,32.4086,0,3.2,43.35,4.4,0,0.00,0.00,0.00,27.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:01:20:00,29.3,22.8,77,13.01,32.4014,0,1.6,127.4,5.3,0,0.00,0.00,0.00,26.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:01:30:00,28.6,22.8,78,13.01,32.4032,0,0.0,204.3,0.0,0,0.00,0.00,0.00,24.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:01:40:00,28.4,22.4,76,13.01,32.3996,0,1.3,113,4.0,0,0.00,0.00,0.00,23.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:01:50:00,31.0,21.7,70,13.02,32.4032,0,5.0,160.2,8.3,0,0.00,0.00,0.00,27.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:02:00:00,32.2,21.3,65,13.02,32.4014,0,7.0,162.8,9.9,0,0.00,0.00,0.00,29.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:02:10:00,32.3,21.0,63,13.04,32.3978,0,7.0,160.6,13.5,0,0.00,0.00,0.00,30.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:02:20:00,32.3,20.8,62,13.05,32.3942,0,6.5,165.4,9.8,0,0.00,0.00,0.00,29.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:02:30:00,32.4,20.4,61,13.06,32.396,0,6.3,185.7,10.8,0,0.00,0.00,0.00,27.1,.,.,.,.,29.3,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:02:40:00,29.7,20.6,67,13.05,32.3906,0,3.0,239.2,4.8,0,0.00,0.00,0.00,24.2,.,.,.,.,26.6,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:02:50:00,27.1,21.0,76,13.08,32.3906,0,0.8,238.4,2.6,0,0.00,0.00,0.00,21.2,.,.,.,.,23.0,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:03:00:00,26.1,21.5,81,13.06,32.387,0,0.6,288.8,3.0,0,0.00,0.00,0.00,22.8,.,.,.,.,23.3,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:03:10:00,25.8,21.4,82,13.09,32.3906,0,0.9,252.6,2.8,0,0.00,0.00,0.00,20.6,.,.,.,.,23.0,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:03:20:00,25.5,21.1,81,13.09,32.3798,0,1.8,277.8,4.2,0,0.00,0.00,0.00,20.7,.,.,.,.,22.8,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:03:30:00,25.5,20.8,81,13.08,32.3744,0,2.5,267.3,5.1,0,0.00,0.00,0.00,22.4,.,.,.,.,23.3,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:03:40:00,25.9,21.1,82,13.09,32.387,0,2.4,292.6,5.1,0,0.00,0.00,0.00,23.9,.,.,.,.,24.8,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:03:50:00,26.6,21.6,81,13.1,32.3816,0,0.5,138.6,2.6,0,0.00,0.00,0.00,23.9,.,.,.,.,25.4,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:04:00:00,26.7,21.6,80,13.08,32.378,0,1.9,288.3,5.3,0,0.00,0.00,0.00,25.3,.,.,.,.,25.7,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:04:10:00,27.7,21.9,80,13.09,32.369,0,6.0,44.15,8.2,0,0.00,0.00,0.00,26.3,.,.,.,.,26.7,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:04:20:00,27.9,22.0,80,13.13,32.3744,0,4.4,41.34,7.4,0,0.00,0.00,0.00,26.1,.,.,.,.,26.8,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:04:30:00,28.0,22.0,79,13.13,32.3744,0,5.7,33.93,7.8,0,0.00,0.00,0.00,24.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:04:40:00,27.7,21.7,78,13.14,32.3672,0,4.7,52.19,5.8,0,0.00,0.00,0.00,23.7,.,.,.,.,24.8,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:04:50:00,27.3,21.4,76,13.14,32.3672,0,5.1,33.74,6.2,0,0.00,0.00,0.00,22.6,.,.,.,.,24.1,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:05:00:00,25.7,20.2,75,13.13,32.369,0,2.4,115.1,4.8,0,0.00,0.00,0.00,21.1,.,.,.,.,22.8,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:05:10:00,25.6,20.4,79,13.13,32.36,0,1.3,200.9,4.4,0,0.00,0.00,0.00,21.1,.,.,.,.,22.7,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:05:20:00,25.6,19.8,78,13.16,32.3546,0,1.7,295.4,3.1,0,0.00,0.00,0.00,21.6,.,.,.,.,23.6,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:05:30:00,25.3,19.5,78,13.14,32.36,0,2.1,203.3,4.0,0,0.00,0.00,0.00,19.0,.,.,.,.,21.9,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:05:40:00,23.8,18.9,80,13.15,32.36,0,0.2,145.1,2.8,0,0.00,0.00,0.00,19.7,.,.,.,.,20.6,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:05:50:00,23.2,19.0,83,13.18,32.36,0,1.8,179.6,5.5,0,0.00,0.00,0.00,20.8,.,.,.,.,20.7,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:06:00:00,23.8,19.0,80,13.17,32.3528,0,3.1,223.5,4.8,0,0.00,0.00,0.00,20.5,.,.,.,.,20.8,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:06:10:00,24.2,19.3,79,13.17,32.342,0,3.1,180.3,4.6,0,0.00,0.00,0.00,19.6,.,.,.,.,20.2,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:06:20:00,23.8,19.4,83,13.18,32.3438,0,2.5,137.9,7.1,0,0.00,0.00,0.00,22.8,.,.,.,.,23.4,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:06:30:00,26.0,20.4,81,13.19,32.3492,0,4.3,33.48,6.5,0,0.00,0.00,0.00,23.3,.,.,.,.,24.8,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:06:40:00,26.2,20.0,76,13.2,32.3492,0,2.2,116.1,4.9,0,0.00,0.00,0.00,20.9,.,.,.,.,22.5,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:06:50:00,25.2,19.7,76,13.18,32.342,0,1.7,57.87,4.0,0,0.00,0.00,0.00,21.1,.,.,.,.,22.8,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:07:00:00,26.1,19.8,75,13.21,32.3438,0,3.3,34.66,4.8,0,0.00,0.00,0.00,22.8,.,.,.,.,24.4,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:07:10:00,26.0,19.7,75,13.19,32.342,0,0.0,187.3,0.0,0,0.00,0.00,0.00,23.5,.,.,.,.,24.4,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:07:20:00,26.8,19.7,73,13.21,32.3366,0,1.6,118.7,4.9,0,0.00,0.00,0.00,21.7,.,.,.,.,24.0,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:07:30:00,27.2,19.6,72,13.21,32.3348,0,0.6,248.9,3.5,0,0.00,0.00,0.00,22.1,.,.,.,.,24.5,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:07:40:00,27.3,19.6,71,13.22,32.3366,0,0.2,252.4,1.7,0,0.00,0.00,0.00,21.2,.,.,.,.,23.6,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:07:50:00,27.1,19.5,71,13.21,32.3312,1,1.1,187.6,4.2,0,0.00,0.00,0.00,21.6,.,.,.,.,24.3,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:08:00:00,25.8,18.9,73,13.23,32.3276,2,1.6,250.4,3.5,0,0.00,0.00,0.00,21.1,.,.,.,.,23.1,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2020:08:10:00,28.2,19.0,70,13.22,32.3258,4,4.3,171.4,9.1,0,0.00,0.00,0.00,26.7,.,.,.,.,28.2,.,.,.,.
