10min,FGNet,payson,42.21,05JUN2020:15:50:00,92.4,42.1,18,22.67,73.3,895,4.8,160.2,10.1,0,0.00,0.00,0.00,108.7,.,.,.,.,107.0,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:16:00:00,93.3,36.8,14,22.67,73.4,829,5.1,183.8,9.4,0,0.00,0.00,0.00,117.2,.,.,.,.,108.6,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:16:10:00,92.8,35.7,13,22.68,73.5,579,5.6,167.3,15.0,0,0.00,0.00,0.00,108.7,.,.,.,.,103.1,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:16:20:00,93.7,36.3,14,22.66,73.7,797,5.8,197.6,10.7,0,0.00,0.00,0.00,104.6,.,.,.,.,102.7,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:16:30:00,92.7,34.2,12,22.67,73.8,582,7.5,179.7,15.7,0,0.00,0.00,0.00,97.5,.,.,.,.,97.8,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:16:40:00,90.5,34.5,13,22.73,73.9,298,11.3,161.5,18.9,0,0.00,0.00,0.00,92.8,.,.,.,.,93.2,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:16:50:00,89.2,34.7,14,22.75,74.0,200,11.7,154.7,21.4,0,0.00,0.00,0.00,89.9,.,.,.,.,89.5,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:17:00:00,88.1,34.9,15,22.76,74.1,147,14.8,156.7,27.5,0,0.00,0.00,0.00,88.6,.,.,.,.,88.3,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:17:10:00,87.8,34.2,15,22.78,74.3,99,14.7,155.4,22.5,0,0.00,0.00,0.00,87.2,.,.,.,.,87.4,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:17:20:00,87.8,33.6,14,22.73,74.4,46,12.8,156.7,16.9,0,0.00,0.00,0.00,86.5,.,.,.,.,87.0,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:17:30:00,86.5,34.9,16,22.73,74.5,125,14.4,169.3,28.7,0,0.00,0.00,0.00,86.6,.,.,.,.,87.1,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:17:40:00,84.5,37.1,18,22.74,74.6,119,8.7,152.4,16.2,0,0.00,0.00,0.00,83.6,.,.,.,.,83.9,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:17:50:00,84.1,37.6,19,22.71,74.8,58,15.9,157.8,32.9,0,0.00,0.00,0.00,83.0,.,.,.,.,83.9,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:18:00:00,85.6,36.6,17,22.75,74.9,55,17.8,166.3,43.6,0,0.00,0.00,0.00,84.2,.,.,.,.,85.6,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:18:10:00,85.0,37.5,18,22.74,75.0,157,11.7,163.2,24.4,0,0.00,0.00,0.00,86.7,.,.,.,.,86.3,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:18:20:00,84.3,38.8,19,22.72,75.1,166,8.5,144.2,14.4,0,0.00,0.00,0.00,86.0,.,.,.,.,85.7,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:18:30:00,83.8,38.9,20,22.71,75.2,131,8.3,134.5,11.9,0,0.00,0.00,0.00,84.6,.,.,.,.,84.5,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:18:40:00,83.9,39.5,20,22.71,75.3,185,8.9,160,12.1,0,0.00,0.00,0.00,85.2,.,.,.,.,85.4,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:18:50:00,84.0,39.2,20,22.72,75.4,125,9.6,167.8,14.1,0,0.00,0.00,0.00,84.2,.,.,.,.,84.4,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:19:00:00,83.7,39.7,21,22.7,75.4,111,9.6,159.9,15.7,0,0.00,0.00,0.00,83.3,.,.,.,.,83.6,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:19:10:00,84.2,39.3,20,22.7,75.5,99,9.8,167.3,13.9,0,0.00,0.00,0.00,84.5,.,.,.,.,84.6,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:19:20:00,84.8,38.5,19,22.71,75.6,81,9.2,163.5,14.4,0,0.00,0.00,0.00,84.9,.,.,.,.,85.0,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:19:30:00,85.0,38.2,19,22.69,75.6,52,8.5,157.5,14.2,0,0.00,0.00,0.00,83.3,.,.,.,.,83.8,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:19:40:00,85.4,37.8,18,22.72,75.7,33,8.6,159.7,14.4,0,0.00,0.00,0.00,84.1,.,.,.,.,84.5,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:19:50:00,85.3,37.5,18,22.72,75.7,49,5.5,161.6,11.0,0,0.00,0.00,0.00,83.5,.,.,.,.,84.3,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:20:00:00,87.0,35.2,16,22.74,75.8,40,8.9,190,15.0,0,0.00,0.00,0.00,85.0,.,.,.,.,85.9,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:20:10:00,86.9,35.3,16,22.77,75.8,20,6.9,199.7,12.3,0,0.00,0.00,0.00,84.8,.,.,.,.,85.5,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:20:20:00,87.0,35.1,16,22.81,75.9,23,8.5,187.3,13.9,0,0.00,0.00,0.00,85.2,.,.,.,.,85.7,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:20:30:00,86.8,34.9,16,22.81,75.9,19,9.1,178.7,17.3,0,0.00,0.00,0.00,85.3,.,.,.,.,85.7,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:20:40:00,86.0,35.0,16,22.74,75.9,5,10.7,193.7,25.9,13.33,0.00,0.00,0.00,84.3,.,.,.,.,84.6,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:20:50:00,85.2,34.4,16,22.74,75.9,3,12.6,188.5,22.8,0,0.00,0.00,0.00,83.3,.,.,.,.,83.8,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:21:00:00,84.8,34.5,16,22.74,76.0,1,14.0,184.5,20.2,0,0.00,0.00,0.00,82.3,.,.,.,.,82.9,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:21:10:00,84.3,34.6,17,22.78,76.0,1,12.7,182.2,20.9,0,0.00,0.00,0.00,82.3,.,.,.,.,82.9,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:21:20:00,83.9,34.6,17,22.78,76.0,0,11.1,186.7,21.8,0,0.00,0.00,0.00,81.8,.,.,.,.,82.4,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:21:30:00,83.5,34.9,17,22.78,76.0,0,11.3,188.9,21.8,0,0.00,0.00,0.00,79.7,.,.,.,.,81.0,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:21:40:00,82.7,35.1,18,22.8,76.0,0,8.5,194.2,15.7,0,0.00,0.00,0.00,80.1,.,.,.,.,80.8,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:21:50:00,82.3,35.1,18,22.81,76.0,0,12.8,200,20.5,0,0.00,0.00,0.00,80.1,.,.,.,.,80.6,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:22:00:00,81.5,35.7,19,22.77,76.0,0,12.5,190.5,20.2,0,0.00,0.00,0.00,79.0,.,.,.,.,79.7,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:22:10:00,81.0,35.6,19,22.76,76.0,0,10.6,206.8,18.4,0,0.00,0.00,0.00,78.6,.,.,.,.,79.4,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:22:20:00,80.7,35.5,19,22.76,76.0,0,9.3,189.2,17.3,0,0.00,0.00,0.00,77.9,.,.,.,.,78.9,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:22:30:00,80.5,35.2,19,22.75,76.0,0,9.2,192,17.1,0,0.00,0.00,0.00,78.5,.,.,.,.,79.1,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:22:40:00,80.5,35.0,19,22.77,76.0,0,8.8,189.6,18.5,0,0.00,0.00,0.00,77.7,.,.,.,.,78.6,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:22:50:00,80.4,34.8,19,22.76,75.9,0,10.3,193.7,20.3,0,0.00,0.00,0.00,78.1,.,.,.,.,78.9,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:23:00:00,79.9,34.9,19,22.76,75.9,0,8.5,183.6,16.6,0,0.00,0.00,0.00,76.8,.,.,.,.,77.8,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:23:10:00,79.2,35.3,20,22.76,75.9,0,9.1,192.7,15.3,0,0.00,0.00,0.00,76.2,.,.,.,.,77.1,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:23:20:00,78.0,35.9,21,22.76,75.9,0,9.0,206.2,14.1,0,0.00,0.00,0.00,75.2,.,.,.,.,76.0,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:23:30:00,77.9,35.5,21,22.77,75.9,0,9.8,178.4,20.2,0,0.00,0.00,0.00,75.4,.,.,.,.,76.1,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:23:40:00,77.4,35.5,22,22.77,75.8,0,8.2,182.3,13.9,0,0.00,0.00,0.00,73.9,.,.,.,.,75.2,.,.,.,.
10min,FGNet,payson,42.21,05JUN2020:23:50:00,77.6,35.2,21,22.77,75.8,0,6.6,202.4,16.4,0,0.00,0.00,0.00,74.2,.,.,.,.,75.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:00:00:00,73.9,34.2,22,.,.,0,2.2,137,7.3,0,0.00,0.00,0.00,71.5,.,.,.,.,72.1,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:00:10:00,75.8,33.0,20,.,.,0,3.9,132,8.0,0,0.00,0.00,0.00,66.6,.,.,.,.,69.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:00:20:00,70.9,36.2,26,.,.,0,2.8,157.1,4.6,0,0.00,0.00,0.00,65.8,.,.,.,.,68.5,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:00:30:00,70.0,36.6,28,.,.,0,2.7,136.2,4.9,0,0.00,0.00,0.00,62.5,.,.,.,.,65.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:00:40:00,68.2,38.3,31,.,.,0,2.3,160.2,5.3,0,0.00,0.00,0.00,61.1,.,.,.,.,63.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:00:50:00,66.0,41.8,39,.,.,0,0.7,99.1,4.4,0,0.00,0.00,0.00,61.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:01:00:00,65.5,43.9,42,.,.,0,2.2,145.8,4.0,0,0.00,0.00,0.00,58.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:01:10:00,64.1,44.8,46,.,.,0,2.5,168.4,4.4,0,0.00,0.00,0.00,58.5,.,.,.,.,60.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:01:20:00,63.5,45.2,47,.,.,0,1.5,113.3,3.0,0,0.00,0.00,0.00,58.2,.,.,.,.,59.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:01:30:00,62.6,44.2,45,.,.,0,1.4,118.1,2.4,0,0.00,0.00,0.00,58.4,.,.,.,.,59.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:01:40:00,62.9,41.1,40,.,.,0,2.2,69.15,3.0,0,0.00,0.00,0.00,59.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:01:50:00,63.4,37.8,35,.,.,0,3.2,125.2,6.2,0,0.00,0.00,0.00,59.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:02:00:00,64.4,42.0,41,.,.,0,3.3,90.7,4.9,0,0.00,0.00,0.00,59.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:02:10:00,65.2,35.8,30,.,.,0,3.0,86.9,4.4,0,0.00,0.00,0.00,59.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:02:20:00,64.8,34.9,28,.,.,0,1.6,123.5,3.1,0,0.00,0.00,0.00,57.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:02:30:00,63.6,36.7,30,.,.,0,2.0,191.4,4.6,0,0.00,0.00,0.00,59.0,.,.,.,.,61.0,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:02:40:00,63.7,42.1,40,.,.,0,2.3,156.3,3.1,0,0.00,0.00,0.00,58.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:02:50:00,63.4,46.3,49,.,.,0,1.2,133.3,2.8,0,0.00,0.00,0.00,57.4,.,.,.,.,58.9,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:03:00:00,60.9,46.0,52,.,.,0,1.7,99.9,2.4,0,0.00,0.00,0.00,55.3,.,.,.,.,56.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:03:10:00,59.4,45.8,53,.,.,0,0.2,175.1,1.7,0,0.00,0.00,0.00,54.4,.,.,.,.,55.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:03:20:00,59.7,46.1,52,.,.,0,1.1,114.1,3.0,0,0.00,0.00,0.00,55.8,.,.,.,.,56.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:03:30:00,60.1,46.5,54,.,.,0,2.4,193.2,4.2,0,0.00,0.00,0.00,56.2,.,.,.,.,57.1,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:03:40:00,61.7,45.5,54,.,.,0,3.7,32.82,4.8,0,0.00,0.00,0.00,57.2,.,.,.,.,58.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:03:50:00,60.2,42.7,49,.,.,0,1.6,51.49,4.2,0,0.00,0.00,0.00,54.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:04:00:00,59.2,37.7,39,.,.,0,1.7,74.06,3.0,0,0.00,0.00,0.00,55.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:04:10:00,58.9,39.8,44,.,.,0,1.0,53.93,3.1,0,0.00,0.00,0.00,53.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:04:20:00,58.9,38.4,43,.,.,0,1.1,99.5,4.0,0,0.00,0.00,0.00,55.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:04:30:00,59.1,38.6,42,.,.,0,2.0,124.4,3.5,0,0.00,0.00,0.00,55.1,.,.,.,.,56.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:04:40:00,59.5,38.3,42,.,.,0,1.8,59.48,2.8,0,0.00,0.00,0.00,55.0,.,.,.,.,56.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:04:50:00,60.0,40.2,42,.,.,0,0.8,128.1,2.6,0,0.00,0.00,0.00,55.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:05:00:00,59.2,39.9,42,.,.,0,0.5,56.83,1.9,0,0.00,0.00,0.00,53.3,.,.,.,.,54.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:05:10:00,58.5,39.6,44,.,.,0,1.4,59.94,3.7,0,0.00,0.00,0.00,52.7,.,.,.,.,55.0,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:05:20:00,58.3,37.5,40,.,.,0,1.8,105.5,4.4,0,0.00,0.00,0.00,55.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:05:30:00,60.1,40.4,41,.,.,0,1.1,145.8,4.4,0,0.00,0.00,0.00,53.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:05:40:00,59.0,39.7,44,.,.,0,1.8,83.9,3.3,0,0.00,0.00,0.00,54.6,.,.,.,.,55.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:05:50:00,57.6,39.7,46,.,.,1,0.7,107.1,3.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:06:00:00,57.8,41.4,50,.,.,4,1.1,138.2,2.8,0,0.00,0.00,0.00,54.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:06:10:00,57.3,42.1,51,.,.,8,0.5,57.21,2.8,0,0.00,0.00,0.00,52.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:06:20:00,57.7,42.7,51,.,.,13,1.0,66,3.3,0,0.00,0.00,0.00,53.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:06:30:00,57.5,42.5,52,.,.,17,1.1,58.95,3.0,0,0.00,0.00,0.00,53.5,.,.,.,.,54.9,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:06:40:00,57.3,40.3,48,.,.,20,0.4,76.22,2.3,0,0.00,0.00,0.00,54.8,.,.,.,.,55.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:06:50:00,57.4,41.3,49,.,.,24,1.7,58.07,2.8,0,0.00,0.00,0.00,54.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:07:00:00,57.2,41.8,50,.,.,26,1.1,117.2,2.8,0,0.00,0.00,0.00,55.2,.,.,.,.,55.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:07:10:00,57.8,43.5,54,.,.,29,1.3,55.5,3.0,0,0.00,0.00,0.00,54.7,.,.,.,.,55.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:07:20:00,59.2,42.6,52,.,.,115,1.0,102.9,3.1,0,0.00,0.00,0.00,68.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:07:30:00,62.8,44.6,52,.,.,174,0.4,90.5,1.7,0,0.00,0.00,0.00,69.9,.,.,.,.,64.2,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:07:40:00,65.6,44.4,48,.,.,215,0.4,68.04,2.3,0,0.00,0.00,0.00,71.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:07:50:00,67.7,45.6,48,.,.,245,0.4,79.02,1.9,0,0.00,0.00,0.00,74.2,.,.,.,.,69.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:08:00:00,67.6,46.6,49,.,.,275,1.3,159.7,2.4,0,0.00,0.00,0.00,72.4,.,.,.,.,69.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:08:10:00,68.6,48.3,51,.,.,306,1.3,205,4.2,0,0.00,0.00,0.00,72.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:08:20:00,67.1,52.4,60,.,.,336,2.9,183.3,4.9,0,0.00,0.00,0.00,70.0,.,.,.,.,69.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:08:30:00,67.1,53.5,64,.,.,366,2.1,194.1,3.3,0,0.00,0.00,0.00,70.8,.,.,.,.,71.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:08:40:00,69.0,53.7,62,.,.,395,1.2,162.7,2.8,0,0.00,0.00,0.00,71.2,.,.,.,.,72.0,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:08:50:00,69.9,53.8,59,.,.,425,1.3,263.3,3.0,0,0.00,0.00,0.00,72.4,.,.,.,.,71.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:09:00:00,70.6,53.7,57,.,.,454,2.0,253.3,3.9,0,0.00,0.00,0.00,72.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:09:10:00,71.0,54.1,56,.,.,484,2.5,191.1,4.9,0,0.00,0.00,0.00,73.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:09:20:00,71.7,54.1,56,.,.,513,2.4,213.7,4.6,0,0.00,0.00,0.00,74.6,.,.,.,.,76.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:09:30:00,72.6,54.3,55,.,.,540,2.1,198.6,4.6,0,0.00,0.00,0.00,74.3,.,.,.,.,77.9,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:09:40:00,73.6,51.4,48,.,.,569,1.9,190.7,3.5,0,0.00,0.00,0.00,79.2,.,.,.,.,82.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:09:50:00,75.2,46.9,38,.,.,596,1.6,245.6,3.7,0,0.00,0.00,0.00,81.3,.,.,.,.,83.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:10:00:00,75.1,46.3,37,.,.,623,3.1,291.4,4.8,0,0.00,0.00,0.00,84.3,.,.,.,.,84.0,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:10:10:00,76.2,45.4,35,.,.,653,2.6,280.8,4.6,0,0.00,0.00,0.00,87.6,.,.,.,.,85.1,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:10:20:00,76.8,46.9,36,.,.,687,3.4,218.6,5.7,0,0.00,0.00,0.00,88.0,.,.,.,.,83.2,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:10:30:00,77.6,46.4,34,.,.,695,2.9,295.3,4.6,0,0.00,0.00,0.00,89.0,.,.,.,.,83.5,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:10:40:00,78.9,45.6,32,.,.,727,3.7,260.6,6.2,0,0.00,0.00,0.00,91.0,.,.,.,.,88.5,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:10:50:00,78.9,47.2,34,.,.,758,4.1,302.3,6.0,0,0.00,0.00,0.00,88.2,.,.,.,.,85.1,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:11:00:00,79.6,46.5,32,.,.,784,2.9,286.6,4.9,0,0.00,0.00,0.00,88.5,.,.,.,.,84.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:11:10:00,79.9,46.2,31,.,.,742,3.0,154.6,5.8,0,0.00,0.00,0.00,89.3,.,.,.,.,86.8,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:11:20:00,81.0,46.4,30,.,.,868,3.6,263.9,5.8,0,0.00,0.00,0.00,90.2,.,.,.,.,84.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:11:30:00,83.0,46.5,29,.,.,926,3.9,185.8,6.5,0,0.00,0.00,0.00,99.4,.,.,.,.,88.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:11:40:00,83.2,46.2,28,.,.,920,3.3,289.9,6.9,0,0.00,0.00,0.00,113.5,.,.,.,.,96.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:11:50:00,85.4,47.3,27,.,.,935,3.1,245.7,6.9,0,0.00,0.00,0.00,111.5,.,.,.,.,98.5,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:12:00:00,85.5,47.0,27,.,.,685,3.4,244.9,7.1,0,0.00,0.00,0.00,102.5,.,.,.,.,94.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:12:10:00,84.8,46.0,26,.,.,637,4.2,202,6.9,0,0.00,0.00,0.00,115.5,.,.,.,.,99.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:12:20:00,85.0,46.5,27,.,.,508,2.9,172.1,5.3,0,0.00,0.00,0.00,103.5,.,.,.,.,92.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:12:30:00,85.4,47.0,27,.,.,540,2.8,241.9,5.7,0,0.00,0.00,0.00,106.4,.,.,.,.,95.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:12:40:00,85.8,45.9,25,.,.,666,2.6,215.7,5.1,0,0.00,0.00,0.00,103.1,.,.,.,.,96.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:12:50:00,86.7,44.8,24,.,.,584,7.2,212.9,15.5,0,0.00,0.00,0.00,99.8,.,.,.,.,93.5,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:13:00:00,88.7,42.3,21,.,.,897,8.5,192.5,14.4,0,0.00,0.00,0.00,109.7,.,.,.,.,98.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:13:10:00,90.2,39.7,18,.,.,975,9.4,189.8,13.9,0,0.00,0.00,0.00,110.3,.,.,.,.,98.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:13:20:00,90.2,39.3,17,.,.,899,10.1,179.6,16.2,0,0.00,0.00,0.00,114.7,.,.,.,.,99.2,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:13:30:00,90.6,40.3,18,.,.,955,9.3,187.5,14.4,0,0.00,0.00,0.00,114.6,.,.,.,.,100.0,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:13:40:00,91.3,41.0,18,.,.,942,9.2,209.6,16.2,0,0.00,0.00,0.00,117.5,.,.,.,.,100.9,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:13:50:00,91.4,39.8,17,.,.,928,8.1,180.2,15.0,0,0.00,0.00,0.00,125.8,.,.,.,.,103.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:14:00:00,91.1,43.0,19,.,.,929,7.5,211.7,12.8,0,0.00,0.00,0.00,114.6,.,.,.,.,100.1,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:14:10:00,91.0,43.6,20,.,.,845,7.0,224.2,10.8,0,0.00,0.00,0.00,124.6,.,.,.,.,103.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:14:20:00,91.7,42.7,19,.,.,901,6.7,232.2,10.7,0,0.00,0.00,0.00,127.0,.,.,.,.,103.7,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:14:30:00,91.8,41.9,18,.,.,749,6.5,233.5,10.5,0,0.00,0.00,0.00,121.2,.,.,.,.,102.2,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:14:40:00,91.7,42.6,19,.,.,626,5.7,237.7,8.2,0,0.00,0.00,0.00,119.0,.,.,.,.,101.4,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:14:50:00,92.2,42.4,18,.,.,900,6.0,254.4,8.5,0,0.00,0.00,0.00,124.8,.,.,.,.,104.1,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:15:00:00,93.0,41.5,17,.,.,856,5.3,246.9,10.5,0,0.00,0.00,0.00,120.9,.,.,.,.,105.0,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:15:10:00,91.5,41.4,18,.,.,493,5.3,226.7,8.0,0,0.00,0.00,0.00,110.1,.,.,.,.,98.3,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:15:20:00,92.9,42.5,18,.,.,942,4.8,255.3,8.3,0,0.00,0.00,0.00,133.6,.,.,.,.,108.5,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:15:30:00,93.3,41.9,17,.,.,898,6.2,259.7,8.7,0,0.00,0.00,0.00,128.1,.,.,.,.,105.9,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:15:40:00,93.4,41.2,17,.,.,707,5.7,246.6,9.8,0,0.00,0.00,0.00,122.9,.,.,.,.,104.0,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:15:50:00,93.7,41.0,17,.,.,759,6.2,242.1,9.4,0,0.00,0.00,0.00,137.1,.,.,.,.,105.9,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:16:00:00,94.0,41.5,17,.,.,897,5.6,239.2,9.2,0,0.00,0.00,0.00,130.5,.,.,.,.,106.6,.,.,.,.
10min,FGNet,perry,42.06,05JUN2020:16:10:00,92.9,42.2,18,.,.,538,6.5,211.3,11.6,0,0.00,0.00,0.00,119.0,.,.,.,.,100.7,.,.,.,.
