10min,FGNet,pview,42.24,09FEB2020:16:30:00,38.7,20.5,47,27.08,35.5,240,2.9,296.5,5.7,0,0.00,0.00,0.00,56.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:16:40:00,38.1,20.0,47,27.08,35.6,213,3.2,299.3,7.4,0,0.00,0.00,0.00,48.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:16:50:00,37.9,20.1,48,27.08,35.6,185,4.4,305.1,8.5,0,0.00,0.00,0.00,47.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:17:00:00,37.0,20.1,50,27.07,35.6,158,4.9,298.9,8.5,0,0.00,0.00,0.00,42.7,.,.,.,.,39.2,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:17:10:00,36.8,19.7,49,27.06,35.6,130,4.2,308.5,8.7,0,0.00,0.00,0.00,42.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:17:20:00,36.8,19.7,49,27.06,35.6,101,2.4,294.3,6.4,0,0.00,0.00,0.00,38.3,.,.,.,.,36.6,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:17:30:00,36.7,18.7,46,27.05,35.6,58,1.5,205.2,3.3,0,0.00,0.00,0.00,35.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:17:40:00,35.8,19.3,49,27.05,35.5,40,1.7,181.5,3.0,0,0.00,0.00,0.00,31.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:17:50:00,35.3,17.9,47,27.06,35.6,22,1.2,261.8,2.8,0,0.00,0.00,0.00,32.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:18:00:00,34.6,17.3,47,27.05,35.6,6,1.1,224.3,2.3,0,0.00,0.00,0.00,28.9,.,.,.,.,30.8,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:18:10:00,33.8,17.4,50,27.04,35.6,2,0.1,294.6,1.2,0,0.00,0.00,0.00,28.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:18:20:00,33.0,16.6,50,27.05,35.6,0,0.4,58.97,2.3,0,0.00,0.00,0.00,27.6,.,.,.,.,29.4,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:18:30:00,32.4,15.9,50,27.03,35.6,0,0.2,231.7,1.4,0,0.00,0.00,0.00,27.1,.,.,.,.,28.7,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:18:40:00,31.8,16.3,52,27.04,35.6,0,0.6,299.3,1.5,0,0.00,0.00,0.00,28.2,.,.,.,.,29.9,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:18:50:00,31.5,16.6,53,27.04,35.6,0,0.1,325.4,1.2,0,0.00,0.00,0.00,27.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:19:00:00,31.3,17.2,56,27.04,35.6,0,0.0,360.7,0.0,0,0.00,0.00,0.00,25.6,.,.,.,.,27.4,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:19:10:00,30.4,17.2,57,27.03,35.6,0,0.4,309.3,1.7,0,0.00,0.00,0.00,26.4,.,.,.,.,27.3,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:19:20:00,30.2,17.4,58,27.03,35.6,0,0.5,61.96,1.7,0,0.00,0.00,0.00,25.7,.,.,.,.,27.1,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:19:30:00,29.9,17.9,60,27.03,35.6,0,0.3,108.6,1.7,0,0.00,0.00,0.00,26.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:19:40:00,30.1,18.5,61,27.03,35.7,0,0.7,232.1,1.9,0,0.00,0.00,0.00,25.8,.,.,.,.,27.2,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:19:50:00,29.9,18.5,62,27.02,35.6,0,0.3,238.9,1.5,0,0.00,0.00,0.00,25.2,.,.,.,.,27.1,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:20:00:00,29.5,18.4,63,27.01,35.6,0,0.1,345.6,1.2,0,0.00,0.00,0.00,25.4,.,.,.,.,26.4,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:20:10:00,29.5,18.3,63,27.02,35.7,0,0.4,253.1,1.5,0,0.00,0.00,0.00,25.2,.,.,.,.,26.3,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:20:20:00,29.4,18.1,63,27.02,35.6,0,0.0,3.171,0.0,0,0.00,0.00,0.00,24.6,.,.,.,.,26.3,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:20:30:00,28.5,18.2,65,27.01,35.7,0,0.1,72.81,1.2,0,0.00,0.00,0.00,24.0,.,.,.,.,25.4,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:20:40:00,27.8,18.3,67,27.01,35.6,0,0.2,236,1.5,0,0.00,0.00,0.00,22.4,.,.,.,.,24.9,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:20:50:00,27.6,18.3,69,27.01,35.7,0,0.6,57.97,1.5,0,0.00,0.00,0.00,24.7,.,.,.,.,25.2,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:21:00:00,28.3,17.7,66,27,35.6,0,0.6,111.7,1.9,0,0.00,0.00,0.00,24.2,.,.,.,.,25.4,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:21:10:00,28.0,17.6,65,27,35.7,0,0.2,106.4,1.5,0,0.00,0.00,0.00,24.0,.,.,.,.,25.0,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:21:20:00,27.7,17.4,65,27,35.7,0,0.0,362.9,0.0,0,0.00,0.00,0.00,22.9,.,.,.,.,24.9,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:21:30:00,27.3,17.6,67,27,35.7,0,0.2,67.42,1.5,0,0.00,0.00,0.00,24.1,.,.,.,.,25.1,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:21:40:00,27.0,17.9,68,26.99,35.7,0,0.4,117.5,1.9,0,0.00,0.00,0.00,23.5,.,.,.,.,24.0,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:21:50:00,26.8,17.5,68,26.99,35.7,0,0.4,0.288,1.5,0,0.00,0.00,0.00,22.0,.,.,.,.,24.1,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:22:00:00,26.1,17.9,70,27,35.7,0,1.0,165.6,2.6,0,0.00,0.00,0.00,22.1,.,.,.,.,24.1,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:22:10:00,25.5,17.7,71,26.98,35.7,0,0.7,123.6,1.9,0,0.00,0.00,0.00,22.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:22:20:00,25.5,17.9,73,26.98,35.7,0,0.6,196.4,1.7,0,0.00,0.00,0.00,21.7,.,.,.,.,23.1,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:22:30:00,25.5,17.9,73,26.98,35.7,0,0.9,197.4,1.7,0,0.00,0.00,0.00,22.6,.,.,.,.,23.3,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:22:40:00,25.7,17.5,71,26.98,35.7,0,0.8,86.2,1.9,0,0.00,0.00,0.00,22.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:22:50:00,25.1,17.4,72,26.97,35.7,0,0.6,238.1,1.7,0,0.00,0.00,0.00,21.7,.,.,.,.,22.3,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:23:00:00,25.1,17.4,73,26.96,35.7,0,0.5,98.6,1.9,0,0.00,0.00,0.00,21.4,.,.,.,.,22.6,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:23:10:00,24.7,17.3,73,26.96,35.7,0,0.5,227,2.1,0,0.00,0.00,0.00,21.0,.,.,.,.,22.5,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:23:20:00,24.7,16.9,72,26.96,35.7,0,0.9,39.36,2.3,0,0.00,0.00,0.00,21.2,.,.,.,.,22.6,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:23:30:00,24.3,16.8,72,26.98,35.7,0,0.3,59.35,1.7,0,0.00,0.00,0.00,20.4,.,.,.,.,22.3,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:23:40:00,23.9,16.7,73,26.96,35.7,0,0.3,269.3,1.4,0,0.00,0.00,0.00,20.0,.,.,.,.,21.9,.,.,.,.
10min,FGNet,pview,42.24,09FEB2020:23:50:00,23.5,16.8,75,26.96,35.7,0,0.0,222.7,0.0,0,0.00,0.00,0.00,19.5,.,.,.,.,20.9,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:00:00:00,28.7,18.0,63,34.55,32.7,0,1.8,95.1,3.7,0,0.00,0.00,0.13,26.1,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:00:10:00,29.2,18.3,64,34.54,32.7,0,3.4,60.4,5.7,0,0.00,0.00,0.00,27.1,.,.,.,.,28.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:00:20:00,29.4,18.5,63,34.53,32.8,0,2.2,58.56,5.3,0,0.00,0.00,0.00,26.1,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:00:30:00,29.2,19.3,65,34.53,32.8,0,1.4,140.4,3.3,0,0.00,0.00,0.00,25.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:00:40:00,29.3,19.5,66,34.52,32.8,0,2.9,254.1,5.1,0,0.00,0.00,0.00,24.9,.,.,.,.,27.0,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:00:50:00,28.2,19.1,66,34.51,32.7,0,1.7,283.4,3.1,0,0.00,0.00,0.00,24.4,.,.,.,.,26.6,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:01:00:00,28.3,18.7,66,34.51,32.8,0,2.7,113.9,5.3,0,0.00,0.00,0.00,24.4,.,.,.,.,25.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:01:10:00,28.1,18.5,66,34.5,32.8,0,3.5,44.97,6.4,0,0.00,0.00,0.00,25.1,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:01:20:00,27.3,18.5,68,34.49,32.7,0,2.3,44.99,4.2,0,0.00,0.00,0.00,23.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:01:30:00,26.5,18.5,69,34.47,32.8,0,0.8,183.1,2.6,0,0.00,0.00,0.00,22.6,.,.,.,.,24.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:01:40:00,26.1,18.3,70,34.46,32.8,0,2.0,103.5,4.0,0,0.00,0.00,0.00,24.3,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:01:50:00,26.5,18.0,69,34.45,32.7,0,3.5,67.14,6.5,0,0.00,0.00,0.00,24.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:02:00:00,27.0,17.0,65,34.45,32.7,0,3.1,90.8,6.0,0,0.00,0.00,0.00,24.1,.,.,.,.,25.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:02:10:00,26.2,16.7,65,34.44,32.8,0,1.6,227.3,3.7,0,0.00,0.00,0.00,23.6,.,.,.,.,24.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:02:20:00,26.0,17.0,67,34.43,32.7,0,1.5,69.6,3.3,0,0.00,0.00,0.00,23.1,.,.,.,.,24.9,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:02:30:00,26.0,16.9,66,34.43,32.8,0,2.3,59.01,3.3,0,0.00,0.00,0.00,22.6,.,.,.,.,24.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:02:40:00,25.4,17.3,68,34.42,32.8,0,1.4,89.4,3.1,0,0.00,0.00,0.00,22.2,.,.,.,.,23.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:02:50:00,25.2,17.5,70,34.41,32.8,0,2.2,72.72,3.9,0,0.00,0.00,0.00,22.2,.,.,.,.,23.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:03:00:00,24.4,16.9,70,34.4,32.8,0,1.9,141.9,3.7,0,0.00,0.00,0.00,19.4,.,.,.,.,20.9,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:03:10:00,23.9,16.8,72,34.4,32.7,0,0.0,144.9,1.2,0,0.00,0.00,0.00,20.3,.,.,.,.,22.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:03:20:00,23.1,16.9,73,34.39,32.8,0,0.4,131,2.4,0,0.00,0.00,0.00,19.0,.,.,.,.,20.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:03:30:00,23.3,16.6,73,34.39,32.7,0,2.1,78.8,3.7,0,0.00,0.00,0.00,18.5,.,.,.,.,20.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:03:40:00,22.5,16.3,73,34.37,32.7,0,0.6,51.57,1.9,0,0.00,0.00,0.00,18.7,.,.,.,.,21.0,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:03:50:00,21.8,16.3,75,34.37,32.8,0,0.5,199.5,2.1,0,0.00,0.00,0.00,17.1,.,.,.,.,19.9,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:04:00:00,20.8,16.0,76,34.35,32.8,0,0.8,125.8,2.8,0,0.00,0.00,0.00,17.6,.,.,.,.,19.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:04:10:00,21.3,15.9,76,34.35,32.7,0,2.1,70.28,3.9,0,0.00,0.00,0.00,18.9,.,.,.,.,20.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:04:20:00,21.0,15.5,75,34.35,32.7,0,1.8,132.1,3.9,0,0.00,0.00,0.00,17.8,.,.,.,.,20.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:04:30:00,21.0,15.3,74,34.33,32.7,0,1.5,44.34,3.0,0,0.00,0.00,0.00,18.4,.,.,.,.,19.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:04:40:00,21.3,15.1,74,34.32,32.8,0,1.4,84.8,2.4,0,0.00,0.00,0.00,18.5,.,.,.,.,20.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:04:50:00,21.4,15.4,75,34.31,32.7,0,1.8,163.4,3.5,0,0.00,0.00,0.00,17.2,.,.,.,.,19.9,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:05:00:00,20.0,15.1,76,34.31,32.7,0,0.8,265.9,2.8,0,0.00,0.00,0.00,16.9,.,.,.,.,18.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:05:10:00,20.1,15.2,78,34.29,32.8,0,1.8,50.14,4.6,0,0.00,0.00,0.00,17.5,.,.,.,.,19.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:05:20:00,20.8,15.3,77,34.28,32.8,0,2.5,76.95,4.4,0,0.00,0.00,0.00,18.4,.,.,.,.,20.9,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:05:30:00,20.6,15.2,77,34.27,32.8,0,2.5,186,4.2,0,0.00,0.00,0.00,18.3,.,.,.,.,19.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:05:40:00,21.3,15.7,77,34.26,32.8,0,1.9,154,3.7,0,0.00,0.00,0.00,18.0,.,.,.,.,20.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:05:50:00,20.3,15.5,77,34.24,32.8,0,1.4,135,3.1,0,0.00,0.00,0.00,18.0,.,.,.,.,19.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:06:00:00,20.7,15.6,78,34.21,32.8,0,2.3,50.33,3.5,0,0.00,0.00,0.00,17.6,.,.,.,.,19.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:06:10:00,20.6,15.7,79,34.18,32.8,0,1.5,78.78,3.1,0,0.00,0.00,0.00,18.9,.,.,.,.,20.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:06:20:00,21.0,15.8,77,34.17,32.8,0,2.1,107.3,3.5,0,0.00,0.00,0.00,17.8,.,.,.,.,19.6,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:06:30:00,20.6,15.7,78,34.17,32.8,0,1.4,141.3,2.8,0,0.00,0.00,0.00,17.7,.,.,.,.,19.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:06:40:00,20.6,15.8,78,34.16,32.8,0,1.9,160.4,4.2,0,0.00,0.00,0.00,17.4,.,.,.,.,19.5,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:06:50:00,20.1,15.7,79,34.13,32.8,0,0.6,167.6,1.9,0,0.00,0.00,0.00,17.2,.,.,.,.,19.0,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:07:00:00,20.6,15.8,79,34.13,32.8,0,2.9,90.5,4.2,0,0.00,0.00,0.00,18.4,.,.,.,.,19.5,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:07:10:00,20.8,15.7,79,34.13,32.8,0,2.6,52.73,3.9,0,0.00,0.00,0.00,18.0,.,.,.,.,19.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:07:20:00,21.0,15.8,79,34.12,32.7,1,2.7,49.46,4.4,0,0.00,0.00,0.00,18.8,.,.,.,.,20.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:07:30:00,21.7,16.6,77,34.12,32.8,3,2.9,46.56,6.4,0,0.00,0.00,0.00,20.0,.,.,.,.,21.0,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:07:40:00,21.4,16.1,75,34.11,32.8,6,0.9,74.61,3.1,0,0.00,0.00,0.00,18.9,.,.,.,.,20.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:07:50:00,21.7,15.8,75,34.11,32.8,12,2.5,56.14,4.6,0,0.00,0.00,0.00,18.5,.,.,.,.,19.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:08:00:00,20.4,15.3,76,34.09,32.8,20,0.1,188.4,1.7,0,0.00,0.00,0.00,18.6,.,.,.,.,19.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:08:10:00,20.4,15.6,78,34.07,32.8,19,0.6,72.33,2.4,0,0.00,0.00,0.00,18.4,.,.,.,.,19.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:08:20:00,20.7,15.4,78,34.07,32.8,20,2.3,64.94,4.2,0,0.00,0.00,0.00,19.3,.,.,.,.,20.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:08:30:00,21.5,15.2,76,34.06,32.8,27,2.1,56.69,4.4,0,0.00,0.00,0.00,20.6,.,.,.,.,21.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:08:40:00,21.4,15.2,75,34.06,32.8,29,1.8,137.7,3.7,0,0.00,0.00,0.00,20.9,.,.,.,.,21.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:08:50:00,21.1,15.5,76,34.05,32.8,31,1.5,143,3.5,0,0.00,0.00,0.00,20.5,.,.,.,.,20.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:09:00:00,21.2,15.7,77,34.04,32.8,37,1.0,82.6,2.1,0,0.00,0.00,0.00,21.3,.,.,.,.,21.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:09:10:00,21.9,15.5,75,34.03,32.7,39,2.2,88.4,4.4,0,0.00,0.00,0.00,21.7,.,.,.,.,21.5,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:09:20:00,22.1,15.7,76,34.01,32.7,182,0.0,257.5,0.0,0,0.00,0.00,0.00,44.8,.,.,.,.,32.6,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:09:30:00,25.0,16.3,73,34.01,32.7,306,1.6,53.76,3.9,0,0.00,0.00,0.00,45.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:09:40:00,27.1,16.9,69,34,32.7,346,2.4,127.5,3.9,0,0.00,0.00,0.00,59.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:09:50:00,30.5,17.6,63,33.99,32.7,370,2.3,115.5,3.5,0,0.00,0.00,0.00,59.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:10:00:00,32.8,17.3,56,33.98,32.8,390,2.4,148,5.3,0,0.00,0.00,0.00,56.1,.,.,.,.,41.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:10:10:00,34.0,17.3,53,33.97,32.8,414,1.9,149.3,4.0,0,0.00,0.00,0.00,67.1,.,.,.,.,50.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:10:20:00,33.7,17.8,52,33.96,32.7,434,1.7,178.3,3.5,0,0.00,0.00,0.00,75.5,.,.,.,.,47.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:10:30:00,33.9,18.0,52,33.95,32.8,425,1.8,225.1,5.3,0,0.00,0.00,0.00,64.9,.,.,.,.,48.9,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:10:40:00,33.6,18.3,53,33.94,32.8,450,3.3,171,5.3,0,0.00,0.00,0.00,53.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:10:50:00,33.0,18.5,55,33.94,32.7,331,3.7,173.8,6.7,0,0.00,0.00,0.00,57.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:11:00:00,35.9,18.5,53,33.93,32.8,471,0.7,194.4,3.3,0,0.00,0.00,0.00,70.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:11:10:00,34.3,18.5,53,33.92,32.7,543,2.0,269.9,4.6,0,0.00,0.00,0.00,76.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:11:20:00,34.4,18.2,52,33.92,32.7,553,1.7,215.3,4.0,0,0.00,0.00,0.00,77.8,.,.,.,.,51.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:11:30:00,36.2,17.9,49,33.91,32.8,565,0.9,138,3.1,0,0.00,0.00,0.00,82.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:11:40:00,35.7,17.8,46,33.91,32.8,578,1.8,117.6,4.6,0,0.00,0.00,0.00,83.1,.,.,.,.,55.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:11:50:00,36.4,17.6,47,33.9,32.8,587,2.4,212.4,6.5,0,0.00,0.00,0.00,64.7,.,.,.,.,44.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:12:00:00,35.8,17.2,48,33.89,32.8,598,3.5,169.4,6.7,0,0.00,0.00,0.00,72.6,.,.,.,.,51.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:12:10:00,35.5,17.4,49,33.89,32.7,604,4.3,310,7.1,0,0.00,0.00,0.00,75.1,.,.,.,.,47.6,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:12:20:00,36.3,17.8,48,33.88,32.7,610,2.8,166.9,4.9,0,0.00,0.00,0.00,74.5,.,.,.,.,48.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:12:30:00,36.8,17.6,47,33.88,32.8,614,2.7,127,5.5,0,0.00,0.00,0.00,80.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:12:40:00,37.1,17.5,46,33.87,32.8,614,1.8,279.5,4.4,0,0.00,0.00,0.00,87.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:12:50:00,38.4,18.4,45,33.86,32.8,612,2.5,183.3,7.4,0,0.00,0.00,0.00,68.0,.,.,.,.,46.7,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:13:00:00,37.6,17.7,44,33.85,32.8,611,3.2,244.9,6.7,0,0.00,0.00,0.00,68.4,.,.,.,.,46.5,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:13:10:00,36.9,18.2,48,33.84,32.8,608,6.7,288,11.2,0,0.00,0.00,0.00,61.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:13:20:00,36.8,17.3,46,33.84,32.8,604,6.5,296.6,10.7,0,0.00,0.00,0.00,67.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:13:30:00,37.3,16.9,45,33.83,32.7,601,6.1,279.7,10.8,0,0.00,0.00,0.00,59.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:13:40:00,37.3,17.2,45,33.83,32.7,594,6.8,282.4,11.0,0,0.00,0.00,0.00,62.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:13:50:00,37.7,16.6,44,33.83,32.7,586,5.5,270.3,9.2,0,0.00,0.00,0.00,68.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:14:00:00,37.6,17.4,45,33.83,32.7,573,8.8,285.5,13.7,0,0.00,0.00,0.00,52.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:14:10:00,37.9,17.8,46,33.82,32.8,562,7.2,269.6,11.9,0,0.00,0.00,0.00,63.4,.,.,.,.,47.2,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:14:20:00,37.5,18.1,46,33.81,32.7,549,9.3,296.8,15.5,0,0.00,0.00,0.00,51.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:14:30:00,37.9,17.3,45,33.8,32.8,541,8.1,289.2,12.5,0,0.00,0.00,0.00,56.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:14:40:00,38.1,17.7,45,33.79,32.7,551,7.8,284.8,13.3,0,0.00,0.00,0.00,62.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:14:50:00,38.5,17.3,44,33.78,32.8,577,8.2,274.4,14.1,0,0.00,0.00,0.00,55.6,.,.,.,.,43.0,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:15:00:00,38.6,17.8,44,33.77,32.8,580,8.3,271.9,14.1,0,0.00,0.00,0.00,50.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:15:10:00,38.2,18.4,46,33.77,32.8,559,9.5,286.6,13.2,0,0.00,0.00,0.00,48.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:15:20:00,38.5,18.5,46,33.77,32.8,563,9.7,283.2,15.1,0,0.00,0.00,0.00,48.2,.,.,.,.,41.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:15:30:00,38.2,18.7,46,33.77,32.7,522,9.9,288.1,15.7,0,0.00,0.00,0.00,51.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:15:40:00,38.6,18.3,45,33.76,32.7,469,8.1,289,14.1,0,0.00,0.00,0.00,48.0,.,.,.,.,42.5,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:15:50:00,38.1,18.3,46,33.76,32.7,426,8.7,281.6,11.9,0,0.00,0.00,0.00,49.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,alpine,42.04,09FEB2020:16:00:00,38.7,18.6,46,33.75,32.8,397,6.7,283.7,10.8,0,0.00,0.00,0.00,51.7,.,.,.,.,44.6,.,.,.,.
