10min,FGNet,perry,42.06,22JAN2020:04:40:00,34.6,32.7,92,.,.,0,1.2,295.5,3.1,100,0.00,0.00,0.01,33.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:04:50:00,34.3,32.5,91,.,.,0,2.2,316.5,5.7,100,0.00,0.00,0.01,33.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:05:00:00,34.5,32.1,91,.,.,0,4.0,253.3,5.3,100,0.00,0.00,0.01,33.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:05:10:00,35.2,32.8,91,.,.,0,1.7,317.3,4.0,100,0.00,0.00,0.01,33.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:05:20:00,34.7,32.5,91,.,.,0,1.9,360.9,3.1,100,0.00,0.00,0.01,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:05:30:00,35.1,32.9,92,.,.,0,1.6,326.4,3.1,100,0.00,0.00,0.01,33.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:05:40:00,35.1,33.1,91,.,.,0,0.0,404.8,0.0,100,0.00,0.00,0.01,33.8,.,.,.,.,34.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:05:50:00,35.1,32.9,91,.,.,0,3.2,281,4.6,100,0.00,0.00,0.01,34.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:06:00:00,35.6,33.2,91,.,.,0,2.9,358.3,5.5,100,0.00,0.00,0.01,34.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:06:10:00,35.5,32.6,90,.,.,0,4.3,387.5,6.7,100,0.00,0.00,0.01,34.7,.,.,.,.,34.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:06:20:00,36.4,32.8,88,.,.,0,3.0,285.2,4.6,100,0.00,0.00,0.01,35.3,.,.,.,.,35.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:06:30:00,36.2,32.8,87,.,.,0,1.8,332,3.5,100,0.00,0.00,0.01,34.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:06:40:00,35.8,32.9,88,.,.,0,2.0,365.1,3.5,100,0.00,0.00,0.01,34.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:06:50:00,35.2,32.6,89,.,.,0,3.0,409.7,4.2,100,0.00,0.00,0.01,33.8,.,.,.,.,34.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:07:00:00,35.0,32.5,90,.,.,0,1.7,291,3.3,100,0.00,0.00,0.01,34.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:07:10:00,35.2,32.6,90,.,.,0,3.1,385.5,4.9,100,0.00,0.00,0.01,34.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:07:20:00,34.7,32.2,90,.,.,0,4.4,417.4,7.3,100,0.01,0.01,0.02,31.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:07:30:00,33.8,31.6,92,.,.,0,3.5,284.9,4.9,100,0.00,0.01,0.02,31.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:07:40:00,34.0,31.8,93,.,.,0,4.1,258,6.0,100,0.02,0.03,0.04,32.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:07:50:00,34.5,32.2,92,.,.,0,4.1,240.8,6.4,100,0.00,0.03,0.04,33.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:08:00:00,34.5,32.2,92,.,.,2,4.7,256.5,6.5,100,0.01,0.04,0.05,33.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:08:10:00,34.3,32.1,92,.,.,6,5.7,354.1,8.2,100,0.00,0.00,0.05,33.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:08:20:00,34.2,32.1,93,.,.,8,5.7,313.1,8.3,100,0.00,0.00,0.05,33.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:08:30:00,34.6,32.3,93,.,.,22,5.8,293.5,7.4,100,0.01,0.01,0.06,34.2,.,.,.,.,33.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:08:40:00,34.7,32.3,92,.,.,21,6.1,405.7,9.1,100,0.00,0.01,0.06,34.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:08:50:00,34.2,32.2,93,.,.,12,6.9,398.3,9.4,100,0.00,0.01,0.06,33.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:09:00:00,34.1,32.2,94,.,.,25,4.7,304.1,6.4,100,0.01,0.02,0.07,34.0,.,.,.,.,33.6,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:09:10:00,34.1,32.3,94,.,.,41,5.7,437.2,6.9,100,0.00,0.00,0.07,34.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:09:20:00,34.4,32.4,94,.,.,67,5.1,296.7,6.5,100,0.01,0.01,0.08,35.7,.,.,.,.,34.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:09:30:00,34.8,32.7,94,.,.,96,4.5,245.5,6.0,100,0.00,0.01,0.08,36.3,.,.,.,.,35.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:09:40:00,35.6,33.0,92,.,.,119,4.4,256.1,5.8,100,0.00,0.01,0.08,37.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:09:50:00,36.1,33.2,90,.,.,128,4.3,379.2,5.8,100,0.00,0.01,0.08,38.8,.,.,.,.,36.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:10:00:00,36.4,33.3,90,.,.,122,3.8,299.4,5.3,100,0.00,0.01,0.08,39.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:10:10:00,37.0,33.2,88,.,.,142,3.0,357.9,4.4,100,0.00,0.00,0.08,41.0,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:10:20:00,37.5,33.8,87,.,.,130,2.9,388.3,4.6,100,0.00,0.00,0.08,41.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:10:30:00,37.4,34.3,89,.,.,173,3.1,349.8,4.0,100,0.00,0.00,0.08,42.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:10:40:00,37.1,34.2,90,.,.,170,3.1,374.3,4.0,100,0.00,0.00,0.08,41.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:10:50:00,36.3,34.1,92,.,.,187,3.4,363.7,4.6,100,0.00,0.00,0.08,41.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:11:00:00,36.3,33.7,91,.,.,240,3.8,362.4,5.5,100,0.00,0.00,0.08,42.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:11:10:00,36.8,33.1,89,.,.,221,4.1,376.5,5.5,100,0.00,0.00,0.08,42.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:11:20:00,36.8,33.5,89,.,.,175,3.2,361.9,4.4,100,0.00,0.00,0.08,43.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:11:30:00,37.0,33.7,89,.,.,245,2.9,332,4.4,100,0.00,0.00,0.08,46.3,.,.,.,.,40.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:11:40:00,37.5,33.7,88,.,.,246,2.7,367.3,4.6,100,0.00,0.00,0.08,45.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:11:50:00,37.5,33.9,88,.,.,222,3.2,375.1,5.1,100,0.00,0.00,0.08,43.3,.,.,.,.,39.8,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:12:00:00,37.3,33.9,89,.,.,216,2.5,380,4.6,100,0.00,0.00,0.08,44.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:12:10:00,37.2,33.5,88,.,.,207,3.6,394.3,5.5,100,0.00,0.00,0.08,45.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:12:20:00,36.7,33.2,88,.,.,225,4.5,394.4,6.4,100,0.00,0.00,0.08,44.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:12:30:00,36.5,33.1,89,.,.,214,3.8,368.9,5.3,100,0.00,0.00,0.08,42.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:12:40:00,36.7,32.7,87,.,.,245,3.0,369.3,4.6,100,0.00,0.00,0.08,45.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:12:50:00,37.0,32.9,87,.,.,214,2.6,391.7,3.9,100,0.00,0.00,0.08,45.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:13:00:00,37.0,33.2,87,.,.,194,2.0,375.9,4.0,100,0.00,0.00,0.08,46.4,.,.,.,.,40.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:13:10:00,37.2,33.2,86,.,.,204,0.9,373.7,2.6,100,0.00,0.00,0.08,49.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:13:20:00,37.3,33.3,86,.,.,229,0.4,336.6,2.1,100,0.00,0.00,0.08,48.2,.,.,.,.,41.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:13:30:00,37.5,33.3,85,.,.,202,1.5,400.8,2.4,100,0.00,0.00,0.08,48.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:13:40:00,37.8,33.6,85,.,.,234,0.6,419.3,2.8,100,0.00,0.00,0.08,50.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:13:50:00,38.0,33.7,84,.,.,259,1.8,405.2,4.2,100,0.00,0.00,0.08,47.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:14:00:00,38.3,33.8,84,.,.,239,3.5,430.6,4.6,100,0.00,0.00,0.08,45.8,.,.,.,.,42.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:14:10:00,38.3,33.7,84,.,.,223,3.7,406.5,5.1,100,0.00,0.00,0.08,46.5,.,.,.,.,43.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:14:20:00,38.5,33.8,84,.,.,217,3.4,305.9,5.8,100,0.00,0.00,0.08,45.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:14:30:00,38.5,33.2,82,.,.,194,3.3,371.2,4.8,100,0.00,0.00,0.08,46.1,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:14:40:00,38.8,31.9,77,.,.,183,2.2,392.7,4.6,100,0.00,0.00,0.08,47.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:14:50:00,39.0,32.4,77,.,.,177,1.7,377,3.5,100,0.00,0.00,0.08,46.0,.,.,.,.,41.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:15:00:00,39.3,32.4,76,.,.,171,2.8,406.3,4.0,100,0.00,0.00,0.08,46.2,.,.,.,.,41.8,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:15:10:00,39.1,33.0,79,.,.,154,3.9,378.2,5.8,100,0.00,0.00,0.08,42.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:15:20:00,38.0,33.7,84,.,.,142,4.0,370.4,6.2,100,0.00,0.00,0.08,43.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:15:30:00,38.2,33.9,85,.,.,135,2.7,370,4.4,100,0.00,0.00,0.08,44.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:15:40:00,38.5,33.9,85,.,.,135,2.7,385.9,4.4,100,0.00,0.00,0.08,42.9,.,.,.,.,40.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:15:50:00,38.4,34.2,85,.,.,109,3.5,366,4.8,100,0.00,0.00,0.08,41.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:16:00:00,38.3,34.2,85,.,.,79,2.9,373.1,4.0,100,0.00,0.00,0.08,40.4,.,.,.,.,39.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:16:10:00,38.3,34.0,85,.,.,56,2.5,347.8,3.5,100,0.00,0.00,0.08,39.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:16:20:00,38.3,33.9,84,.,.,40,1.6,367.4,2.6,100,0.00,0.00,0.08,38.6,.,.,.,.,38.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:16:30:00,38.2,33.6,84,.,.,31,1.6,360.9,2.4,100,0.00,0.00,0.08,38.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:16:40:00,38.1,33.5,83,.,.,28,0.7,393,2.1,100,0.00,0.00,0.08,38.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:16:50:00,37.9,33.5,84,.,.,26,1.5,414.5,2.6,100,0.00,0.00,0.08,37.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:17:00:00,37.8,33.5,84,.,.,20,1.4,398.6,4.0,100,0.00,0.00,0.08,37.2,.,.,.,.,37.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:17:10:00,37.4,33.7,86,.,.,11,4.4,274.9,6.0,100,0.00,0.00,0.08,36.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:17:20:00,37.1,33.7,88,.,.,8,3.3,263,4.6,100,0.00,0.00,0.08,36.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:17:30:00,37.1,33.6,87,.,.,4,3.5,311.2,4.6,100,0.00,0.00,0.08,35.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:17:40:00,36.8,33.4,87,.,.,2,2.8,350.1,3.7,100,0.00,0.00,0.08,35.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:17:50:00,36.4,33.2,87,.,.,0,0.1,255.8,1.5,100,0.00,0.00,0.08,34.3,.,.,.,.,34.8,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:18:00:00,35.8,32.8,86,.,.,0,0.0,276.4,0.0,100,0.00,0.00,0.08,33.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:18:10:00,35.4,32.4,85,.,.,0,0.5,365.5,1.7,100,0.00,0.00,0.08,33.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:18:20:00,35.6,32.2,85,.,.,0,0.0,270.2,0.0,100,0.00,0.00,0.08,34.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:18:30:00,36.1,31.8,82,.,.,0,0.0,317.3,0.0,100,0.00,0.00,0.08,33.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:18:40:00,35.6,31.7,82,.,.,0,0.0,376.7,0.0,100,0.00,0.00,0.08,33.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:18:50:00,35.5,31.9,84,.,.,0,0.0,322.6,0.0,100,0.00,0.00,0.08,34.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:19:00:00,35.8,32.2,85,.,.,0,0.3,335.1,2.1,100,0.00,0.00,0.08,34.2,.,.,.,.,34.8,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:19:10:00,35.5,32.3,85,.,.,0,0.2,324.1,1.7,100,0.00,0.00,0.08,33.2,.,.,.,.,33.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:19:20:00,34.8,32.0,86,.,.,0,0.5,339,2.4,100,0.00,0.00,0.08,33.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:19:30:00,35.0,32.4,89,.,.,0,0.9,354.7,2.1,100,0.00,0.00,0.08,33.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:19:40:00,34.7,32.4,90,.,.,0,0.1,248.2,1.7,100,0.00,0.00,0.08,33.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:19:50:00,34.7,32.5,91,.,.,0,0.0,248.6,0.0,100,0.00,0.00,0.08,33.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:20:00:00,34.5,32.5,90,.,.,0,0.3,270.7,2.3,100,0.00,0.00,0.08,33.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:20:10:00,34.5,32.5,91,.,.,0,0.9,340.5,2.6,100,0.00,0.00,0.08,33.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:20:20:00,34.5,32.7,91,.,.,0,0.3,371.7,1.7,100,0.00,0.00,0.08,32.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:20:30:00,34.5,32.6,91,.,.,0,0.4,370.4,2.1,100,0.00,0.00,0.08,33.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:20:40:00,34.7,32.7,91,.,.,0,1.8,257.8,2.4,100,0.00,0.00,0.08,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:20:50:00,34.5,32.6,91,.,.,0,0.7,352.4,2.1,100,0.00,0.00,0.08,33.1,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:21:00:00,34.7,32.7,91,.,.,0,0.3,261.1,2.3,100,0.00,0.00,0.08,33.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:21:10:00,34.6,32.7,90,.,.,0,0.0,335.6,0.0,100,0.00,0.00,0.08,33.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:21:20:00,34.8,32.5,90,.,.,0,1.5,240.7,2.8,100,0.00,0.00,0.08,33.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:21:30:00,35.0,32.6,89,.,.,0,2.3,259.1,3.0,100,0.00,0.00,0.08,33.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:21:40:00,34.8,32.4,88,.,.,0,0.1,318.2,1.9,100,0.00,0.00,0.08,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:21:50:00,35.0,32.4,89,.,.,0,2.3,267.2,3.7,100,0.00,0.00,0.08,34.3,.,.,.,.,34.4,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:22:00:00,35.4,32.5,88,.,.,0,2.3,277.4,3.3,100,0.00,0.00,0.08,33.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:22:10:00,34.8,32.2,88,.,.,0,0.4,364.6,1.7,100,0.00,0.00,0.08,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:22:20:00,35.0,32.3,88,.,.,0,2.4,278.9,3.3,100,0.00,0.00,0.08,34.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:22:30:00,35.1,32.4,89,.,.,0,3.0,327.2,3.5,100,0.00,0.00,0.08,34.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:22:40:00,35.3,32.4,88,.,.,0,2.1,264.5,3.0,100,0.00,0.00,0.08,33.8,.,.,.,.,34.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:22:50:00,35.9,32.3,86,.,.,0,3.3,283.1,4.2,100,0.00,0.00,0.08,35.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:23:00:00,36.0,32.0,83,.,.,0,1.5,323.1,4.0,100,0.00,0.00,0.08,33.7,.,.,.,.,34.4,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:23:10:00,35.6,32.1,85,.,.,0,0.0,340.9,1.2,100,0.00,0.00,0.08,34.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:23:20:00,35.5,32.0,86,.,.,0,0.0,332.2,0.0,100,0.00,0.00,0.08,33.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:23:30:00,35.3,32.0,86,.,.,0,0.0,350.8,0.0,100,0.00,0.00,0.08,33.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:23:40:00,35.3,31.6,85,.,.,0,0.8,290.4,3.0,100,0.00,0.00,0.08,34.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,perry,42.06,22JAN2020:23:50:00,35.2,31.4,83,.,.,0,2.3,271.9,3.0,100,0.00,0.00,0.08,33.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:00:00:00,38.0,33.4,83,26.18,34.6,0,0.0,80.8,1.2,100,0.00,0.00,0.00,36.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:00:10:00,37.5,33.2,83,26.17,34.6,0,2.5,291,4.4,100,0.00,0.00,0.00,35.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:00:20:00,37.1,32.5,83,26.17,34.7,0,1.8,302.5,3.7,100,0.00,0.00,0.00,35.8,.,.,.,.,36.7,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:00:30:00,37.1,32.5,83,26.17,34.6,0,0.2,306.7,1.9,100,0.00,0.00,0.00,35.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:00:40:00,37.3,32.8,83,26.18,34.6,0,0.0,237.2,0.0,100,0.00,0.00,0.00,36.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:00:50:00,37.4,33.5,85,26.18,34.6,0,0.4,113,1.7,100,0.00,0.00,0.00,36.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:01:00:00,37.1,34.0,87,26.18,34.6,0,0.3,31.55,1.4,100,0.00,0.00,0.00,35.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:01:10:00,36.9,34.0,88,26.17,34.6,0,0.0,39.7,1.5,100,0.00,0.00,0.00,36.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:01:20:00,37.0,34.3,89,26.17,34.6,0,0.3,22.79,2.1,100,0.00,0.00,0.00,36.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:01:30:00,37.0,34.4,89,26.18,34.6,0,0.4,40.99,3.0,100,0.00,0.00,0.00,35.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:01:40:00,37.3,34.4,89,26.18,34.6,0,0.4,45.21,1.7,100,0.01,0.01,0.01,36.2,.,.,.,.,36.1,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:01:50:00,37.4,34.5,89,26.18,34.6,0,0.4,48.37,2.6,100,0.00,0.01,0.01,36.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:02:00:00,38.1,34.6,88,26.18,34.5,0,0.7,39.79,2.4,100,0.00,0.01,0.01,36.7,.,.,.,.,36.5,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:02:10:00,38.3,34.6,87,26.18,34.6,0,0.4,44.62,1.7,100,0.00,0.00,0.01,36.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:02:20:00,38.2,34.6,87,26.18,34.6,0,0.0,63.49,1.2,100,0.00,0.00,0.01,36.6,.,.,.,.,36.5,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:02:30:00,38.4,34.7,87,26.18,34.6,0,0.1,92.7,1.4,100,0.00,0.00,0.01,36.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:02:40:00,38.4,34.7,87,26.19,34.6,0,0.3,217.9,1.7,100,0.00,0.00,0.01,36.9,.,.,.,.,36.7,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:02:50:00,39.0,34.8,86,26.19,34.6,0,0.4,215.6,1.5,100,0.00,0.00,0.01,36.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:03:00:00,38.4,34.5,85,26.19,34.7,0,0.2,233.5,1.4,100,0.00,0.00,0.01,36.2,.,.,.,.,36.2,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:03:10:00,38.4,34.4,85,26.19,34.6,0,0.9,336.4,2.3,100,0.00,0.00,0.01,37.6,.,.,.,.,36.9,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:03:20:00,38.8,34.4,84,26.21,34.6,0,1.2,305.6,2.1,100,0.00,0.00,0.01,36.9,.,.,.,.,36.9,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:03:30:00,38.6,34.5,84,26.22,34.6,0,2.2,294.8,3.7,100,0.00,0.00,0.01,37.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:03:40:00,38.2,34.4,84,26.21,34.6,0,1.7,273.4,3.1,100,0.00,0.00,0.01,36.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:03:50:00,37.6,34.3,86,26.21,34.6,0,1.2,305.4,3.5,100,0.00,0.00,0.01,36.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:04:00:00,37.5,34.4,87,26.21,34.6,0,0.6,267.6,2.1,100,0.01,0.01,0.02,35.8,.,.,.,.,35.7,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:04:10:00,37.4,34.5,88,26.24,34.6,0,1.5,252.8,3.7,100,0.01,0.01,0.03,36.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:04:20:00,37.3,34.8,89,26.24,34.6,0,0.8,38.61,1.5,100,0.00,0.01,0.03,36.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:04:30:00,37.3,34.8,90,26.25,34.6,0,0.3,89.7,1.4,100,0.00,0.01,0.03,36.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:04:40:00,37.4,35.0,90,26.26,34.6,0,0.3,76.78,1.7,100,0.01,0.02,0.04,36.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:04:50:00,37.3,35.0,90,26.28,34.6,0,0.2,14.28,1.2,100,0.00,0.02,0.04,36.1,.,.,.,.,36.2,.,.,.,.
10min,FGNet,pview,42.24,22JAN2020:05:00:00,37.2,35.0,90,26.29,34.6,0,0.0,8.6,0.0,100,0.00,0.02,0.04,35.9,.,.,.,.,36.1,.,.,.,.
