10min,FGNet,pview,42.24,24AUG2020:03:40:00,75.4,46.8,39,23.03,74.9,0,0.2,40.74,2.3,0,0.00,0.00,0.00,74.8,.,.,.,.,75.1,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:03:50:00,76.9,45.9,35,23.08,74.9,0,0.3,38.09,2.1,0,0.00,0.00,0.00,75.2,.,.,.,.,75.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:04:00:00,77.1,45.9,34,23.05,74.9,0,0.4,38.67,2.1,0,0.00,0.00,0.00,75.2,.,.,.,.,75.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:04:10:00,76.2,47.4,36,23.04,74.8,0,0.0,45.51,0.0,0,0.00,0.00,0.00,70.7,.,.,.,.,71.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:04:20:00,73.6,48.0,39,23.04,74.8,0,0.2,97.6,1.5,0,0.00,0.00,0.00,69.9,.,.,.,.,71.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:04:30:00,72.7,47.9,40,23.05,74.9,0,0.8,191.2,2.6,0,0.00,0.00,0.00,70.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:04:40:00,72.8,46.7,38,23.07,74.9,0,0.1,170.6,1.2,0,0.00,0.00,0.00,70.3,.,.,.,.,71.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:04:50:00,71.8,48.8,43,23.06,74.8,0,0.0,323.6,1.2,0,0.00,0.00,0.00,69.3,.,.,.,.,69.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:05:00:00,71.2,49.6,46,23.09,74.9,0,0.1,4.949,1.2,0,0.00,0.00,0.00,68.2,.,.,.,.,69.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:05:10:00,70.3,50.3,49,23.06,74.8,0,0.1,140.5,1.2,0,0.00,0.00,0.00,67.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:05:20:00,69.7,50.5,50,23.05,74.8,0,0.0,51.03,0.0,0,0.00,0.00,0.00,65.8,.,.,.,.,67.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:05:30:00,68.9,50.4,51,23.05,74.8,0,0.0,289.8,0.0,0,0.00,0.00,0.00,65.8,.,.,.,.,66.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:05:40:00,68.2,51.1,54,23.04,74.8,0,0.0,29.95,0.0,0,0.00,0.00,0.00,65.5,.,.,.,.,66.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:05:50:00,67.5,52.1,58,23.04,74.8,0,0.7,201.7,2.4,0,0.00,0.00,0.00,64.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:06:00:00,67.4,53.0,60,23.05,74.8,0,0.1,22.28,1.4,0,0.00,0.00,0.00,65.2,.,.,.,.,65.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:06:10:00,68.0,53.0,60,23.03,74.7,0,0.1,18.41,1.4,0,0.00,0.00,0.00,68.1,.,.,.,.,68.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:06:20:00,70.7,51.5,54,23.04,74.8,0,0.1,8.68,1.4,0,0.00,0.00,0.00,70.2,.,.,.,.,70.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:06:30:00,72.6,47.3,43,23,74.7,0,0.1,8.74,1.2,0,0.00,0.00,0.00,71.0,.,.,.,.,71.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:06:40:00,74.4,46.4,38,23.02,74.7,1,0.0,8.22,1.2,0,0.00,0.00,0.00,71.5,.,.,.,.,72.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:06:50:00,75.6,46.2,36,23.02,74.7,3,0.1,241.2,2.1,0,0.00,0.00,0.00,72.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:07:00:00,73.3,48.0,39,23.02,74.7,8,0.9,183.9,2.8,0,0.00,0.00,0.00,68.8,.,.,.,.,70.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:07:10:00,71.5,48.4,42,23.03,74.7,16,0.6,246.7,1.9,0,0.00,0.00,0.00,68.4,.,.,.,.,69.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:07:20:00,70.8,49.0,45,23.03,74.6,24,0.3,234.2,1.9,0,0.00,0.00,0.00,68.8,.,.,.,.,69.4,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:07:30:00,70.0,49.7,48,23.02,74.6,30,0.5,200.3,3.1,0,0.00,0.00,0.00,68.4,.,.,.,.,68.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:07:40:00,69.7,49.0,47,23,74.6,35,0.1,245.9,1.4,0,0.00,0.00,0.00,69.0,.,.,.,.,69.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:07:50:00,70.1,50.0,49,23,74.6,41,0.0,235.1,0.0,0,0.00,0.00,0.00,68.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:08:00:00,69.8,50.9,51,23,74.6,57,0.0,350.3,1.2,0,0.00,0.00,0.00,68.9,.,.,.,.,69.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:08:10:00,69.9,51.8,53,23,74.6,83,0.0,347.2,0.0,0,0.00,0.00,0.00,70.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:08:20:00,70.7,53.1,54,23.01,74.5,90,0.0,347.2,0.0,0,0.00,0.00,0.00,72.4,.,.,.,.,72.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:08:30:00,71.4,53.7,54,23,74.5,189,0.0,224.9,1.2,0,0.00,0.00,0.00,76.2,.,.,.,.,74.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:08:40:00,72.4,56.1,55,23,74.5,178,0.1,81.8,1.2,0,0.00,0.00,0.00,77.1,.,.,.,.,76.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:08:50:00,73.9,55.8,53,23,74.5,188,0.1,51.15,1.4,0,0.00,0.00,0.00,77.5,.,.,.,.,77.1,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:09:00:00,74.6,56.0,52,23,74.5,243,0.0,132.4,0.0,0,0.00,0.00,0.00,81.0,.,.,.,.,80.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:09:10:00,75.7,57.2,51,22.99,74.4,266,0.0,148.9,0.0,0,0.00,0.00,0.00,81.0,.,.,.,.,80.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:09:20:00,77.6,57.4,48,22.99,74.4,445,0.0,139.9,0.0,0,0.00,0.00,0.00,87.9,.,.,.,.,90.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:09:30:00,80.0,56.6,43,22.96,74.5,521,0.2,135.7,2.1,0,0.00,0.00,0.00,90.1,.,.,.,.,93.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:09:40:00,82.8,55.0,38,22.95,74.5,423,0.6,127.6,2.3,0,0.00,0.00,0.00,88.6,.,.,.,.,92.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:09:50:00,82.3,55.6,38,22.94,74.5,535,0.2,268.5,2.3,0,0.00,0.00,0.00,89.6,.,.,.,.,93.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:10:00:00,81.8,56.2,39,22.93,74.5,452,0.4,261.5,1.5,0,0.00,0.00,0.00,86.6,.,.,.,.,88.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:10:10:00,81.2,59.1,44,22.95,74.5,453,0.5,247.6,1.9,0,0.00,0.00,0.00,87.8,.,.,.,.,90.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:10:20:00,81.3,60.5,46,22.93,74.5,564,0.5,242,2.6,0,0.00,0.00,0.00,88.4,.,.,.,.,92.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:10:30:00,81.8,57.9,41,22.93,74.5,312,0.2,248.9,1.4,0,0.00,0.00,0.00,84.9,.,.,.,.,89.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:10:40:00,81.9,56.6,39,22.98,74.5,340,0.0,175.4,0.0,0,0.00,0.00,0.00,91.6,.,.,.,.,91.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:10:50:00,82.9,54.9,36,22.92,74.5,627,0.6,108,2.6,0,0.00,0.00,0.00,96.3,.,.,.,.,96.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:11:00:00,84.5,54.3,35,22.96,74.5,561,2.0,121.8,3.5,0,0.00,0.00,0.00,94.6,.,.,.,.,93.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:11:10:00,85.1,51.6,32,22.96,74.4,553,1.5,135.7,3.7,0,0.00,0.00,0.00,98.3,.,.,.,.,95.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:11:20:00,85.9,51.1,30,22.92,74.4,670,1.4,151.3,2.6,0,0.00,0.00,0.00,100.6,.,.,.,.,97.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:11:30:00,86.4,52.4,31,22.89,74.5,615,1.0,218.7,3.1,0,0.00,0.00,0.00,103.3,.,.,.,.,98.4,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:11:40:00,87.5,53.2,31,22.94,74.4,632,1.1,209.3,3.3,0,0.00,0.00,0.00,98.6,.,.,.,.,97.1,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:11:50:00,87.2,54.9,33,22.88,74.4,711,0.9,265.7,2.4,0,0.00,0.00,0.00,107.4,.,.,.,.,100.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:12:00:00,86.9,54.3,32,22.89,74.4,670,2.0,262.6,4.6,0,0.00,0.00,0.00,100.4,.,.,.,.,95.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:12:10:00,87.8,51.0,29,22.89,74.4,752,3.0,218.6,4.9,0,0.00,0.00,0.00,113.2,.,.,.,.,102.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:12:20:00,88.3,50.7,28,22.88,74.3,695,2.0,260.2,4.6,0,0.00,0.00,0.00,113.9,.,.,.,.,102.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:12:30:00,89.6,49.3,26,22.89,74.4,819,1.1,179.1,2.6,0,0.00,0.00,0.00,122.3,.,.,.,.,109.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:12:40:00,91.1,49.4,26,22.92,74.3,860,1.7,148.2,3.9,0,0.00,0.00,0.00,122.9,.,.,.,.,108.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:12:50:00,91.1,50.6,27,22.88,74.3,639,2.4,163.8,4.2,0,0.00,0.00,0.00,111.3,.,.,.,.,99.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:13:00:00,89.3,49.8,27,22.9,74.3,603,2.6,120.1,5.1,0,0.00,0.00,0.00,112.9,.,.,.,.,101.4,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:13:10:00,91.0,50.1,26,22.89,74.3,835,2.1,142.6,4.4,0,0.00,0.00,0.00,123.2,.,.,.,.,105.4,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:13:20:00,90.7,51.4,27,22.85,74.3,842,2.5,218.9,5.3,0,0.00,0.00,0.00,124.0,.,.,.,.,105.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:13:30:00,90.0,50.6,26,22.84,74.3,832,1.9,211.7,4.9,0,0.00,0.00,0.00,125.3,.,.,.,.,104.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:13:40:00,90.9,51.7,27,22.83,74.3,788,2.9,244.2,6.2,0,0.00,0.00,0.00,127.1,.,.,.,.,106.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:13:50:00,91.6,51.6,27,22.79,74.3,813,3.5,224.5,7.8,0,0.00,0.00,0.00,128.5,.,.,.,.,106.1,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:14:00:00,91.9,49.9,25,22.84,74.3,601,2.6,172,6.5,0,0.00,0.00,0.00,128.8,.,.,.,.,107.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:14:10:00,92.3,52.5,27,22.79,74.3,770,1.5,249.1,4.4,0,0.00,0.00,0.00,111.2,.,.,.,.,102.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:14:20:00,91.3,52.2,27,22.82,74.4,526,3.4,211,6.4,0,0.00,0.00,0.00,114.1,.,.,.,.,99.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:14:30:00,91.5,53.1,28,22.82,74.4,825,1.5,212.8,3.5,0,0.00,0.00,0.00,135.3,.,.,.,.,106.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:14:40:00,93.5,54.9,27,22.8,74.4,1007,1.2,237.3,3.3,0,0.00,0.00,0.00,134.9,.,.,.,.,109.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:14:50:00,93.8,50.1,23,22.82,74.4,856,2.9,218.7,5.1,0,0.00,0.00,0.00,135.9,.,.,.,.,107.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:15:00:00,94.6,50.1,23,22.8,74.4,911,3.0,188.2,5.7,0,0.00,0.00,0.00,143.9,.,.,.,.,110.4,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:15:10:00,93.7,50.2,23,22.82,74.5,810,2.9,218.7,6.9,0,0.00,0.00,0.00,136.9,.,.,.,.,110.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:15:20:00,94.4,49.9,23,22.75,74.5,910,2.0,225,5.3,0,0.00,0.00,0.00,138.1,.,.,.,.,109.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:15:30:00,95.1,51.1,23,22.73,74.6,786,3.1,241.8,5.8,0,0.00,0.00,0.00,129.6,.,.,.,.,105.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:15:40:00,94.8,49.7,22,22.76,74.6,726,1.7,216,4.9,0,0.00,0.00,0.00,137.1,.,.,.,.,108.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:15:50:00,95.1,49.7,22,22.71,74.6,701,3.1,169.2,6.5,0,0.00,0.00,0.00,130.6,.,.,.,.,105.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:16:00:00,94.4,49.4,22,22.77,74.6,685,3.4,224.2,5.8,0,0.00,0.00,0.00,133.6,.,.,.,.,105.1,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:16:10:00,94.7,52.2,25,22.75,74.7,662,1.6,254,3.5,0,0.00,0.00,0.00,135.3,.,.,.,.,105.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:16:20:00,94.7,48.9,21,22.76,74.7,640,2.7,188.5,5.3,0,0.00,0.00,0.00,130.9,.,.,.,.,106.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:16:30:00,94.6,48.7,22,22.73,74.7,617,2.9,174.6,5.1,0,0.00,0.00,0.00,135.8,.,.,.,.,104.4,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:16:40:00,94.6,49.2,22,22.74,74.7,592,2.3,167,3.9,0,0.00,0.00,0.00,136.0,.,.,.,.,105.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:16:50:00,93.8,48.1,21,22.73,74.8,562,2.1,159,3.9,0,0.00,0.00,0.00,131.0,.,.,.,.,105.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:17:00:00,95.2,50.9,23,22.72,74.8,532,0.6,156,3.0,0,0.00,0.00,0.00,104.1,.,.,.,.,101.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:17:10:00,95.6,52.6,24,22.71,74.8,505,0.8,254.7,2.1,0,0.00,0.00,0.00,99.1,.,.,.,.,93.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:17:20:00,94.7,50.2,22,22.69,74.9,476,2.3,202.8,4.6,0,0.00,0.00,0.00,97.0,.,.,.,.,93.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:17:30:00,93.7,48.7,22,22.67,74.9,451,2.7,159,4.6,0,0.00,0.00,0.00,94.0,.,.,.,.,93.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:17:40:00,92.7,49.6,23,22.65,74.9,421,1.0,213.7,3.0,0,0.00,0.00,0.00,92.0,.,.,.,.,91.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:17:50:00,91.3,49.5,22,22.64,74.9,390,1.0,211.8,3.5,0,0.00,0.00,0.00,89.9,.,.,.,.,89.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:18:00:00,90.4,49.9,23,22.66,74.9,353,0.5,275.5,1.9,0,0.00,0.00,0.00,89.3,.,.,.,.,89.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:18:10:00,89.6,50.6,24,22.67,75.0,321,0.1,292.8,1.9,0,0.00,0.00,0.00,88.5,.,.,.,.,88.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:18:20:00,89.1,48.8,23,22.66,75.1,288,1.1,144.1,2.4,0,0.00,0.00,0.00,88.5,.,.,.,.,88.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:18:30:00,89.2,48.4,23,22.67,75.0,137,0.7,114.1,2.3,0,0.00,0.00,0.00,87.0,.,.,.,.,87.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:18:40:00,88.1,50.7,25,22.69,75.1,128,0.0,105.1,0.0,0,0.00,0.00,0.00,86.1,.,.,.,.,86.4,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:18:50:00,87.4,50.3,26,22.65,75.1,75,0.2,102.4,1.5,0,0.00,0.00,0.00,85.4,.,.,.,.,85.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:19:00:00,86.9,51.0,28,22.67,75.2,51,0.0,4.089,0.0,0,0.00,0.00,0.00,85.0,.,.,.,.,85.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:19:10:00,86.8,48.7,26,22.67,75.3,46,0.0,245.4,0.0,0,0.00,0.00,0.00,84.4,.,.,.,.,84.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:19:20:00,86.3,49.1,27,22.66,75.3,34,0.0,14.47,0.0,0,0.00,0.00,0.00,83.7,.,.,.,.,84.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:19:30:00,85.7,50.1,29,22.65,75.3,25,0.3,200.5,1.5,0,0.00,0.00,0.00,81.6,.,.,.,.,82.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:19:40:00,84.1,53.6,34,22.63,75.3,24,0.0,218,0.0,0,0.00,0.00,0.00,80.9,.,.,.,.,81.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:19:50:00,83.4,55.8,39,22.67,75.3,20,0.0,2.147,0.0,0,0.00,0.00,0.00,81.0,.,.,.,.,81.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:20:00:00,83.0,55.6,39,22.71,75.4,7,0.0,1.999,0.0,0,0.00,0.00,0.00,81.4,.,.,.,.,81.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:20:10:00,83.8,52.9,36,22.65,75.5,3,0.0,2.185,0.0,0,0.00,0.00,0.00,81.6,.,.,.,.,82.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:20:20:00,83.9,51.8,34,22.68,75.5,2,0.0,2.093,0.0,0,0.00,0.00,0.00,79.6,.,.,.,.,80.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:20:30:00,82.1,53.4,37,22.67,75.5,0,0.0,2.129,0.0,0,0.00,0.00,0.00,79.6,.,.,.,.,79.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:20:40:00,82.7,50.2,33,22.64,75.6,0,0.0,2.039,0.0,0,0.00,0.00,0.00,80.5,.,.,.,.,80.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:20:50:00,83.5,49.0,31,22.64,75.6,0,0.0,1.997,0.0,0,0.00,0.00,0.00,81.6,.,.,.,.,82.0,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:21:00:00,81.9,50.3,33,22.66,75.5,0,0.6,138.1,4.4,0,0.00,0.00,0.00,80.4,.,.,.,.,80.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:21:10:00,82.6,51.2,35,22.65,75.5,0,2.8,240,8.7,0,0.00,0.00,0.00,80.8,.,.,.,.,81.6,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:21:20:00,82.2,51.5,35,22.62,75.6,0,2.1,244.4,4.8,0,0.00,0.00,0.00,80.4,.,.,.,.,81.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:21:30:00,82.4,50.5,34,22.61,75.6,0,2.0,221.3,5.3,0,0.00,0.00,0.00,81.2,.,.,.,.,81.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:21:40:00,83.0,48.4,31,22.63,75.6,0,2.5,264.9,6.4,0,0.00,0.00,0.00,81.0,.,.,.,.,81.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:21:50:00,82.7,47.6,30,22.61,75.6,0,1.9,214.1,5.3,0,0.00,0.00,0.00,80.5,.,.,.,.,81.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:22:00:00,82.7,46.9,29,22.63,75.6,0,1.8,243.2,5.7,0,0.00,0.00,0.00,80.6,.,.,.,.,81.5,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:22:10:00,82.7,47.0,30,22.59,75.7,0,1.4,257.1,4.2,0,0.00,0.00,0.00,81.0,.,.,.,.,81.7,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:22:20:00,83.4,46.5,29,22.61,75.7,0,1.3,235.2,4.6,0,0.00,0.00,0.00,81.4,.,.,.,.,82.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:22:30:00,83.7,46.3,28,22.58,75.8,0,1.3,227.4,3.7,0,0.00,0.00,0.00,82.1,.,.,.,.,82.9,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:22:40:00,83.7,46.0,28,22.56,75.8,0,1.5,230.7,5.8,0,0.00,0.00,0.00,81.7,.,.,.,.,82.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:22:50:00,84.0,45.3,27,22.61,75.8,0,1.5,233.6,4.0,0,0.00,0.00,0.00,82.4,.,.,.,.,83.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:23:00:00,83.2,45.6,27,22.57,75.9,0,0.7,214.9,2.1,0,0.00,0.00,0.00,81.2,.,.,.,.,81.4,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:23:10:00,83.0,45.3,27,22.59,75.8,0,0.8,139.3,3.0,0,0.00,0.00,0.00,80.9,.,.,.,.,81.8,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:23:20:00,82.7,45.4,27,22.57,75.8,0,0.8,128.6,2.8,0,0.00,0.00,0.00,79.3,.,.,.,.,80.2,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:23:30:00,80.6,47.4,30,22.57,75.8,0,3.3,198.8,6.2,0,0.00,0.00,0.00,78.7,.,.,.,.,79.3,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:23:40:00,80.1,47.9,31,22.59,75.9,0,6.1,213.2,10.8,0,0.00,0.00,0.00,78.9,.,.,.,.,79.4,.,.,.,.
10min,FGNet,pview,42.24,24AUG2020:23:50:00,78.7,50.8,37,22.57,75.8,0,4.7,131.1,8.3,61.67,0.00,0.00,0.00,66.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,pview,42.24,25AUG2020:00:00:00,75.2,54.7,48,22.58,75.9,0,1.4,143.2,5.5,93.3,0.00,0.00,0.00,72.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,pview,42.24,25AUG2020:00:10:00,76.2,53.2,46,22.57,75.9,0,0.1,22.04,1.2,0,0.00,0.00,0.00,74.8,.,.,.,.,75.5,.,.,.,.
10min,FGNet,pview,42.24,25AUG2020:00:20:00,77.3,52.4,43,22.56,75.9,0,1.1,68.67,4.2,0,0.00,0.00,0.00,75.8,.,.,.,.,76.2,.,.,.,.
10min,FGNet,pview,42.24,25AUG2020:00:30:00,77.3,52.5,43,22.56,75.9,0,0.3,147.9,2.3,0,0.00,0.00,0.00,76.9,.,.,.,.,76.9,.,.,.,.
10min,FGNet,pview,42.24,25AUG2020:00:40:00,78.5,50.9,39,22.55,75.9,0,2.1,82.3,8.2,1.667,0.00,0.00,0.00,74.8,.,.,.,.,76.9,.,.,.,.
10min,FGNet,pview,42.24,25AUG2020:00:50:00,79.3,49.5,36,22.55,75.9,0,2.3,72.78,4.9,0,0.00,0.00,0.00,78.4,.,.,.,.,78.6,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:00:00:00,70.4,46.0,37,15.82,72.3,0,3.0,57.94,4.4,0,0.00,0.00,0.00,66.1,.,.,.,.,67.0,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:00:10:00,69.7,46.6,39,15.81,72.2,0,1.7,32.56,3.1,0,0.00,0.00,0.00,63.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:00:20:00,68.8,46.4,39,15.83,72.1,0,0.0,144.7,0.0,0,0.00,0.00,0.00,63.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:00:30:00,68.5,46.6,40,15.79,72.1,0,0.2,70.15,3.1,0,0.00,0.00,0.00,64.6,.,.,.,.,65.5,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:00:40:00,68.7,46.9,42,15.79,72.0,0,2.5,33.24,4.2,0,0.00,0.00,0.00,64.6,.,.,.,.,65.9,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:00:50:00,67.1,47.6,46,15.8,71.9,0,2.4,191,4.0,0,0.00,0.00,0.00,61.4,.,.,.,.,62.8,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:01:00:00,66.6,46.6,45,15.8,71.9,0,3.8,57.8,5.5,0,0.00,0.00,0.00,63.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:01:10:00,67.6,46.6,45,15.81,71.8,0,0.6,86.8,2.6,0,0.00,0.00,0.00,66.3,.,.,.,.,66.9,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:01:20:00,69.2,45.5,42,15.77,71.7,0,2.1,111.2,4.9,0,0.00,0.00,0.00,64.1,.,.,.,.,66.6,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:01:30:00,67.9,44.7,40,15.8,71.6,0,1.5,109.8,4.2,0,0.00,0.00,0.00,60.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:01:40:00,66.7,44.6,40,15.83,71.5,0,2.3,134.3,4.2,0,0.00,0.00,0.00,63.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:01:50:00,67.3,44.3,38,15.81,71.4,0,2.1,153.6,4.2,0,0.00,0.00,0.00,61.8,.,.,.,.,63.8,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:02:00:00,65.4,45.7,44,15.81,71.4,0,0.9,142.8,5.5,0,0.00,0.00,0.00,60.9,.,.,.,.,61.9,.,.,.,.
10min,FGNet,riverhts,42.27,24AUG2020:02:10:00,64.3,46.1,47,15.84,71.3,0,2.0,147,3.3,0,0.00,0.00,0.00,60.4,.,.,.,.,61.5,.,.,.,.
