10min,FGNet,alpine,42.04,12FEB2020:14:20:00,39.1,22.8,54,30.58,32.7,625,3.8,157.5,6.0,0,0.00,0.00,0.00,54.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:14:30:00,37.8,23.0,55,30.57,32.7,406,6.1,179.4,10.3,0,0.00,0.00,0.00,48.8,.,.,.,.,42.9,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:14:40:00,37.2,23.0,56,30.57,32.8,258,4.9,166.1,10.5,0,0.00,0.00,0.00,48.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:14:50:00,37.5,22.9,56,30.57,32.8,220,4.6,155.4,5.8,0,0.00,0.00,0.00,44.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:15:00:00,37.5,22.8,56,30.56,32.8,187,5.1,184.4,8.9,0,0.00,0.00,0.00,44.6,.,.,.,.,41.1,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:15:10:00,37.7,22.6,55,30.54,32.7,178,4.3,185.4,7.1,0,0.00,0.00,0.00,45.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:15:20:00,38.2,20.7,50,30.54,32.8,246,6.5,253.6,9.8,0,0.00,0.00,0.00,50.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:15:30:00,38.9,20.2,48,30.54,32.8,440,7.1,257.3,10.7,0,0.00,0.00,0.00,56.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:15:40:00,39.9,20.3,47,30.53,32.7,545,5.3,257.7,8.3,0,0.00,0.00,0.00,54.8,.,.,.,.,45.8,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:15:50:00,39.5,20.7,48,30.53,32.8,522,6.0,267.2,9.6,0,0.00,0.00,0.00,58.1,.,.,.,.,49.0,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:16:00:00,39.4,21.0,49,30.52,32.7,470,6.1,250.1,9.9,0,0.00,0.00,0.00,52.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:16:10:00,39.8,21.4,49,30.52,32.8,417,5.1,241.5,7.3,0,0.00,0.00,0.00,55.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:16:20:00,39.4,23.3,53,30.52,32.8,435,4.7,229.3,7.1,0,0.00,0.00,0.00,53.3,.,.,.,.,43.5,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:16:30:00,39.3,22.6,52,30.51,32.8,331,4.8,212.1,7.4,0,0.00,0.00,0.00,46.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:16:40:00,39.4,21.4,49,30.5,32.7,314,4.6,272.6,11.7,0,0.00,0.00,0.00,45.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:16:50:00,38.9,20.9,49,30.51,32.8,269,7.5,288.7,11.7,0,0.00,0.00,0.00,42.6,.,.,.,.,41.6,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:17:00:00,37.9,21.0,50,30.5,32.8,131,6.7,290.1,10.7,0,0.00,0.00,0.00,39.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:17:10:00,37.4,21.2,52,30.5,32.7,83,5.8,274.1,8.7,0,0.00,0.00,0.00,37.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:17:20:00,36.6,21.1,53,30.49,32.8,46,6.9,281.6,13.2,0,0.00,0.00,0.00,35.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:17:30:00,36.1,21.4,54,30.49,32.7,39,5.2,282,9.6,0,0.00,0.00,0.00,34.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:17:40:00,35.5,21.5,56,30.49,32.8,23,4.3,277.7,6.4,0,0.00,0.00,0.00,33.3,.,.,.,.,34.4,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:17:50:00,35.1,21.6,57,30.49,32.8,11,3.8,299.5,7.8,0,0.00,0.00,0.00,31.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:18:00:00,34.8,21.3,57,30.47,32.7,6,2.3,261.9,6.0,0,0.00,0.00,0.00,31.7,.,.,.,.,33.7,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:18:10:00,34.5,21.4,58,30.48,32.8,2,3.6,158.7,6.4,0,0.00,0.00,0.00,31.4,.,.,.,.,32.7,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:18:20:00,33.8,21.9,60,30.48,32.7,1,3.6,102.8,6.7,0,0.00,0.00,0.00,30.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:18:30:00,33.6,21.9,61,30.47,32.8,0,3.1,133,5.3,0,0.00,0.00,0.00,30.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:18:40:00,33.5,22.1,62,30.48,32.7,0,4.3,175.6,6.4,0,0.00,0.00,0.00,30.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:18:50:00,32.9,21.9,63,30.46,32.7,0,2.4,109.6,5.3,0,0.00,0.00,0.00,29.0,.,.,.,.,30.8,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:19:00:00,32.1,21.8,63,30.47,32.8,0,2.4,210.4,3.7,0,0.00,0.00,0.00,28.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:19:10:00,31.2,21.8,66,30.47,32.8,0,2.6,59.37,3.9,0,0.00,0.00,0.00,28.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:19:20:00,30.5,21.6,67,30.46,32.7,0,2.5,74.02,3.5,0,0.00,0.00,0.00,25.6,.,.,.,.,27.9,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:19:30:00,29.6,21.7,69,30.46,32.8,0,2.1,142.9,3.5,0,0.00,0.00,0.00,26.6,.,.,.,.,28.0,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:19:40:00,29.5,21.3,69,30.46,32.8,0,2.3,90.8,3.9,0,0.00,0.00,0.00,24.8,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:19:50:00,28.9,21.2,70,30.46,32.8,0,2.1,114.9,3.7,0,0.00,0.00,0.00,26.4,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:20:00:00,29.5,20.4,67,30.44,32.8,0,2.1,129.8,4.4,0,0.00,0.00,0.00,25.1,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:20:10:00,28.8,20.2,66,30.44,32.7,0,1.7,111.1,3.1,0,0.00,0.00,0.00,25.2,.,.,.,.,26.2,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:20:20:00,28.0,20.5,70,30.44,32.8,0,1.6,277.8,2.8,0,0.00,0.00,0.00,24.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:20:30:00,28.4,20.6,70,30.43,32.7,0,2.2,121.6,3.7,0,0.00,0.00,0.00,24.8,.,.,.,.,27.2,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:20:40:00,27.8,20.0,69,30.43,32.8,0,2.0,301.1,3.5,0,0.00,0.00,0.00,25.1,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:20:50:00,28.8,19.2,65,30.44,32.8,0,1.9,151.2,4.0,0,0.00,0.00,0.00,24.8,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:21:00:00,27.8,19.9,69,30.42,32.7,0,1.7,139.4,3.9,0,0.00,0.00,0.00,23.2,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:21:10:00,26.8,19.8,72,30.42,32.8,0,0.6,299.9,2.3,0,0.00,0.00,0.00,23.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:21:20:00,26.7,19.7,71,30.43,32.7,0,0.0,193.5,0.0,0,0.00,0.00,0.00,22.5,.,.,.,.,25.4,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:21:30:00,26.7,19.8,72,30.41,32.8,0,1.3,64,3.5,0,0.00,0.00,0.00,25.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:21:40:00,27.4,19.9,72,30.41,32.8,0,2.9,76.54,5.7,0,0.00,0.00,0.00,26.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:21:50:00,27.7,19.8,70,30.41,32.7,0,2.3,73.9,4.8,0,0.00,0.00,0.00,25.2,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:22:00:00,27.6,19.6,69,30.41,32.8,0,1.0,196.9,2.6,0,0.00,0.00,0.00,24.9,.,.,.,.,26.7,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:22:10:00,27.8,19.6,69,30.4,32.8,0,1.9,128.5,3.9,0,0.00,0.00,0.00,24.5,.,.,.,.,26.3,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:22:20:00,27.9,19.5,69,30.39,32.7,0,1.9,101.5,4.4,0,0.00,0.00,0.00,25.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:22:30:00,28.1,19.3,68,30.41,32.8,0,2.9,90.8,4.2,0,0.00,0.00,0.00,24.5,.,.,.,.,26.1,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:22:40:00,27.2,19.3,69,30.39,32.8,0,0.6,127,3.0,0,0.00,0.00,0.00,23.0,.,.,.,.,24.5,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:22:50:00,26.3,19.3,71,30.4,32.7,0,0.5,125.9,2.1,0,0.00,0.00,0.00,22.6,.,.,.,.,24.9,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:23:00:00,26.2,19.3,72,30.39,32.8,0,1.5,124.6,3.1,0,0.00,0.00,0.00,22.6,.,.,.,.,23.6,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:23:10:00,25.4,19.3,74,30.39,32.8,0,1.0,104.4,3.0,0,0.00,0.00,0.00,21.9,.,.,.,.,23.8,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:23:20:00,25.7,19.1,72,30.38,32.7,0,1.9,145,3.0,0,0.00,0.00,0.00,22.6,.,.,.,.,24.4,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:23:30:00,25.0,18.9,73,30.39,32.7,0,0.5,130.7,3.5,0,0.00,0.00,0.00,20.8,.,.,.,.,23.2,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:23:40:00,24.8,18.9,75,30.37,32.8,0,0.4,194.4,2.4,0,0.00,0.00,0.00,22.7,.,.,.,.,24.2,.,.,.,.
10min,FGNet,alpine,42.04,12FEB2020:23:50:00,24.8,19.0,75,30.37,32.8,0,0.7,132.1,2.3,0,0.00,0.00,0.00,22.4,.,.,.,.,23.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:00:00:00,25.7,16.9,68,31.72,33.6,0,2.4,122.7,6.5,0,0.00,0.00,0.00,19.9,.,.,.,.,22.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:00:10:00,26.7,16.3,65,31.72,33.6,0,4.8,169.3,9.4,0,0.00,0.00,0.00,23.6,.,.,.,.,24.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:00:20:00,26.6,16.0,64,31.71,33.6,0,5.0,170.6,7.8,0,0.00,0.00,0.00,23.4,.,.,.,.,24.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:00:30:00,26.5,16.3,65,31.7,33.6,0,5.7,164.4,9.2,0,0.00,0.00,0.00,23.8,.,.,.,.,24.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:00:40:00,26.8,16.2,64,31.7,33.6,0,5.7,156.1,8.5,0,0.00,0.00,0.00,24.6,.,.,.,.,25.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:00:50:00,26.6,16.2,64,31.71,33.6,0,5.3,154.3,8.3,0,0.00,0.00,0.00,23.2,.,.,.,.,24.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:01:00:00,26.5,16.1,64,31.71,33.6,0,4.9,149.5,7.6,0,0.00,0.00,0.00,22.9,.,.,.,.,24.2,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:01:10:00,25.9,16.1,66,31.7,33.6,0,4.6,155,6.9,0,0.00,0.00,0.00,22.0,.,.,.,.,23.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:01:20:00,25.2,15.9,67,31.69,33.6,0,3.4,200.5,5.3,0,0.00,0.00,0.00,22.4,.,.,.,.,24.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:01:30:00,23.2,15.7,70,31.7,33.6,0,2.5,267.7,4.8,0,0.00,0.00,0.00,18.2,.,.,.,.,20.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:01:40:00,22.0,15.6,75,31.7,33.6,0,0.7,231.6,3.1,0,0.00,0.00,0.00,18.3,.,.,.,.,20.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:01:50:00,21.7,15.9,76,31.69,33.6,0,1.4,99.3,3.3,0,0.00,0.00,0.00,21.0,.,.,.,.,21.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:02:00:00,23.8,16.3,74,31.7,33.5,0,2.7,116.1,4.0,0,0.00,0.00,0.00,23.9,.,.,.,.,24.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:02:10:00,25.1,16.6,71,31.68,33.6,0,2.1,125.9,4.4,0,0.00,0.00,0.00,24.6,.,.,.,.,24.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:02:20:00,25.7,16.4,68,31.69,33.6,0,0.5,186.3,2.4,0,0.00,0.00,0.00,25.1,.,.,.,.,25.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:02:30:00,26.4,16.0,65,31.69,33.6,0,0.8,171.2,2.6,0,0.00,0.00,0.00,25.4,.,.,.,.,26.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:02:40:00,27.1,15.8,62,31.64,33.6,0,0.4,210.7,1.7,0,0.00,0.00,0.00,25.2,.,.,.,.,26.2,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:02:50:00,26.7,16.1,63,31.67,33.6,0,0.4,115.3,2.1,0,0.00,0.00,0.00,25.5,.,.,.,.,26.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:03:00:00,26.7,16.4,64,31.68,33.6,0,0.8,137.3,5.1,0,0.00,0.00,0.00,26.1,.,.,.,.,26.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:03:10:00,27.4,15.7,62,31.66,33.6,0,2.8,168.1,5.7,0,0.00,0.00,0.00,26.6,.,.,.,.,27.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:03:20:00,27.6,15.7,60,31.66,33.6,0,1.8,229.3,4.4,0,0.00,0.00,0.00,26.1,.,.,.,.,27.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:03:30:00,27.3,16.4,62,31.64,33.6,0,1.7,215.7,3.9,0,0.00,0.00,0.00,25.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:03:40:00,26.4,17.9,69,31.6,33.6,0,2.1,191.8,3.9,0,0.00,0.00,0.00,25.1,.,.,.,.,25.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:03:50:00,26.0,18.8,73,31.61,33.5,0,1.6,182.9,2.4,0,0.00,0.00,0.00,25.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:04:00:00,26.2,17.8,70,31.6,33.6,0,2.0,180,3.5,0,0.00,0.00,0.00,25.5,.,.,.,.,25.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:04:10:00,26.9,16.9,66,31.57,33.6,0,3.5,184.5,8.2,0,0.00,0.00,0.00,26.7,.,.,.,.,27.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:04:20:00,27.6,16.7,64,31.57,33.6,0,5.0,177.2,8.9,0,0.00,0.00,0.00,26.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:04:30:00,27.8,17.0,64,31.59,33.6,0,1.5,213.8,4.4,0,0.00,0.00,0.00,25.9,.,.,.,.,26.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:04:40:00,27.5,17.4,65,31.55,33.6,0,1.4,126.7,3.1,0,0.00,0.00,0.00,26.2,.,.,.,.,26.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:04:50:00,27.4,17.6,66,31.54,33.5,0,2.8,97.1,4.8,0,0.00,0.00,0.00,26.3,.,.,.,.,26.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:05:00:00,27.1,18.1,68,31.49,33.5,0,1.2,176.4,2.8,0,0.00,0.00,0.00,25.4,.,.,.,.,26.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:05:10:00,26.4,19.0,73,31.48,33.5,0,2.4,216.6,4.8,0,0.00,0.00,0.00,25.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:05:20:00,27.1,17.7,68,31.46,33.5,0,2.8,228.1,5.8,0,0.00,0.00,0.00,26.7,.,.,.,.,27.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:05:30:00,28.0,16.5,62,31.47,33.5,0,7.2,156.1,11.7,0,0.00,0.00,0.00,27.1,.,.,.,.,27.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:05:40:00,27.7,17.1,64,31.47,33.5,0,6.6,140.4,10.8,0,0.00,0.00,0.00,26.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:05:50:00,27.9,17.1,64,31.5,33.5,0,5.3,153.5,9.1,0,0.00,0.00,0.00,27.3,.,.,.,.,27.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:06:00:00,28.3,16.4,61,31.52,33.5,0,4.7,158.7,7.6,0,0.00,0.00,0.00,27.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:06:10:00,28.2,16.6,61,31.52,33.5,0,3.1,173.4,6.4,0,0.00,0.00,0.00,27.0,.,.,.,.,27.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:06:20:00,28.1,16.9,62,31.49,33.5,0,1.0,187.5,4.6,0,0.00,0.00,0.00,26.3,.,.,.,.,27.2,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:06:30:00,27.7,17.5,65,31.46,33.5,0,1.9,181.9,3.9,0,0.00,0.00,0.00,26.2,.,.,.,.,27.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:06:40:00,27.7,17.5,65,31.45,33.6,0,1.2,149.6,2.6,0,0.00,0.00,0.00,26.2,.,.,.,.,26.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:06:50:00,27.7,16.9,63,31.46,33.5,0,0.7,212.6,2.4,0,0.00,0.00,0.00,25.8,.,.,.,.,26.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:07:00:00,27.3,16.9,63,31.43,33.5,0,0.0,167.4,0.0,0,0.00,0.00,0.00,25.5,.,.,.,.,26.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:07:10:00,27.0,16.8,63,31.43,33.5,0,0.4,134.6,1.9,0,0.00,0.00,0.00,25.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:07:20:00,27.1,16.6,63,31.45,33.5,1,0.5,199.9,2.1,0,0.00,0.00,0.00,26.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:07:30:00,27.3,17.0,63,31.44,33.5,2,0.5,184.6,1.9,0,0.00,0.00,0.00,26.3,.,.,.,.,27.2,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:07:40:00,27.3,17.4,64,31.43,33.5,6,0.1,295.6,1.2,0,0.00,0.00,0.00,26.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:07:50:00,27.4,17.4,65,31.42,33.5,12,0.0,252.2,0.0,0,0.00,0.00,0.00,26.7,.,.,.,.,27.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:08:00:00,27.2,18.6,69,31.43,33.5,21,0.9,225,2.4,0,0.00,0.00,0.00,27.4,.,.,.,.,27.2,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:08:10:00,27.1,19.6,73,31.4,33.5,31,0.9,266.7,1.9,0,0.00,0.00,0.00,28.4,.,.,.,.,27.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:08:20:00,27.4,19.9,73,31.4,33.5,45,0.1,279.9,1.4,0,0.00,0.00,0.00,29.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:08:30:00,27.6,20.0,73,31.39,33.5,56,0.8,74.93,1.9,0,0.00,0.00,0.00,30.0,.,.,.,.,28.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:08:40:00,28.0,19.6,71,31.41,33.5,72,0.0,190.3,1.2,0,0.00,0.00,0.00,32.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:08:50:00,28.8,19.0,67,31.4,33.5,86,0.0,207.2,1.2,0,0.00,0.00,0.00,34.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:09:00:00,29.3,17.9,62,31.41,33.5,95,0.3,183.2,1.5,0,0.00,0.00,0.00,34.1,.,.,.,.,31.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:09:10:00,29.4,17.6,61,31.4,33.5,97,2.4,257.3,6.4,0,0.00,0.00,0.00,32.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:09:20:00,30.0,17.2,59,31.39,33.5,111,2.4,248.9,5.1,0,0.00,0.00,0.00,36.2,.,.,.,.,32.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:09:30:00,30.7,17.2,58,31.4,33.5,123,1.3,91.5,3.1,0,0.00,0.00,0.00,37.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:09:40:00,30.9,18.5,60,31.39,33.5,136,2.9,145.5,5.5,0,0.00,0.00,0.00,36.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:09:50:00,31.0,19.3,62,31.39,33.5,146,3.0,80.7,4.9,0,0.00,0.00,0.00,35.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:10:00:00,30.9,19.7,63,31.38,33.5,153,4.4,79.81,7.1,0,0.00,0.00,0.00,35.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:10:10:00,30.9,19.2,62,31.4,33.5,157,4.2,84.6,6.7,0,0.00,0.00,0.00,37.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:10:20:00,31.2,19.1,61,31.4,33.5,184,3.5,88.9,4.9,0,0.00,0.00,0.00,38.2,.,.,.,.,35.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:10:30:00,31.4,19.1,61,31.39,33.5,163,3.6,71.23,5.3,0,0.00,0.00,0.00,36.6,.,.,.,.,33.7,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:10:40:00,31.7,19.3,61,31.39,33.5,172,3.5,93,5.7,0,0.00,0.00,0.00,36.2,.,.,.,.,35.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:10:50:00,32.3,19.2,59,31.39,33.5,150,3.5,72.85,5.7,0,0.00,0.00,0.00,38.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:11:00:00,32.7,19.4,58,31.38,33.5,191,2.6,97.8,4.2,0,0.00,0.00,0.00,41.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:11:10:00,32.9,19.4,58,31.37,33.5,237,2.6,98.5,4.2,0,0.00,0.00,0.00,43.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:11:20:00,33.4,19.4,57,31.37,33.5,270,2.4,92.5,4.0,0,0.00,0.00,0.00,43.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:11:30:00,33.8,19.3,56,31.37,33.4,258,1.3,125.9,3.3,0,0.00,0.00,0.00,45.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:11:40:00,34.2,19.3,54,31.35,33.5,279,1.9,157.5,3.7,0,0.00,0.00,0.00,49.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:11:50:00,34.7,19.4,53,31.37,33.5,313,0.7,153.4,3.0,0,0.00,0.00,0.00,48.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:12:00:00,34.8,20.0,54,31.37,33.4,282,2.5,169.6,4.2,0,0.00,0.00,0.00,47.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:12:10:00,35.2,20.3,55,31.37,33.5,293,1.4,195.4,2.4,0,0.00,0.00,0.00,49.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:12:20:00,35.8,21.2,55,31.36,33.5,256,2.2,223.8,4.2,0,0.00,0.00,0.00,46.5,.,.,.,.,42.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:12:30:00,35.4,22.6,59,31.37,33.5,232,2.2,161.4,3.9,0,0.00,0.00,0.00,47.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:12:40:00,35.7,22.7,59,31.37,33.4,268,2.5,99.6,4.9,0,0.00,0.00,0.00,48.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:12:50:00,36.0,23.3,60,31.37,33.4,298,2.8,168.9,4.2,0,0.00,0.00,0.00,48.6,.,.,.,.,41.5,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:13:00:00,36.1,23.9,61,31.38,33.4,338,2.3,278.8,4.2,0,0.00,0.00,0.00,51.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:13:10:00,36.4,23.6,59,31.34,33.4,311,2.2,267,4.2,0,0.00,0.00,0.00,54.4,.,.,.,.,46.4,.,.,.,.
10min,FGNet,genolasouth,42.30,12FEB2020:13:20:00,37.6,24.1,59,31.35,33.4,309,1.3,193.9,2.6,0,0.00,0.00,0.00,48.7,.,.,.,.,42.7,.,.,.,.
