10min,FGNet,pview,42.24,05NOV2020:02:00:00,48.4,30.4,50,16.18,56.408,0,0.0,156.3,1.2,0,0.00,0.00,0.00,45.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:02:10:00,48.3,30.5,50,16.2,56.282,0,0.0,362,1.2,0,0.00,0.00,0.00,45.6,.,.,.,.,46.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:02:20:00,48.4,29.4,48,16.23,56.21,0,0.0,362.6,0.0,0,0.00,0.00,0.00,45.9,.,.,.,.,46.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:02:30:00,48.6,28.7,46,16.2,56.264,0,0.0,316.9,0.0,0,0.00,0.00,0.00,45.2,.,.,.,.,45.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:02:40:00,47.0,27.1,44,16.2,56.282,0,0.1,283.4,1.2,0,0.00,0.00,0.00,43.1,.,.,.,.,44.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:02:50:00,46.1,26.7,45,16.19,56.264,0,0.2,153.8,1.4,0,0.00,0.00,0.00,43.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:03:00:00,45.9,26.7,46,16.18,56.318,0,0.0,117.2,1.2,0,0.00,0.00,0.00,43.7,.,.,.,.,44.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:03:10:00,47.1,26.3,45,16.2,56.318,0,0.0,332.5,1.2,0,0.00,0.00,0.00,44.7,.,.,.,.,45.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:03:20:00,47.6,26.1,44,16.23,56.336,0,0.1,354.1,1.2,0,0.00,0.00,0.00,45.5,.,.,.,.,45.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:03:30:00,48.8,25.9,41,16.21,56.336,0,0.0,351.5,0.0,0,0.00,0.00,0.00,44.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:03:40:00,47.8,25.9,41,16.24,56.318,0,0.0,66.64,1.2,0,0.00,0.00,0.00,46.3,.,.,.,.,46.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:03:50:00,48.0,25.8,41,16.18,56.318,0,0.3,327.9,2.6,0,0.00,0.00,0.00,42.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:04:00:00,45.4,26.5,46,16.21,56.372,0,0.3,55.91,1.7,0,0.00,0.00,0.00,41.8,.,.,.,.,42.6,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:04:10:00,44.4,27.2,50,16.2,56.39,0,0.0,148.8,1.2,0,0.00,0.00,0.00,41.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:04:20:00,44.4,27.1,51,16.22,56.408,0,0.1,303.2,1.5,0,0.00,0.00,0.00,41.9,.,.,.,.,42.6,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:04:30:00,44.7,26.1,47,16.22,56.3,0,0.0,0.898,0.0,0,0.00,0.00,0.00,42.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:04:40:00,44.4,26.5,48,16.21,56.282,0,0.0,44.95,0.0,0,0.00,0.00,0.00,41.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:04:50:00,44.1,26.2,48,16.19,56.318,0,0.0,301.7,0.0,0,0.00,0.00,0.00,41.8,.,.,.,.,42.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:05:00:00,44.4,26.1,48,16.22,56.354,0,0.0,119.6,0.0,0,0.00,0.00,0.00,41.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:05:10:00,44.3,26.1,48,16.19,56.3,0,0.0,127.2,0.0,0,0.00,0.00,0.00,41.1,.,.,.,.,41.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:05:20:00,43.5,26.0,49,16.21,56.336,0,0.0,342.2,0.0,0,0.00,0.00,0.00,41.3,.,.,.,.,42.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:05:30:00,43.5,25.4,48,16.2,56.354,0,0.2,309.3,2.3,0,0.00,0.00,0.00,41.4,.,.,.,.,42.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:05:40:00,43.7,26.6,51,16.21,56.39,0,0.4,244.1,1.7,0,0.00,0.00,0.00,40.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:05:50:00,43.3,27.3,53,16.2,56.372,0,0.3,236,1.9,0,0.00,0.00,0.00,40.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:06:00:00,43.4,28.1,55,16.2,56.372,0,0.1,17.25,1.2,0,0.00,0.00,0.00,40.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:06:10:00,43.1,28.3,55,16.19,56.444,0,0.1,128.5,1.4,0,0.00,0.00,0.00,41.0,.,.,.,.,41.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:06:20:00,43.3,28.1,55,16.21,56.264,0,0.0,236.6,1.2,0,0.00,0.00,0.00,40.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:06:30:00,43.4,27.6,53,16.2,56.012,0,0.3,289.1,1.7,0,0.00,0.00,0.00,40.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:06:40:00,43.5,27.7,53,16.21,55.958,0,0.0,12.15,1.2,0,0.00,0.00,0.00,41.2,.,.,.,.,41.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:06:50:00,44.6,27.0,50,16.18,55.958,0,0.0,66.21,0.0,0,0.00,0.00,0.00,42.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:07:00:00,44.0,26.6,50,16.2,55.94,0,0.3,196.7,2.8,0,0.00,0.00,0.00,39.9,.,.,.,.,41.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:07:10:00,42.5,26.4,52,16.21,55.922,0,0.3,140.9,2.1,0,0.00,0.00,0.00,40.4,.,.,.,.,40.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:07:20:00,42.2,26.1,52,16.19,55.922,0,0.2,294.4,2.1,0,0.00,0.00,0.00,39.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:07:30:00,42.4,26.6,53,16.22,55.922,0,0.0,221.6,0.0,0,0.00,0.00,0.00,39.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:07:40:00,42.9,27.5,54,16.2,55.922,0,0.0,274.3,1.2,0,0.00,0.00,0.00,39.7,.,.,.,.,40.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:07:50:00,42.4,27.0,53,16.22,55.922,0,0.0,38.97,0.0,0,0.00,0.00,0.00,39.3,.,.,.,.,40.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:08:00:00,42.1,26.2,52,16.22,55.886,2,0.0,228.6,1.2,0,0.00,0.00,0.00,38.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:08:10:00,41.8,26.7,54,16.2,55.886,5,0.0,191,1.4,0,0.00,0.00,0.00,39.1,.,.,.,.,39.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:08:20:00,42.0,27.1,55,16.21,55.868,9,0.0,358.5,0.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:08:30:00,42.0,27.6,56,16.21,55.832,13,0.0,346.9,0.0,0,0.00,0.00,0.00,40.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:08:40:00,42.3,27.5,56,16.18,55.832,16,0.0,335.5,1.2,0,0.00,0.00,0.00,41.5,.,.,.,.,42.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:08:50:00,43.3,27.1,54,16.19,55.832,19,0.0,259.1,1.2,0,0.00,0.00,0.00,42.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:09:00:00,43.9,26.9,53,16.2,55.796,57,0.1,197.1,1.2,0,0.00,0.00,0.00,44.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:09:10:00,44.9,27.4,49,16.18,55.814,140,0.6,283.9,3.0,0,0.00,0.00,0.00,46.5,.,.,.,.,46.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:09:20:00,45.2,28.5,48,16.21,55.886,166,1.6,157.6,3.0,0,0.00,0.00,0.00,46.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:09:30:00,45.6,29.7,50,16.2,55.94,192,1.0,93.6,3.1,0,0.00,0.00,0.00,48.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:09:40:00,48.0,29.8,47,16.19,55.994,218,0.0,105.9,1.2,0,0.00,0.00,0.00,52.1,.,.,.,.,51.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:09:50:00,50.3,31.8,48,16.19,56.084,242,1.3,160.1,2.6,0,0.00,0.00,0.00,53.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:10:00:00,52.7,31.0,45,16.19,56.084,266,2.1,159.4,3.3,0,0.00,0.00,0.00,55.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:10:10:00,53.9,30.6,43,16.21,56.066,292,2.4,168.1,3.9,0,0.00,0.00,0.00,54.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:10:20:00,54.2,29.7,41,16.2,55.886,317,2.6,154.8,4.4,0,0.00,0.00,0.00,55.2,.,.,.,.,57.6,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:10:30:00,54.7,30.3,41,16.18,55.904,341,2.0,157.7,4.0,0,0.00,0.00,0.00,56.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:10:40:00,54.5,30.2,40,16.2,55.904,364,2.2,167,3.7,0,0.00,0.00,0.00,58.3,.,.,.,.,56.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:10:50:00,56.4,30.7,39,16.19,55.922,386,2.1,153.9,3.9,0,0.00,0.00,0.00,58.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:11:00:00,58.8,30.6,37,16.21,55.886,405,1.6,101.1,3.3,0,0.00,0.00,0.00,61.3,.,.,.,.,59.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:11:10:00,60.4,30.2,35,16.2,55.922,426,2.1,110.5,3.5,0,0.00,0.00,0.00,62.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:11:20:00,62.4,29.8,32,16.19,55.868,444,2.9,124.6,4.4,0,0.00,0.00,0.00,67.8,.,.,.,.,63.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:11:30:00,62.3,30.4,32,16.2,55.922,461,3.2,196.7,5.1,0,0.00,0.00,0.00,69.5,.,.,.,.,67.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:11:40:00,62.3,29.5,30,16.19,55.904,476,2.8,203.1,4.2,0,0.00,0.00,0.00,76.0,.,.,.,.,69.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:11:50:00,62.9,29.2,29,16.21,55.886,490,2.0,231.1,3.5,0,0.00,0.00,0.00,70.1,.,.,.,.,72.6,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:12:00:00,63.9,28.7,27,16.2,55.868,503,1.8,254.1,3.0,0,0.00,0.00,0.00,70.7,.,.,.,.,70.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:12:10:00,64.9,29.1,26,16.2,55.886,515,2.2,258.6,4.8,0,0.00,0.00,0.00,69.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:12:20:00,64.9,29.5,27,16.21,55.85,523,3.0,243.3,5.7,0,0.00,0.00,0.00,73.8,.,.,.,.,67.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:12:30:00,65.0,31.0,28,16.18,55.814,530,2.6,260.1,5.3,0,0.00,0.00,0.00,71.6,.,.,.,.,70.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:12:40:00,65.1,33.5,31,16.18,55.814,536,2.4,265.2,4.2,0,0.00,0.00,0.00,71.0,.,.,.,.,67.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:12:50:00,65.2,34.0,32,16.21,55.76,543,1.7,271.7,4.0,0,0.00,0.00,0.00,74.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:13:00:00,66.5,33.1,29,16.2,55.616,546,1.8,243.4,3.1,0,0.00,0.00,0.00,82.1,.,.,.,.,70.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:13:10:00,67.2,32.4,28,16.19,55.652,547,1.6,208.7,2.8,0,0.00,0.00,0.00,82.0,.,.,.,.,75.6,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:13:20:00,69.5,32.1,27,16.2,55.634,548,2.4,172.1,4.2,0,0.00,0.00,0.00,97.8,.,.,.,.,73.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:13:30:00,70.5,29.9,23,16.18,55.634,546,1.8,172,3.3,0,0.00,0.00,0.00,98.9,.,.,.,.,82.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:13:40:00,71.0,29.0,22,16.18,55.598,543,2.2,181.8,4.2,0,0.00,0.00,0.00,96.9,.,.,.,.,81.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:13:50:00,70.8,28.7,22,16.18,55.58,538,2.2,212.5,4.0,0,0.00,0.00,0.00,97.2,.,.,.,.,85.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:14:00:00,71.2,29.4,21,16.18,55.58,531,1.0,119.9,3.1,0,0.00,0.00,0.00,96.5,.,.,.,.,84.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:14:10:00,70.7,29.3,21,16.22,55.562,526,1.1,134.1,3.0,0,0.00,0.00,0.00,98.0,.,.,.,.,86.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:14:20:00,71.8,28.4,20,16.22,55.58,518,2.4,100.6,4.4,0,0.00,0.00,0.00,100.2,.,.,.,.,84.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:14:30:00,72.0,28.3,20,16.19,55.598,506,1.9,191,3.5,0,0.00,0.00,0.00,108.8,.,.,.,.,82.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:14:40:00,73.1,28.6,20,16.18,55.67,496,2.4,162.8,3.9,0,0.00,0.00,0.00,105.6,.,.,.,.,84.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:14:50:00,73.7,28.4,20,16.2,55.67,484,2.5,146.9,4.6,0,0.00,0.00,0.00,110.9,.,.,.,.,87.6,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:15:00:00,73.8,28.9,19,16.23,55.706,470,1.3,186,3.9,0,0.00,0.00,0.00,109.5,.,.,.,.,85.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:15:10:00,74.2,28.0,18,16.21,55.796,448,2.9,183.6,4.6,0,0.00,0.00,0.00,104.9,.,.,.,.,83.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:15:20:00,74.0,27.0,18,16.18,55.796,427,2.4,239.3,3.5,0,0.00,0.00,0.00,108.7,.,.,.,.,84.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:15:30:00,73.8,29.5,20,16.22,55.814,415,2.6,180,4.6,0,0.00,0.00,0.00,104.0,.,.,.,.,81.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:15:40:00,73.5,31.9,22,16.19,55.67,396,2.3,252.3,5.7,0,0.00,0.00,0.00,106.6,.,.,.,.,82.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:15:50:00,73.8,30.8,21,16.22,55.598,374,2.1,230.3,4.0,0,0.00,0.00,0.00,105.6,.,.,.,.,81.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:16:00:00,73.9,28.6,19,16.19,55.58,353,1.6,173.1,3.0,0,0.00,0.00,0.00,100.8,.,.,.,.,84.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:16:10:00,73.9,27.9,18,16.22,55.616,329,1.6,133,3.7,0,0.00,0.00,0.00,105.9,.,.,.,.,79.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:16:20:00,74.3,28.5,19,16.18,55.598,306,1.0,133.1,3.7,0,0.00,0.00,0.00,105.7,.,.,.,.,82.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:16:30:00,73.9,28.2,18,16.2,55.634,281,1.4,159.8,3.0,0,0.00,0.00,0.00,99.3,.,.,.,.,76.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:16:40:00,74.2,26.9,17,16.2,55.742,256,1.9,182.8,4.0,0,0.00,0.00,0.00,105.9,.,.,.,.,80.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:16:50:00,74.6,27.2,17,16.19,55.706,231,1.8,191.4,3.5,0,0.00,0.00,0.00,83.1,.,.,.,.,77.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:17:00:00,73.9,26.9,17,16.21,55.742,200,1.4,194.6,3.1,0,0.00,0.00,0.00,91.2,.,.,.,.,74.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:17:10:00,73.2,28.0,18,16.23,55.76,178,0.7,178.6,2.4,0,0.00,0.00,0.00,75.6,.,.,.,.,74.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:17:20:00,72.9,30.8,20,16.19,55.742,151,0.9,269.3,2.6,0,0.00,0.00,0.00,73.6,.,.,.,.,70.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:17:30:00,70.5,32.6,23,16.21,55.832,121,1.6,289.7,2.4,0,0.00,0.00,0.00,74.4,.,.,.,.,68.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:17:40:00,68.1,32.7,25,16.22,55.922,95,1.4,291.5,2.4,0,0.00,0.00,0.00,66.3,.,.,.,.,66.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:17:50:00,66.2,32.7,27,16.19,55.976,66,0.7,298,2.8,0,0.00,0.00,0.00,61.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:18:00:00,65.3,33.4,29,16.22,56.012,29,0.0,294.5,0.0,0,0.00,0.00,0.00,59.0,.,.,.,.,61.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:18:10:00,63.5,33.3,31,16.21,56.012,16,0.0,255,0.0,0,0.00,0.00,0.00,57.1,.,.,.,.,59.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:18:20:00,61.4,33.9,34,16.22,56.102,7,0.0,218.2,0.0,0,0.00,0.00,0.00,55.4,.,.,.,.,57.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:18:30:00,59.6,34.0,37,16.22,56.12,3,0.0,200.1,0.0,0,0.00,0.00,0.00,54.6,.,.,.,.,55.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:18:40:00,58.3,33.9,39,16.21,56.156,1,0.0,37.43,0.0,0,0.00,0.00,0.00,54.1,.,.,.,.,55.4,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:18:50:00,57.4,34.1,41,16.21,55.994,0,0.0,56.94,0.0,0,0.00,0.00,0.00,51.4,.,.,.,.,53.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:19:00:00,56.2,33.0,41,16.22,55.994,0,0.8,86.7,2.3,0,0.00,0.00,0.00,52.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:19:10:00,56.2,32.5,40,16.19,56.012,0,0.3,48.21,1.9,0,0.00,0.00,0.00,52.3,.,.,.,.,53.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:19:20:00,55.3,32.3,41,16.19,55.976,0,0.2,24.6,1.2,0,0.00,0.00,0.00,50.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:19:30:00,54.4,31.9,42,16.22,55.994,0,0.1,141.8,1.5,0,0.00,0.00,0.00,50.7,.,.,.,.,51.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:19:40:00,53.8,31.4,42,16.2,56.084,0,0.4,60.36,1.7,0,0.00,0.00,0.00,50.2,.,.,.,.,51.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:19:50:00,53.5,30.7,42,16.21,56.192,0,0.3,223.9,1.4,0,0.00,0.00,0.00,50.1,.,.,.,.,50.6,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:20:00:00,53.2,29.7,40,16.19,56.192,0,0.0,252.5,0.0,0,0.00,0.00,0.00,50.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:20:10:00,53.0,29.6,40,16.21,56.246,0,0.1,351.1,1.4,0,0.00,0.00,0.00,47.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:20:20:00,52.2,29.2,41,16.2,56.264,0,0.2,177.1,1.2,0,0.00,0.00,0.00,50.4,.,.,.,.,50.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:20:30:00,53.4,28.2,38,16.2,56.246,0,0.3,263.1,1.4,0,0.00,0.00,0.00,50.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:20:40:00,52.5,28.0,38,16.19,56.282,0,0.0,317.7,0.0,0,0.00,0.00,0.00,49.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:20:50:00,52.3,26.5,36,16.21,56.3,0,0.0,146.6,0.0,0,0.00,0.00,0.00,50.6,.,.,.,.,50.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:21:00:00,52.8,26.4,36,16.21,56.372,0,0.1,285.6,1.4,0,0.00,0.00,0.00,50.2,.,.,.,.,50.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:21:10:00,52.0,26.0,36,16.2,56.426,0,0.5,17.84,1.5,0,0.00,0.00,0.00,47.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:21:20:00,51.8,25.2,34,16.22,56.498,0,0.7,28.07,2.1,0,0.00,0.00,0.00,47.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:21:30:00,50.7,25.6,36,16.2,56.534,0,0.4,44.34,1.5,0,0.00,0.00,0.00,47.0,.,.,.,.,48.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:21:40:00,50.5,25.0,36,16.18,56.498,0,0.2,21.19,1.5,0,0.00,0.00,0.00,46.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:21:50:00,50.6,24.2,34,16.2,56.534,0,0.3,24.21,1.7,0,0.00,0.00,0.00,47.6,.,.,.,.,48.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:22:00:00,51.5,23.9,33,16.21,56.57,0,0.8,107.6,2.4,0,0.00,0.00,0.00,48.8,.,.,.,.,49.8,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:22:10:00,52.0,24.3,33,16.21,56.624,0,0.6,130.5,1.9,0,0.00,0.00,0.00,49.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:22:20:00,52.9,24.1,32,16.17,56.696,0,0.5,73.04,1.7,0,0.00,0.00,0.00,52.8,.,.,.,.,52.9,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:22:30:00,54.6,24.4,30,16.2,56.732,0,0.2,103.9,2.1,0,0.00,0.00,0.00,53.1,.,.,.,.,53.3,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:22:40:00,54.9,24.6,30,16.19,56.768,0,0.6,280.1,2.8,0,0.00,0.00,0.00,49.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:22:50:00,55.6,24.0,29,16.22,56.75,0,1.3,61.28,2.1,0,0.00,0.00,0.00,53.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:23:00:00,54.7,25.0,30,16.2,56.606,0,0.9,98.5,3.9,0,0.00,0.00,0.00,50.5,.,.,.,.,51.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:23:10:00,53.2,25.1,32,16.18,56.588,0,1.1,58.68,4.4,0,0.00,0.00,0.00,50.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:23:20:00,53.6,25.4,32,16.19,56.606,0,1.3,213.8,3.3,0,0.00,0.00,0.00,50.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:23:30:00,52.5,26.0,34,16.21,56.66,0,1.3,277.1,3.0,0,0.00,0.00,0.00,49.7,.,.,.,.,51.0,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:23:40:00,51.5,26.4,37,16.21,56.642,0,1.4,303,3.0,0,0.00,0.00,0.00,47.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,05NOV2020:23:50:00,50.0,28.2,42,16.21,56.624,0,0.4,200.8,2.1,0,0.00,0.00,0.00,46.0,.,.,.,.,47.2,.,.,.,.
10min,FGNet,pview,42.24,06NOV2020:00:00:00,48.5,30.4,49,16.18,56.642,0,0.4,139.4,2.1,0,0.00,0.00,0.00,45.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,pview,42.24,06NOV2020:00:10:00,47.6,29.5,49,16.21,56.696,0,0.2,58.53,2.3,0,0.00,0.00,0.00,45.6,.,.,.,.,46.2,.,.,.,.
10min,FGNet,pview,42.24,06NOV2020:00:20:00,48.0,29.5,49,16.19,56.786,0,0.8,70.57,2.4,0,0.00,0.00,0.00,45.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,pview,42.24,06NOV2020:00:30:00,47.4,29.0,48,16.19,56.696,0,0.0,28.69,0.0,0,0.00,0.00,0.00,43.7,.,.,.,.,44.9,.,.,.,.
10min,FGNet,pview,42.24,06NOV2020:00:40:00,46.9,28.2,48,16.21,56.714,0,0.1,0.386,1.4,0,0.00,0.00,0.00,44.7,.,.,.,.,45.3,.,.,.,.
10min,FGNet,pview,42.24,06NOV2020:00:50:00,47.8,26.9,44,16.21,56.714,0,0.4,54.53,1.7,0,0.00,0.00,0.00,45.2,.,.,.,.,46.1,.,.,.,.
10min,FGNet,riverhts,42.27,05NOV2020:00:00:00,45.1,24.7,40,13.22,51.35,0,2.5,52.68,4.4,0,0.00,0.00,0.00,39.6,.,.,.,.,41.1,.,.,.,.
10min,FGNet,riverhts,42.27,05NOV2020:00:10:00,44.6,24.7,40,13.22,51.332,0,2.4,58.75,4.6,0,0.00,0.00,0.00,39.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,riverhts,42.27,05NOV2020:00:20:00,45.4,24.6,39,13.21,51.296,0,2.1,52.32,3.3,0,0.00,0.00,0.00,40.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,riverhts,42.27,05NOV2020:00:30:00,45.0,23.9,40,13.21,51.242,0,0.2,30.82,1.7,0,0.00,0.00,0.00,39.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,riverhts,42.27,05NOV2020:00:40:00,45.3,24.0,40,13.22,51.206,0,0.6,123.2,3.5,0,0.00,0.00,0.00,38.3,.,.,.,.,40.7,.,.,.,.
