10min,FGNet,santawest,42.26,02FEB2020:14:20:00,59.6,16.6,18,30.04,34.8,233,12.2,226.4,17.3,0,0.00,0.00,0.00,63.4,.,.,.,.,61.2,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:14:30:00,59.9,16.9,19,30.05,34.8,234,12.5,224.6,18.5,0,0.00,0.00,0.00,64.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:14:40:00,61.3,18.2,19,30.09,34.9,425,11.6,223.7,15.9,0,0.00,0.00,0.00,81.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:14:50:00,62.5,19.6,19,30,35.0,471,13.0,217.6,19.3,0,0.00,0.00,0.00,81.2,.,.,.,.,68.0,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:15:00:00,62.3,20.1,20,30.06,35.1,395,14.0,218.7,20.7,0,0.00,0.00,0.00,70.5,.,.,.,.,64.5,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:15:10:00,61.4,19.7,20,30.08,35.1,272,12.4,219.5,18.2,0,0.00,0.00,0.00,63.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:15:20:00,60.5,19.4,20,30.06,35.2,178,13.4,222.7,20.3,0,0.00,0.00,0.00,63.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:15:30:00,60.9,18.9,20,30.04,35.3,198,12.7,218.7,17.3,0,0.00,0.00,0.00,65.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:15:40:00,60.7,19.4,20,30.06,35.4,167,12.9,219.6,20.9,0,0.00,0.00,0.00,62.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:15:50:00,60.4,19.6,20,30.06,35.4,152,13.5,216.2,19.4,0,0.00,0.00,0.00,61.8,.,.,.,.,61.3,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:16:00:00,59.9,20.5,21,30.05,35.5,141,11.7,215.3,15.9,0,0.00,0.00,0.00,60.7,.,.,.,.,60.3,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:16:10:00,59.7,20.5,22,30.05,35.6,125,13.0,211.5,18.0,0,0.00,0.00,0.00,60.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:16:20:00,59.4,21.0,22,30.05,35.7,116,13.7,209.5,20.5,0,0.00,0.00,0.00,59.8,.,.,.,.,59.8,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:16:30:00,59.0,21.6,23,30.05,35.7,92,12.7,211.6,18.9,0,0.00,0.00,0.00,57.7,.,.,.,.,58.2,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:16:40:00,58.3,22.2,24,30.06,35.8,65,11.5,217.8,21.4,0,0.00,0.00,0.00,58.4,.,.,.,.,58.9,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:16:50:00,58.5,21.3,23,30.07,35.9,46,13.2,210.5,21.9,0,0.00,0.00,0.00,56.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:17:00:00,57.9,21.6,24,30.06,36.0,31,13.6,214.1,20.0,0,0.00,0.00,0.00,56.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:17:10:00,57.2,22.5,26,30.03,36.1,19,14.8,205.4,20.9,0,0.00,0.00,0.00,55.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:17:20:00,56.8,22.9,26,30.03,36.2,12,15.4,205,22.3,0,0.00,0.00,0.00,55.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:17:30:00,56.9,22.9,27,30,36.2,7,17.2,205.8,22.5,0,0.00,0.00,0.00,55.5,.,.,.,.,56.5,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:17:40:00,56.9,22.8,26,30.05,36.3,3,16.9,209.2,24.6,0,0.00,0.00,0.00,55.5,.,.,.,.,56.5,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:17:50:00,56.7,22.7,26,30.04,36.3,3,15.5,223.4,21.8,0,0.00,0.00,0.00,55.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:18:00:00,56.5,22.6,26,30.05,36.4,1,14.6,218.1,20.5,0,0.00,0.00,0.00,54.1,.,.,.,.,55.5,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:18:10:00,56.4,22.6,26,30,36.5,0,14.8,223.2,21.4,0,0.00,0.00,0.00,54.8,.,.,.,.,56.1,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:18:20:00,56.2,22.8,27,30.01,36.5,0,14.6,214.6,22.3,0,0.00,0.00,0.00,54.1,.,.,.,.,55.4,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:18:30:00,55.7,23.2,28,30,36.6,0,14.6,214.8,22.3,0,0.00,0.00,0.00,53.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:18:40:00,55.4,23.6,29,30.03,36.6,0,14.9,217,22.8,0,0.00,0.00,0.00,53.9,.,.,.,.,55.0,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:18:50:00,55.3,23.6,29,30.01,36.7,0,14.9,212.7,20.2,0,0.00,0.00,0.00,53.9,.,.,.,.,55.0,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:19:00:00,54.7,24.0,30,30.03,36.7,0,14.5,210.9,21.6,0,0.00,0.00,0.00,52.6,.,.,.,.,54.0,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:19:10:00,54.4,24.1,30,30.01,36.8,0,14.4,212.1,20.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:19:20:00,54.5,23.8,30,30.02,36.8,0,14.4,212.8,20.3,0,0.00,0.00,0.00,52.4,.,.,.,.,53.8,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:19:30:00,55.1,23.2,29,30.04,36.8,0,15.6,218.1,22.1,0,0.00,0.00,0.00,53.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:19:40:00,55.5,22.7,28,30.05,36.9,0,15.8,222,23.2,0,0.00,0.00,0.00,53.8,.,.,.,.,54.9,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:19:50:00,55.2,22.8,28,30.02,36.9,0,15.4,218,20.7,0,0.00,0.00,0.00,52.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:20:00:00,52.3,25.0,34,30.02,36.9,0,11.6,204.1,18.2,0,0.00,0.00,0.00,51.8,.,.,.,.,53.0,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:20:10:00,52.1,25.1,34,30,37.0,0,12.3,206.6,18.2,0,0.00,0.00,0.00,51.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:20:20:00,52.8,24.6,33,30.05,37.0,0,14.2,218.1,19.4,0,0.00,0.00,0.00,51.2,.,.,.,.,52.5,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:20:30:00,53.0,23.7,31,30,37.0,0,14.4,220.8,19.6,0,0.00,0.00,0.00,51.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:20:40:00,52.5,23.6,32,30.02,37.0,0,13.7,214.9,20.7,0,0.00,0.00,0.00,50.6,.,.,.,.,52.0,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:20:50:00,52.2,23.4,32,30.02,37.0,0,14.4,207.5,23.0,0,0.00,0.00,0.00,48.9,.,.,.,.,50.6,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:21:00:00,51.4,23.8,33,30.01,37.1,0,14.7,206.9,20.3,0,0.00,0.00,0.00,48.9,.,.,.,.,50.5,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:21:10:00,51.0,23.5,34,30.05,37.1,0,13.7,206.6,21.9,0,0.00,0.00,0.00,48.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:21:20:00,50.5,23.5,34,29.99,37.1,0,12.5,207.6,20.2,0,0.00,0.00,0.00,47.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:21:30:00,50.1,23.5,35,30,37.1,0,12.7,215.1,15.9,0,0.00,0.00,0.00,48.1,.,.,.,.,49.6,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:21:40:00,50.7,22.9,33,30.08,37.1,0,12.6,218.3,20.9,0,0.00,0.00,0.00,48.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:21:50:00,51.2,22.5,32,30.01,37.1,0,12.9,221.8,17.5,0,0.00,0.00,0.00,49.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:22:00:00,51.3,22.6,32,30.04,37.1,0,13.3,217.2,19.6,0,0.00,0.00,0.00,49.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:22:10:00,51.4,22.7,32,30.03,37.2,0,13.6,228,20.3,0,0.00,0.00,0.00,49.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:22:20:00,51.0,22.9,33,30,37.2,0,10.2,244,16.9,0,0.00,0.00,0.00,47.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:22:30:00,42.3,25.0,48,30.01,37.2,0,11.8,303.3,21.8,0,0.00,0.00,0.00,35.9,.,.,.,.,36.7,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:22:40:00,36.0,26.6,68,30.03,37.2,0,13.4,305.6,21.0,0,0.00,0.00,0.00,34.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:22:50:00,34.6,26.2,72,30.04,37.2,0,15.9,309.9,24.8,0,0.00,0.00,0.00,33.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:23:00:00,34.0,25.8,73,30,37.2,0,14.5,313.6,25.0,0,0.00,0.00,0.00,33.2,.,.,.,.,33.6,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:23:10:00,33.4,25.1,72,29.99,37.2,0,13.9,323.6,21.9,0,0.00,0.00,0.00,32.4,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:23:20:00,32.6,24.5,73,29.99,37.1,0,14.9,314,21.8,0,0.00,0.00,0.00,31.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:23:30:00,32.2,24.1,73,30.02,37.1,0,12.1,317.6,21.4,0,0.00,0.00,0.00,31.5,.,.,.,.,31.8,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:23:40:00,31.9,23.9,73,30.02,37.1,0,10.5,304.9,17.1,0,0.00,0.00,0.00,31.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santawest,42.26,02FEB2020:23:50:00,31.9,23.8,73,30.03,37.1,0,10.1,312.1,15.9,0,0.00,0.00,0.00,31.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:00:00:00,39.3,25.6,56,24.88,47.0,0,0.0,155.2,1.4,0,0.00,0.00,0.00,32.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:00:10:00,38.9,25.7,57,24.89,46.9,0,1.0,145.1,3.7,0,0.00,0.00,0.00,37.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:00:20:00,40.4,25.8,53,24.88,46.9,0,0.2,337.1,2.3,0,0.00,0.00,0.00,37.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:00:30:00,41.3,25.8,53,24.9,46.9,0,1.6,338.2,4.2,0,0.00,0.00,0.00,37.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:00:40:00,40.1,25.6,53,24.9,46.8,0,2.0,242.7,3.7,0,0.00,0.00,0.00,33.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:00:50:00,37.6,25.7,56,24.89,46.8,0,0.0,110,0.0,0,0.00,0.00,0.00,32.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:01:00:00,37.4,25.6,59,24.89,46.8,0,0.0,140.9,0.0,0,0.00,0.00,0.00,34.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:01:10:00,37.8,25.7,58,24.89,46.7,0,4.0,289.2,6.7,0,0.00,0.00,0.00,35.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:01:20:00,38.5,25.8,57,24.89,46.7,0,5.0,164.9,6.7,0,0.00,0.00,0.00,37.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:01:30:00,39.2,25.7,55,24.88,46.7,0,5.7,177.7,6.9,0,0.00,0.00,0.00,38.0,.,.,.,.,39.7,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:01:40:00,38.3,25.9,56,24.89,46.6,0,1.8,86.3,6.2,0,0.00,0.00,0.00,32.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:01:50:00,37.5,26.0,59,24.88,46.6,0,0.0,269.4,0.0,0,0.00,0.00,0.00,31.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:02:00:00,36.6,25.8,60,24.9,46.5,0,1.9,133.4,4.4,0,0.00,0.00,0.00,34.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:02:10:00,36.3,25.8,61,24.9,46.5,0,0.0,107.5,0.0,0,0.00,0.00,0.00,32.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:02:20:00,34.7,25.6,63,24.9,46.5,0,0.0,306.2,0.0,0,0.00,0.00,0.00,32.0,.,.,.,.,34.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:02:30:00,36.4,25.6,62,24.9,46.4,0,2.3,280.9,4.2,0,0.00,0.00,0.00,32.7,.,.,.,.,36.0,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:02:40:00,37.0,25.4,60,24.9,46.4,0,0.0,335.8,0.0,0,0.00,0.00,0.00,33.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:02:50:00,36.9,25.5,59,24.89,46.3,0,1.1,216.5,5.7,0,0.00,0.00,0.00,35.3,.,.,.,.,37.0,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:03:00:00,35.7,25.4,61,24.9,46.3,0,3.8,270.9,6.0,0,0.00,0.00,0.00,30.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:03:10:00,35.1,25.4,63,24.91,46.3,0,0.0,250.8,1.2,0,0.00,0.00,0.00,32.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:03:20:00,35.3,25.4,62,24.91,46.2,0,0.0,216.9,0.0,0,0.00,0.00,0.00,29.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:03:30:00,34.2,25.1,65,24.89,46.2,0,0.0,323.7,0.0,0,0.00,0.00,0.00,30.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:03:40:00,34.5,24.8,64,24.87,46.2,0,0.0,333.8,0.0,0,0.00,0.00,0.00,31.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:03:50:00,34.8,24.5,62,24.9,46.1,0,1.2,327.9,3.9,0,0.00,0.00,0.00,31.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:04:00:00,33.8,24.3,62,24.91,46.1,0,0.1,341,2.1,0,0.00,0.00,0.00,30.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:04:10:00,34.8,24.4,62,24.9,46.0,0,0.0,274.1,0.0,0,0.00,0.00,0.00,27.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:04:20:00,33.8,24.3,64,24.91,46.0,0,0.0,341,0.0,0,0.00,0.00,0.00,27.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:04:30:00,33.9,24.0,64,24.91,45.9,0,0.0,249,0.0,0,0.00,0.00,0.00,30.1,.,.,.,.,30.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:04:40:00,33.2,24.1,65,24.91,45.9,0,0.0,221.4,0.0,0,0.00,0.00,0.00,29.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:04:50:00,32.9,24.0,66,24.9,45.9,0,0.0,302.5,0.0,0,0.00,0.00,0.00,30.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:05:00:00,34.9,24.1,64,24.92,45.8,0,3.1,338.4,4.9,0,0.00,0.00,0.00,33.2,.,.,.,.,35.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:05:10:00,35.3,24.1,62,24.9,45.8,0,4.3,340.6,5.3,0,0.00,0.00,0.00,32.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:05:20:00,34.6,24.0,61,24.9,45.7,0,2.8,200.8,4.6,0,0.00,0.00,0.00,29.6,.,.,.,.,32.8,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:05:30:00,33.3,23.7,63,24.91,45.7,0,0.0,291.5,0.0,0,0.00,0.00,0.00,29.7,.,.,.,.,32.3,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:05:40:00,33.4,23.7,64,24.9,45.6,0,1.8,346.6,4.6,0,0.00,0.00,0.00,32.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:05:50:00,33.7,23.8,62,24.91,45.6,0,4.3,313.4,5.7,0,0.00,0.00,0.00,28.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:06:00:00,33.1,23.9,65,24.91,45.6,0,0.4,326.5,4.8,0,0.00,0.00,0.00,31.1,.,.,.,.,33.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:06:10:00,32.4,24.0,66,24.92,45.5,0,1.2,218.4,4.8,0,0.00,0.00,0.00,27.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:06:20:00,32.1,23.8,68,24.92,45.5,0,0.0,138.9,0.0,0,0.00,0.00,0.00,26.6,.,.,.,.,30.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:06:30:00,31.8,23.9,68,24.91,45.4,0,0.0,308.5,0.0,0,0.00,0.00,0.00,27.1,.,.,.,.,30.0,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:06:40:00,32.0,23.9,68,24.91,45.4,0,0.0,285.2,0.0,0,0.00,0.00,0.00,28.4,.,.,.,.,31.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:06:50:00,33.4,23.8,66,24.91,45.3,0,3.6,346.6,4.4,0,0.00,0.00,0.00,31.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:07:00:00,33.8,23.8,64,24.91,45.3,0,4.4,345.2,5.3,0,0.00,0.00,0.00,31.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:07:10:00,32.8,23.7,65,24.91,45.2,0,1.0,194.3,4.2,0,0.00,0.00,0.00,28.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:07:20:00,33.5,23.8,65,24.9,45.2,0,2.4,289.8,4.2,0,0.00,0.00,0.00,29.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:07:30:00,32.0,23.6,66,24.91,45.1,2,0.1,136.9,1.9,0,0.00,0.00,0.00,27.8,.,.,.,.,29.3,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:07:40:00,31.7,23.8,67,24.91,45.1,5,1.3,319.6,4.2,0,0.00,0.00,0.00,30.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:07:50:00,32.9,23.8,66,24.91,45.1,19,3.3,301,4.6,0,0.00,0.00,0.00,31.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:08:00:00,33.9,23.8,65,24.85,45.0,50,0.4,317.5,2.4,0,0.00,0.00,0.00,32.7,.,.,.,.,36.8,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:08:10:00,34.8,23.8,62,24.81,45.0,73,0.0,136,0.0,0,0.00,0.00,0.00,35.1,.,.,.,.,39.7,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:08:20:00,37.0,24.2,61,24.86,44.9,97,0.0,317.5,0.0,0,0.00,0.00,0.00,36.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:08:30:00,37.8,24.6,58,24.91,44.9,122,0.0,317.3,0.0,0,0.00,0.00,0.00,39.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:08:40:00,38.2,25.4,58,24.94,44.8,148,0.0,241.1,0.0,0,0.00,0.00,0.00,43.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:08:50:00,40.2,26.6,58,24.91,44.8,175,0.0,138.9,0.0,0,0.00,0.00,0.00,45.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:09:00:00,42.1,25.9,53,24.88,44.7,203,0.0,307.3,0.0,0,0.00,0.00,0.00,49.5,.,.,.,.,49.3,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:09:10:00,44.3,26.1,49,24.94,44.7,231,2.0,250.9,4.2,0,0.00,0.00,0.00,54.3,.,.,.,.,52.0,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:09:20:00,48.1,26.6,45,24.97,44.6,259,0.5,160.1,3.1,0,0.00,0.00,0.00,58.1,.,.,.,.,56.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:09:30:00,48.5,25.7,40,25.02,44.6,286,2.3,149.3,4.6,0,0.00,0.00,0.00,57.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:09:40:00,47.8,26.2,42,25.04,44.6,313,3.4,131.4,5.5,0,0.00,0.00,0.00,58.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:09:50:00,48.1,25.9,41,24.97,44.5,340,3.4,129.1,5.3,0,0.00,0.00,0.00,59.5,.,.,.,.,53.9,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:10:00:00,49.0,24.9,39,24.95,44.5,365,4.0,136.1,5.3,0,0.00,0.00,0.00,59.6,.,.,.,.,54.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:10:10:00,50.5,24.8,37,24.9,44.4,389,2.3,168.2,4.8,0,0.00,0.00,0.00,68.4,.,.,.,.,58.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:10:20:00,53.5,24.9,34,24.88,44.4,413,0.0,110.4,0.0,0,0.00,0.00,0.00,76.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:10:30:00,52.4,24.5,33,24.85,44.4,435,3.0,286,5.8,0,0.00,0.00,0.00,70.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:10:40:00,53.2,23.8,32,24.86,44.3,456,1.6,294.1,4.2,0,0.00,0.00,0.00,76.8,.,.,.,.,64.4,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:10:50:00,54.1,23.4,30,24.89,44.3,475,1.9,264.7,3.5,0,0.00,0.00,0.00,73.5,.,.,.,.,64.2,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:11:00:00,55.3,23.3,28,24.83,44.3,493,2.4,164.9,5.3,0,0.00,0.00,0.00,71.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:11:10:00,55.8,24.1,29,24.85,44.3,511,3.0,186.8,5.3,0,0.00,0.00,0.00,74.4,.,.,.,.,64.2,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:11:20:00,56.0,24.4,28,24.81,44.2,526,4.2,172.4,6.2,0,0.00,0.00,0.00,71.3,.,.,.,.,61.5,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:11:30:00,56.6,24.8,28,24.81,44.2,540,4.9,166.3,6.5,0,0.00,0.00,0.00,74.8,.,.,.,.,63.5,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:11:40:00,57.0,24.7,28,24.84,44.2,553,4.0,169.4,6.5,0,0.00,0.00,0.00,78.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:11:50:00,58.3,24.7,27,24.85,44.2,565,2.6,170.2,4.4,0,0.00,0.00,0.00,86.5,.,.,.,.,69.3,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:12:00:00,59.5,24.5,26,24.87,44.2,575,1.7,150.3,3.5,0,0.00,0.00,0.00,86.8,.,.,.,.,69.2,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:12:10:00,60.1,25.6,26,24.84,44.2,583,2.0,275.9,3.9,0,0.00,0.00,0.00,86.8,.,.,.,.,68.7,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:12:20:00,60.4,25.0,26,24.88,44.3,591,4.6,317.4,6.2,0,0.00,0.00,0.00,81.2,.,.,.,.,68.0,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:12:30:00,61.1,24.8,25,24.82,44.3,596,3.1,201.8,5.3,0,0.00,0.00,0.00,86.1,.,.,.,.,69.7,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:12:40:00,61.8,25.1,24,24.85,44.3,600,3.1,292.5,5.1,0,0.00,0.00,0.00,81.4,.,.,.,.,69.6,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:12:50:00,63.1,23.9,23,24.88,44.3,602,2.5,220.4,5.3,0,0.00,0.00,0.00,90.6,.,.,.,.,70.9,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:13:00:00,63.8,24.7,23,24.84,44.4,600,3.7,266.8,8.0,0,0.00,0.00,0.00,83.1,.,.,.,.,71.1,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:13:10:00,64.0,24.8,22,24.83,44.4,595,3.1,302.8,6.5,0,0.00,0.00,0.00,91.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:13:20:00,63.8,25.2,23,24.84,44.4,590,5.3,303.1,8.5,0,0.00,0.00,0.00,90.1,.,.,.,.,71.8,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:13:30:00,64.7,25.0,22,24.77,44.5,582,3.8,237,6.5,0,0.00,0.00,0.00,81.5,.,.,.,.,70.0,.,.,.,.
10min,FGNet,leeds,42.29,02FEB2020:13:40:00,65.3,24.9,22,24.81,44.6,577,3.5,278.9,5.7,0,0.00,0.00,0.00,88.0,.,.,.,.,73.0,.,.,.,.
