10min,FGNet,perry,42.06,02MAR2020:03:00:00,31.9,8.1,35,.,.,0,2.4,195.3,4.0,0,0.00,0.00,0.00,24.7,.,.,.,.,27.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:03:10:00,30.1,13.2,48,.,.,0,1.7,191.4,3.9,0,0.00,0.00,0.00,23.6,.,.,.,.,25.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:03:20:00,28.6,15.2,54,.,.,0,1.0,197.7,2.8,0,0.00,0.00,0.00,22.0,.,.,.,.,24.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:03:30:00,28.0,15.9,58,.,.,0,0.9,200.1,3.9,0,0.00,0.00,0.00,22.6,.,.,.,.,25.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:03:40:00,27.2,13.8,56,.,.,0,3.4,199.7,5.1,0,0.00,0.00,0.00,22.1,.,.,.,.,23.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:03:50:00,26.5,13.0,56,.,.,0,5.1,190.2,6.7,0,0.00,0.00,0.00,22.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:04:00:00,26.0,12.8,57,.,.,0,4.8,230.8,6.5,0,0.00,0.00,0.00,21.2,.,.,.,.,22.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:04:10:00,26.6,12.2,55,.,.,0,5.3,255.1,6.5,0,0.00,0.00,0.00,25.5,.,.,.,.,25.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:04:20:00,28.0,10.5,47,.,.,0,5.1,268.8,6.5,0,0.00,0.00,0.00,23.8,.,.,.,.,25.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:04:30:00,26.5,11.8,52,.,.,0,2.8,261.2,6.4,0,0.00,0.00,0.00,19.7,.,.,.,.,22.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:04:40:00,25.3,12.8,58,.,.,0,2.1,240.4,3.1,0,0.00,0.00,0.00,19.8,.,.,.,.,21.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:04:50:00,25.3,13.6,60,.,.,0,2.7,288.3,4.4,0,0.00,0.00,0.00,20.9,.,.,.,.,23.2,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:05:00:00,24.6,13.0,59,.,.,0,1.5,232.4,3.1,0,0.00,0.00,0.00,18.5,.,.,.,.,20.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:05:10:00,24.0,13.2,60,.,.,0,1.3,143.4,3.5,0,0.00,0.00,0.00,19.3,.,.,.,.,20.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:05:20:00,25.2,11.6,55,.,.,0,0.7,99.8,2.6,0,0.00,0.00,0.00,18.6,.,.,.,.,21.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:05:30:00,25.8,10.3,50,.,.,0,1.9,91.1,5.3,0,0.00,0.00,0.00,20.2,.,.,.,.,22.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:05:40:00,27.6,10.0,47,.,.,0,3.8,131.7,5.7,0,0.00,0.00,0.00,20.1,.,.,.,.,22.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:05:50:00,25.2,11.8,55,.,.,0,2.9,154.2,4.0,0,0.00,0.00,0.00,20.9,.,.,.,.,23.2,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:06:00:00,25.4,12.1,56,.,.,0,2.8,160.1,3.7,0,0.00,0.00,0.00,21.5,.,.,.,.,22.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:06:10:00,25.7,11.8,54,.,.,0,2.1,160.2,3.7,0,0.00,0.00,0.00,19.0,.,.,.,.,20.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:06:20:00,25.0,11.5,54,.,.,0,0.6,180.2,2.8,0,0.00,0.00,0.00,19.0,.,.,.,.,21.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:06:30:00,25.0,12.4,57,.,.,0,1.1,213.1,3.0,0,0.00,0.00,0.00,20.7,.,.,.,.,21.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:06:40:00,25.0,13.2,59,.,.,0,0.8,187.2,2.4,0,0.00,0.00,0.00,19.2,.,.,.,.,21.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:06:50:00,24.1,13.5,62,.,.,1,2.1,136.5,3.1,0,0.00,0.00,0.00,18.5,.,.,.,.,21.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:07:00:00,22.8,13.1,61,.,.,3,2.3,164.9,4.0,0,0.00,0.00,0.00,18.7,.,.,.,.,20.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:07:10:00,24.2,13.5,62,.,.,7,2.1,123.3,4.2,0,0.00,0.00,0.00,21.6,.,.,.,.,22.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:07:20:00,25.7,15.6,65,.,.,11,3.6,162.3,4.9,0,0.00,0.00,0.00,21.3,.,.,.,.,23.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:07:30:00,24.7,15.7,67,.,.,14,1.3,213.6,4.0,0,0.00,0.00,0.00,20.0,.,.,.,.,22.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:07:40:00,23.7,15.8,70,.,.,18,1.7,145.1,4.2,0,0.00,0.00,0.00,21.1,.,.,.,.,21.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:07:50:00,24.0,16.7,73,.,.,21,1.7,80.6,4.0,0,0.00,0.00,0.00,21.1,.,.,.,.,21.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:08:00:00,23.4,16.8,73,.,.,23,1.6,85.4,3.5,0,0.00,0.00,0.00,20.3,.,.,.,.,21.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:08:10:00,23.9,16.7,71,.,.,25,2.7,102.3,4.0,0,0.00,0.00,0.00,22.7,.,.,.,.,23.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:08:20:00,25.2,16.5,69,.,.,27,1.5,133.2,4.6,0,0.00,0.00,0.00,23.0,.,.,.,.,24.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:08:30:00,25.6,16.8,69,.,.,29,0.7,178,2.8,0,0.00,0.00,0.00,22.8,.,.,.,.,24.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:08:40:00,25.8,16.6,68,.,.,189,0.8,64.61,2.3,0,0.00,0.00,0.00,29.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:08:50:00,29.0,17.1,66,.,.,272,0.9,63.27,2.3,0,0.00,0.00,0.00,32.5,.,.,.,.,43.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:09:00:00,31.4,18.1,61,.,.,303,3.5,197.2,6.0,0,0.00,0.00,0.00,31.0,.,.,.,.,36.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:09:10:00,31.2,17.9,59,.,.,334,5.5,194.5,7.3,0,0.00,0.00,0.00,31.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:09:20:00,31.3,18.6,61,.,.,364,4.9,194.2,7.1,0,0.00,0.00,0.00,31.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:09:30:00,31.9,19.2,61,.,.,390,3.8,155.1,5.5,0,0.00,0.00,0.00,33.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:09:40:00,32.9,18.1,56,.,.,434,2.5,178.4,4.4,0,0.00,0.00,0.00,35.5,.,.,.,.,45.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:09:50:00,33.2,17.4,54,.,.,415,3.3,252.2,4.8,0,0.00,0.00,0.00,34.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:10:00:00,33.7,17.8,53,.,.,444,2.4,224.1,5.1,0,0.00,0.00,0.00,39.9,.,.,.,.,48.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:10:10:00,34.5,18.7,53,.,.,510,2.1,236.7,4.6,0,0.00,0.00,0.00,40.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:10:20:00,34.6,18.4,53,.,.,514,4.4,198.8,7.8,0,0.00,0.00,0.00,42.6,.,.,.,.,44.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:10:30:00,35.0,19.2,54,.,.,490,4.6,225,7.1,0,0.00,0.00,0.00,43.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:10:40:00,35.0,19.8,55,.,.,459,5.7,203.8,8.3,0,0.00,0.00,0.00,41.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:10:50:00,35.3,20.6,56,.,.,454,5.4,203.6,8.5,0,0.00,0.00,0.00,44.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:11:00:00,35.1,21.0,57,.,.,316,6.9,224.9,9.6,0,0.00,0.00,0.00,40.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:11:10:00,34.4,20.0,56,.,.,328,7.5,224.6,9.6,0,0.00,0.00,0.00,39.5,.,.,.,.,37.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:11:20:00,34.5,20.0,56,.,.,325,7.9,212.4,10.8,0,0.00,0.00,0.00,43.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:11:30:00,35.3,20.4,57,.,.,515,7.2,222.9,9.9,0,0.00,0.00,0.00,44.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:11:40:00,35.2,19.7,54,.,.,383,7.7,223.8,11.6,0,0.00,0.00,0.00,43.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:11:50:00,35.5,17.7,50,.,.,422,7.0,236.2,9.9,0,0.00,0.00,0.00,47.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:12:00:00,35.9,16.2,46,.,.,424,6.8,239.5,9.1,0,0.00,0.00,0.00,43.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:12:10:00,35.9,18.8,51,.,.,433,6.4,232.3,9.4,0,0.00,0.00,0.00,49.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:12:20:00,36.7,17.9,48,.,.,470,6.2,257.4,8.5,0,0.00,0.00,0.00,47.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:12:30:00,36.5,18.5,49,.,.,429,4.6,246,8.3,0,0.00,0.00,0.00,56.7,.,.,.,.,45.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:12:40:00,37.2,18.8,48,.,.,480,4.3,259.2,7.4,0,0.00,0.00,0.00,53.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:12:50:00,36.7,17.9,47,.,.,483,5.3,288,7.8,0,0.00,0.00,0.00,52.4,.,.,.,.,44.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:13:00:00,36.9,18.3,47,.,.,614,4.2,290.2,6.9,0,0.00,0.00,0.00,60.3,.,.,.,.,49.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:13:10:00,37.7,18.6,47,.,.,620,4.1,229.2,6.9,0,0.00,0.00,0.00,51.6,.,.,.,.,45.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:13:20:00,37.3,17.9,45,.,.,332,3.3,264.8,6.0,0,0.00,0.00,0.00,54.3,.,.,.,.,45.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:13:30:00,37.5,17.5,44,.,.,420,3.1,258,5.5,0,0.00,0.00,0.00,65.7,.,.,.,.,49.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:13:40:00,38.3,17.7,44,.,.,665,4.0,260.5,6.5,0,0.00,0.00,0.00,75.3,.,.,.,.,56.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:13:50:00,39.0,17.3,42,.,.,677,3.9,203.3,7.8,0,0.00,0.00,0.00,67.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:14:00:00,38.9,16.9,41,.,.,659,5.1,200,9.1,0,0.00,0.00,0.00,74.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:14:10:00,39.4,16.0,39,.,.,649,5.6,225.7,9.2,0,0.00,0.00,0.00,64.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:14:20:00,39.6,15.9,39,.,.,637,5.7,215.3,9.4,0,0.00,0.00,0.00,67.9,.,.,.,.,50.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:14:30:00,39.3,15.0,38,.,.,615,5.1,262.5,8.7,0,0.00,0.00,0.00,71.4,.,.,.,.,52.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:14:40:00,39.3,15.1,38,.,.,568,5.1,272.6,10.3,0,0.00,0.00,0.00,64.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:14:50:00,39.3,16.0,39,.,.,582,4.9,276.8,8.5,0,0.00,0.00,0.00,62.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:15:00:00,39.5,16.2,39,.,.,558,5.0,262.9,7.8,0,0.00,0.00,0.00,61.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:15:10:00,39.4,15.6,39,.,.,537,6.9,237.1,9.8,0,0.00,0.00,0.00,60.4,.,.,.,.,48.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:15:20:00,39.3,15.5,39,.,.,516,5.1,255.8,9.2,0,0.00,0.00,0.00,61.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:15:30:00,39.3,15.9,39,.,.,493,5.7,245.8,9.2,0,0.00,0.00,0.00,70.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:15:40:00,39.7,15.9,39,.,.,468,5.6,227.9,8.3,0,0.00,0.00,0.00,63.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:15:50:00,39.6,15.9,38,.,.,442,5.1,241.6,8.3,0,0.00,0.00,0.00,63.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:16:00:00,39.5,15.2,37,.,.,415,4.8,292,7.8,0,0.00,0.00,0.00,60.3,.,.,.,.,46.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:16:10:00,38.9,15.4,38,.,.,387,3.9,245.6,7.6,0,0.00,0.00,0.00,67.3,.,.,.,.,52.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:16:20:00,39.7,15.9,38,.,.,358,3.6,268.4,6.9,0,0.00,0.00,0.00,71.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:16:30:00,39.0,15.5,38,.,.,328,3.2,164.8,6.5,0,0.00,0.00,0.00,60.6,.,.,.,.,51.2,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:16:40:00,39.5,16.0,39,.,.,298,3.3,173.8,6.4,0,0.00,0.00,0.00,62.2,.,.,.,.,46.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:16:50:00,39.6,16.0,38,.,.,268,2.5,218.5,4.9,0,0.00,0.00,0.00,66.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:17:00:00,39.6,16.4,39,.,.,238,3.7,227.4,6.5,0,0.00,0.00,0.00,56.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:17:10:00,39.5,16.0,38,.,.,207,3.8,272,5.7,0,0.00,0.00,0.00,56.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:17:20:00,38.8,15.9,39,.,.,177,3.3,285.8,5.1,0,0.00,0.00,0.00,56.5,.,.,.,.,44.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:17:30:00,39.1,16.1,39,.,.,147,3.6,233.8,6.0,0,0.00,0.00,0.00,52.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:17:40:00,38.8,16.3,40,.,.,118,4.6,215.7,7.3,0,0.00,0.00,0.00,48.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:17:50:00,38.5,16.9,41,.,.,89,4.2,219.2,5.8,0,0.00,0.00,0.00,45.4,.,.,.,.,39.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:18:00:00,38.3,16.7,41,.,.,63,2.6,250.6,3.7,0,0.00,0.00,0.00,43.0,.,.,.,.,39.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:18:10:00,37.9,16.9,42,.,.,39,2.0,295.8,3.9,0,0.00,0.00,0.00,38.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:18:20:00,37.4,16.9,43,.,.,13,0.6,238.7,1.9,0,0.00,0.00,0.00,30.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:18:30:00,35.6,17.2,45,.,.,4,0.3,207.4,2.4,0,0.00,0.00,0.00,30.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:18:40:00,33.8,17.0,47,.,.,1,3.4,110.1,4.4,0,0.00,0.00,0.00,29.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:18:50:00,33.5,17.1,48,.,.,0,3.3,102,4.4,0,0.00,0.00,0.00,29.1,.,.,.,.,29.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:19:00:00,33.0,17.3,49,.,.,0,4.1,87,4.8,0,0.00,0.00,0.00,29.6,.,.,.,.,29.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:19:10:00,33.3,17.5,50,.,.,0,4.8,81.1,6.2,0,0.00,0.00,0.00,29.9,.,.,.,.,30.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:19:20:00,33.5,17.5,50,.,.,0,4.1,83.7,5.3,0,0.00,0.00,0.00,29.2,.,.,.,.,30.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:19:30:00,33.5,17.5,50,.,.,0,4.7,92.4,6.9,0,0.00,0.00,0.00,30.2,.,.,.,.,30.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:19:40:00,33.3,17.7,51,.,.,0,6.0,82.1,7.1,0,0.00,0.00,0.00,29.6,.,.,.,.,30.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:19:50:00,32.8,17.3,51,.,.,0,3.2,103,5.1,0,0.00,0.00,0.00,26.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:20:00:00,32.6,17.1,51,.,.,0,1.7,159,3.5,0,0.00,0.00,0.00,26.8,.,.,.,.,29.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:20:10:00,32.0,16.9,51,.,.,0,1.1,142.6,3.0,0,0.00,0.00,0.00,26.5,.,.,.,.,27.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:20:20:00,32.6,16.1,49,.,.,0,3.1,114.1,4.0,0,0.00,0.00,0.00,28.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:20:30:00,32.7,15.8,47,.,.,0,3.5,101.9,4.2,0,0.00,0.00,0.00,27.5,.,.,.,.,28.6,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:20:40:00,32.1,15.6,47,.,.,0,3.5,98.6,4.6,0,0.00,0.00,0.00,27.8,.,.,.,.,28.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:20:50:00,32.0,15.5,47,.,.,0,4.0,96.4,4.9,0,0.00,0.00,0.00,28.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:21:00:00,32.3,15.2,46,.,.,0,4.1,103.8,4.9,0,0.00,0.00,0.00,28.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:21:10:00,32.4,15.2,46,.,.,0,4.6,96.8,5.3,0,0.00,0.00,0.00,28.0,.,.,.,.,29.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:21:20:00,32.0,15.5,48,.,.,0,5.3,92.7,6.0,0,0.00,0.00,0.00,28.8,.,.,.,.,29.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:21:30:00,32.2,15.9,49,.,.,0,6.4,87.6,8.0,0,0.00,0.00,0.00,29.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:21:40:00,32.6,16.1,50,.,.,0,6.3,81.9,7.4,0,0.00,0.00,0.00,30.4,.,.,.,.,30.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:21:50:00,33.4,16.1,49,.,.,0,4.7,90.6,6.7,0,0.00,0.00,0.00,31.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:22:00:00,33.9,16.2,47,.,.,0,3.0,113.6,3.9,0,0.00,0.00,0.00,32.7,.,.,.,.,33.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:22:10:00,35.2,16.3,45,.,.,0,3.2,117.6,4.2,0,0.00,0.00,0.00,33.0,.,.,.,.,33.9,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:22:20:00,35.1,16.4,45,.,.,0,0.9,110.5,2.3,0,0.00,0.00,0.00,32.5,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:22:30:00,34.8,17.1,47,.,.,0,0.8,71,3.0,0,0.00,0.00,0.00,32.9,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:22:40:00,35.2,16.8,46,.,.,0,1.3,134.2,3.1,0,0.00,0.00,0.00,32.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:22:50:00,33.7,19.2,53,.,.,0,2.2,181.5,3.7,0,0.00,0.00,0.00,31.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:23:00:00,33.1,18.6,55,.,.,0,0.9,139.4,3.1,0,0.00,0.00,0.00,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:23:10:00,33.3,18.5,54,.,.,0,1.4,89.1,2.8,0,0.00,0.00,0.00,31.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:23:20:00,33.5,18.7,54,.,.,0,1.1,123.2,2.6,0,0.00,0.00,0.00,32.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:23:30:00,34.2,18.4,52,.,.,0,1.5,48.19,3.5,0,0.00,0.00,0.00,32.2,.,.,.,.,33.0,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:23:40:00,34.4,19.3,53,.,.,0,1.0,55.68,2.8,0,0.00,0.00,0.00,33.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,perry,42.06,02MAR2020:23:50:00,34.6,18.2,50,.,.,0,1.1,89.9,3.0,0,0.00,0.00,0.00,32.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:00:00:00,29.0,20.9,71,25.05,38.4,0,0.3,357.9,1.7,0,0.00,0.00,0.13,24.5,.,.,.,.,26.2,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:00:10:00,28.9,21.0,72,25.05,38.3,0,0.4,95.7,1.9,0,0.00,0.00,0.00,25.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:00:20:00,28.7,20.8,72,25.04,38.3,0,0.0,234.4,1.2,0,0.00,0.00,0.00,23.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:00:30:00,27.5,20.5,74,25.06,38.3,0,0.5,273.7,2.8,0,0.00,0.00,0.00,22.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:00:40:00,26.8,20.2,75,25.04,38.3,0,0.2,130.4,2.1,0,0.00,0.00,0.00,23.5,.,.,.,.,24.3,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:00:50:00,26.8,20.4,77,25.05,38.3,0,0.0,41.63,0.0,0,0.00,0.00,0.00,24.8,.,.,.,.,25.2,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:01:00:00,28.0,20.4,75,25.05,38.3,0,0.0,26.4,0.0,0,0.00,0.00,0.00,23.6,.,.,.,.,25.0,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:01:10:00,27.5,20.4,75,25.04,38.3,0,0.1,20.66,1.2,0,0.00,0.00,0.00,23.4,.,.,.,.,24.6,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:01:20:00,26.9,20.2,75,25.04,38.2,0,0.3,22.45,1.5,0,0.00,0.00,0.00,23.7,.,.,.,.,24.6,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:01:30:00,26.3,20.2,77,25.04,38.3,0,0.7,61.42,2.3,0,0.00,0.00,0.00,23.2,.,.,.,.,23.6,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:01:40:00,26.6,20.0,77,25.06,38.2,0,0.1,57.04,1.4,0,0.00,0.00,0.00,23.9,.,.,.,.,24.3,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:01:50:00,26.2,19.8,76,25.04,38.2,0,0.5,205.6,1.7,0,0.00,0.00,0.00,21.2,.,.,.,.,23.5,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:02:00:00,25.9,19.7,77,25.04,38.2,0,1.0,246.2,2.3,0,0.00,0.00,0.00,23.9,.,.,.,.,24.5,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:02:10:00,26.8,19.7,76,25.04,38.2,0,0.6,341.7,1.9,0,0.00,0.00,0.00,23.1,.,.,.,.,24.6,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:02:20:00,25.7,19.5,76,25.04,38.1,0,0.8,126.4,2.3,0,0.00,0.00,0.00,20.6,.,.,.,.,23.1,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:02:30:00,25.5,19.3,76,25.05,38.2,0,0.3,45,1.9,0,0.00,0.00,0.00,22.5,.,.,.,.,22.9,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:02:40:00,25.3,19.2,77,25.05,38.1,0,1.0,35.26,2.3,0,0.00,0.00,0.00,21.7,.,.,.,.,22.8,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:02:50:00,25.0,19.0,77,25.04,38.1,0,0.4,50.21,1.5,0,0.00,0.00,0.00,22.5,.,.,.,.,23.3,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:03:00:00,25.5,18.9,76,25.05,38.1,0,0.1,64.71,1.5,0,0.00,0.00,0.00,21.4,.,.,.,.,23.0,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:03:10:00,25.1,18.8,77,25.05,38.0,0,0.3,325.6,1.9,0,0.00,0.00,0.00,21.1,.,.,.,.,22.4,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:03:20:00,25.3,19.1,78,25.03,38.1,0,0.1,306.5,1.7,0,0.00,0.00,0.00,20.5,.,.,.,.,22.8,.,.,.,.
10min,FGNet,pview,42.24,02MAR2020:03:30:00,24.6,18.6,78,25.04,38.0,0,0.4,57.69,1.5,0,0.00,0.00,0.00,20.7,.,.,.,.,21.7,.,.,.,.
