10min,FGNet,payson,42.21,05MAY2020:09:40:00,54.6,28.7,38,23.58,60.7,568,2.8,135,4.6,0,0.00,0.00,0.00,91.7,.,.,.,.,67.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:09:50:00,55.8,29.1,37,23.54,60.7,589,3.2,149.1,6.2,0,0.00,0.00,0.00,85.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:10:00:00,55.8,28.9,37,23.57,60.6,616,3.8,144.7,6.5,0,0.00,0.00,0.00,87.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:10:10:00,56.3,28.2,35,23.55,60.5,658,3.5,148.6,5.5,0,0.00,0.00,0.00,98.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:10:20:00,57.0,28.1,34,23.53,60.5,668,3.8,173.1,5.5,0,0.00,0.00,0.00,89.5,.,.,.,.,66.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:10:30:00,57.2,27.3,32,23.58,60.4,686,3.8,165.4,5.7,0,0.00,0.00,0.00,91.1,.,.,.,.,66.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:10:40:00,58.3,28.8,33,23.59,60.4,730,3.1,159.2,6.2,0,0.00,0.00,0.00,98.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:10:50:00,58.9,28.2,32,23.75,60.4,752,3.9,157.7,6.4,0,0.00,0.00,0.00,92.4,.,.,.,.,69.3,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:11:00:00,59.1,27.4,31,23.75,60.4,766,3.7,155.8,6.5,0,0.00,0.00,0.00,93.8,.,.,.,.,69.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:11:10:00,60.2,28.5,31,23.68,60.3,793,3.8,126,5.5,0,0.00,0.00,0.00,97.5,.,.,.,.,71.8,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:11:20:00,60.1,29.0,31,23.66,60.3,773,3.6,158.3,6.9,0,0.00,0.00,0.00,103.7,.,.,.,.,74.2,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:11:30:00,60.9,29.6,31,23.6,60.3,840,3.2,124.1,6.5,0,0.00,0.00,0.00,102.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:11:40:00,61.9,30.6,32,23.53,60.3,871,3.4,140.4,6.0,0,0.00,0.00,0.00,95.4,.,.,.,.,67.7,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:11:50:00,62.3,30.5,31,23.45,60.3,878,4.1,176.7,7.8,0,0.00,0.00,0.00,86.2,.,.,.,.,69.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:12:00:00,62.7,30.4,30,23.28,60.3,888,4.0,179.9,5.8,0,0.00,0.00,0.00,98.9,.,.,.,.,74.7,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:12:10:00,63.4,30.1,29,23.27,60.3,898,4.6,178.6,7.3,0,0.00,0.00,0.00,99.6,.,.,.,.,73.7,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:12:20:00,63.9,30.2,29,23.3,60.3,921,4.0,124.6,7.3,0,0.00,0.00,0.00,103.2,.,.,.,.,69.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:12:30:00,64.7,30.6,29,23.23,60.3,925,5.1,91.8,7.4,0,0.00,0.00,0.00,93.4,.,.,.,.,68.8,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:12:40:00,65.1,30.5,28,23.24,60.4,935,5.0,237.2,9.2,0,0.00,0.00,0.00,97.8,.,.,.,.,72.3,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:12:50:00,66.2,30.7,27,23.21,60.4,931,5.3,246.3,8.7,0,0.00,0.00,0.00,81.3,.,.,.,.,69.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:13:00:00,66.8,29.7,25,23.28,60.4,951,4.6,233.7,7.4,0,0.00,0.00,0.00,75.7,.,.,.,.,72.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:13:10:00,66.8,27.4,23,23.18,60.5,935,4.7,124.6,7.8,0,0.00,0.00,0.00,81.2,.,.,.,.,73.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:13:20:00,66.9,23.0,19,23.15,60.5,932,4.7,140.4,8.0,0,0.00,0.00,0.00,78.1,.,.,.,.,71.9,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:13:30:00,67.7,24.4,20,23.16,60.6,951,5.1,204.6,7.8,0,0.00,0.00,0.00,73.9,.,.,.,.,76.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:13:40:00,67.9,20.9,17,23.22,60.6,949,4.6,168.2,8.9,0,0.00,0.00,0.00,88.6,.,.,.,.,77.3,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:13:50:00,68.0,21.9,18,23.21,60.7,943,5.0,116.8,8.0,0,0.00,0.00,0.00,86.6,.,.,.,.,76.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:14:00:00,68.1,20.3,16,23.2,60.8,941,6.4,117.4,9.4,0,0.00,0.00,0.00,87.5,.,.,.,.,77.3,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:14:10:00,68.3,15.0,13,23.15,60.8,933,5.5,207.7,8.5,0,0.00,0.00,0.00,90.3,.,.,.,.,77.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:14:20:00,69.2,16.5,13,23.15,60.9,926,4.7,205.3,8.3,0,0.00,0.00,0.00,93.6,.,.,.,.,78.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:14:30:00,68.8,16.1,13,23.17,61.0,915,4.5,106.3,8.7,0,0.00,0.00,0.00,96.3,.,.,.,.,79.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:14:40:00,68.9,16.2,13,23.2,61.1,908,3.5,149.4,9.6,0,0.00,0.00,0.00,98.6,.,.,.,.,81.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:14:50:00,69.5,18.9,15,22.77,60.7,895,4.1,206.5,10.3,0,0.00,0.00,0.00,88.7,.,.,.,.,81.9,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:15:00:00,69.6,18.1,14,23.17,61.3,884,5.2,75.59,8.2,0,0.00,0.00,0.00,93.0,.,.,.,.,85.9,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:15:10:00,70.3,19.3,15,23.19,61.4,881,4.1,92.5,7.6,0,0.00,0.00,0.00,89.5,.,.,.,.,83.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:15:20:00,69.4,17.0,13,23.16,61.5,853,4.2,113.5,7.3,0,0.00,0.00,0.00,89.9,.,.,.,.,82.7,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:15:30:00,69.7,17.2,13,23.26,61.6,815,5.1,110.1,8.2,0,0.00,0.00,0.00,89.4,.,.,.,.,81.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:15:40:00,70.3,18.0,14,23.26,61.7,809,5.6,60.94,10.1,0,0.00,0.00,0.00,92.7,.,.,.,.,81.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:15:50:00,70.1,16.8,13,23.26,61.8,787,5.4,62.97,9.9,0,0.00,0.00,0.00,88.1,.,.,.,.,81.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:16:00:00,70.2,17.5,13,23.2,61.9,766,4.7,145.2,9.8,0,0.00,0.00,0.00,87.6,.,.,.,.,81.9,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:16:10:00,70.4,17.8,14,22.78,61.5,740,3.4,134,8.0,0,0.00,0.00,0.00,90.8,.,.,.,.,86.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:16:20:00,71.0,19.0,14,23.17,62.1,711,3.5,133.8,8.5,0,0.00,0.00,0.00,83.7,.,.,.,.,80.3,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:16:30:00,71.0,18.2,14,23.22,62.3,693,3.2,195.1,7.8,0,0.00,0.00,0.00,87.4,.,.,.,.,89.1,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:16:40:00,71.1,19.4,14,23.19,62.4,663,3.2,97.5,6.2,0,0.00,0.00,0.00,84.3,.,.,.,.,83.1,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:16:50:00,70.8,19.3,14,23.22,62.5,635,4.4,66.6,11.2,0,0.00,0.00,0.00,80.9,.,.,.,.,82.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:17:00:00,71.8,20.4,15,23.21,62.6,604,3.0,167,6.9,0,0.00,0.00,0.00,82.4,.,.,.,.,85.1,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:17:10:00,71.6,20.4,15,22.82,62.2,579,3.2,148.9,7.1,0,0.00,0.00,0.00,78.4,.,.,.,.,80.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:17:20:00,71.3,20.6,15,23.25,62.9,553,3.5,87.7,6.2,0,0.00,0.00,0.00,79.4,.,.,.,.,85.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:17:30:00,71.3,19.7,14,22.78,62.5,519,3.8,145.5,6.2,0,0.00,0.00,0.00,76.9,.,.,.,.,81.7,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:17:40:00,71.5,20.7,15,23.15,63.1,488,4.5,69.79,6.9,0,0.00,0.00,0.00,75.6,.,.,.,.,82.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:17:50:00,71.2,19.5,14,23.16,63.2,453,4.0,162.4,8.3,0,0.00,0.00,0.00,73.0,.,.,.,.,78.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:18:00:00,71.2,20.4,15,23.17,63.3,424,4.2,175,7.3,0,0.00,0.00,0.00,72.7,.,.,.,.,79.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:18:10:00,71.2,22.6,16,21.98,61.9,369,4.4,160.5,6.9,0,0.00,0.00,0.00,71.6,.,.,.,.,77.8,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:18:20:00,70.6,21.3,15,23.2,63.6,332,4.8,168.2,7.1,0,0.00,0.00,0.00,70.9,.,.,.,.,77.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:18:30:00,70.9,23.3,17,23.12,63.7,328,3.8,148.7,6.4,0,0.00,0.00,0.00,71.1,.,.,.,.,78.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:18:40:00,70.5,20.3,15,23.12,63.8,300,4.1,128.9,6.2,0,0.00,0.00,0.00,70.6,.,.,.,.,76.8,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:18:50:00,70.5,22.8,17,22.74,63.4,265,3.4,167,6.9,0,0.00,0.00,0.00,70.0,.,.,.,.,77.8,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:19:00:00,70.2,21.6,16,23.15,64.0,237,3.8,87,5.8,0,0.00,0.00,0.00,68.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:19:10:00,69.7,22.4,16,22.84,63.6,192,3.5,115.6,5.1,0,0.00,0.00,0.00,67.6,.,.,.,.,71.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:19:20:00,69.3,24.1,18,23.39,64.2,176,2.3,151.8,4.4,0,0.00,0.00,0.00,66.1,.,.,.,.,70.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:19:30:00,68.5,25.3,19,23.46,64.3,142,2.0,232,4.2,0,0.00,0.00,0.00,64.5,.,.,.,.,67.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:19:40:00,66.0,25.8,20,23.25,64.4,99,2.4,220.8,3.9,0,0.00,0.00,0.00,62.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:19:50:00,64.0,22.6,18,23.17,64.5,65,3.5,205.5,4.0,0,0.00,0.00,0.00,60.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:20:00:00,63.9,22.1,18,22.38,63.4,30,4.1,201.9,4.8,0,0.00,0.00,0.00,60.1,.,.,.,.,61.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:20:10:00,63.4,20.4,18,23.24,64.6,24,4.4,198.3,4.8,0,0.00,0.00,0.00,59.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:20:20:00,62.0,20.9,19,23.18,64.7,14,3.8,192.5,4.8,0,0.00,0.00,0.00,55.6,.,.,.,.,57.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:20:30:00,60.4,22.5,21,23.23,64.7,5,3.4,177.7,4.2,0,0.00,0.00,0.00,54.5,.,.,.,.,56.1,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:20:40:00,57.9,24.7,25,23.25,64.8,1,4.2,155.4,5.7,0,0.00,0.00,0.00,54.6,.,.,.,.,55.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:20:50:00,60.4,23.3,23,23.24,64.8,0,4.7,156.9,7.6,0,0.00,0.00,0.00,59.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:21:00:00,61.1,24.3,24,23.22,64.9,0,5.3,142.2,7.1,0,0.00,0.00,0.00,58.0,.,.,.,.,58.7,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:21:10:00,63.5,21.8,20,23.27,64.9,0,4.8,149.8,7.8,0,0.00,0.00,0.00,61.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:21:20:00,64.8,21.3,18,23.27,65.0,0,7.1,165.8,10.8,0,0.00,0.00,0.00,62.5,.,.,.,.,63.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:21:30:00,66.0,20.6,17,23.28,65.0,0,8.4,175.7,11.4,0,0.00,0.00,0.00,63.1,.,.,.,.,63.8,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:21:40:00,66.4,20.1,17,23.28,65.0,0,8.3,175,13.5,0,0.00,0.00,0.00,63.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:21:50:00,66.3,19.9,17,23.25,65.0,0,8.1,181,10.8,0,0.00,0.00,0.00,63.7,.,.,.,.,64.3,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:22:00:00,65.2,20.8,18,23.23,65.0,0,7.1,183.9,9.8,0,0.00,0.00,0.00,62.2,.,.,.,.,62.8,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:22:10:00,64.9,21.5,19,23.27,65.1,0,8.3,188.9,13.0,0,0.00,0.00,0.00,62.3,.,.,.,.,62.9,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:22:20:00,65.2,21.4,18,23.28,65.1,0,7.6,181.7,11.2,0,0.00,0.00,0.00,62.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:22:30:00,63.0,22.4,20,23.33,65.1,0,3.6,126.9,8.3,0,0.00,0.00,0.00,54.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:22:40:00,60.6,23.2,22,23.29,65.1,0,2.2,226.4,6.0,0,0.00,0.00,0.00,53.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:22:50:00,61.8,21.2,20,23.27,65.1,0,3.4,173,7.1,0,0.00,0.00,0.00,58.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:23:00:00,62.0,20.7,19,23.26,65.0,0,3.0,143.1,5.8,0,0.00,0.00,0.00,51.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:23:10:00,58.9,23.6,24,23.26,65.0,0,1.9,199.2,5.3,0,0.00,0.00,0.00,50.7,.,.,.,.,54.7,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:23:20:00,61.3,19.5,20,23.26,65.0,0,3.5,155.2,8.0,0,0.00,0.00,0.00,60.2,.,.,.,.,60.7,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:23:30:00,65.5,17.2,15,23.29,65.0,0,6.7,174.6,10.8,0,0.00,0.00,0.00,61.2,.,.,.,.,62.5,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:23:40:00,65.8,16.8,15,23.27,65.0,0,7.0,180.6,9.8,0,0.00,0.00,0.00,61.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,payson,42.21,05MAY2020:23:50:00,65.6,16.8,15,23.28,65.0,0,7.2,176.4,11.0,0,0.00,0.00,0.00,62.3,.,.,.,.,62.9,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:00:00:00,52.3,18.3,25,.,.,0,6.8,82.9,8.2,0,0.00,0.00,0.00,48.3,.,.,.,.,48.9,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:00:10:00,52.6,18.0,25,.,.,0,7.1,82.3,8.9,0,0.00,0.00,0.00,49.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:00:20:00,52.0,18.0,25,.,.,0,5.0,89.9,7.3,0,0.00,0.00,0.00,46.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:00:30:00,51.4,18.1,25,.,.,0,6.1,85.5,7.3,0,0.00,0.00,0.00,47.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:00:40:00,51.2,18.1,26,.,.,0,6.7,80.8,8.0,0,0.00,0.00,0.00,47.3,.,.,.,.,48.0,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:00:50:00,50.8,19.5,28,.,.,0,5.9,139.6,8.7,0,0.00,0.00,0.00,43.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:01:00:00,48.9,23.9,36,.,.,0,4.2,133.1,7.1,0,0.00,0.00,0.00,44.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:01:10:00,49.1,27.2,42,.,.,0,4.0,149.3,5.5,0,0.00,0.00,0.00,44.3,.,.,.,.,46.5,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:01:20:00,48.8,30.9,48,.,.,0,1.9,112.9,4.0,0,0.00,0.00,0.00,41.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:01:30:00,46.5,29.5,48,.,.,0,2.4,83.3,4.2,0,0.00,0.00,0.00,39.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:01:40:00,45.9,28.6,48,.,.,0,1.4,135.4,2.8,0,0.00,0.00,0.00,42.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:01:50:00,46.9,26.7,45,.,.,0,2.5,69.63,4.8,0,0.00,0.00,0.00,42.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:02:00:00,45.5,25.2,42,.,.,0,2.8,64.64,4.0,0,0.00,0.00,0.00,40.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:02:10:00,45.4,26.5,45,.,.,0,2.8,72.07,4.0,0,0.00,0.00,0.00,40.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:02:20:00,47.0,25.2,41,.,.,0,3.4,86.4,6.4,0,0.00,0.00,0.00,45.1,.,.,.,.,45.0,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:02:30:00,49.1,21.0,31,.,.,0,3.4,103.2,6.5,0,0.00,0.00,0.00,42.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:02:40:00,47.4,21.8,34,.,.,0,0.7,166.8,3.5,0,0.00,0.00,0.00,41.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:02:50:00,46.8,20.8,33,.,.,0,2.1,59.46,3.7,0,0.00,0.00,0.00,40.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:03:00:00,47.7,19.6,30,.,.,0,3.5,72.64,4.6,0,0.00,0.00,0.00,41.4,.,.,.,.,42.8,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:03:10:00,46.4,19.5,30,.,.,0,2.6,58.81,3.5,0,0.00,0.00,0.00,40.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:03:20:00,46.8,19.4,31,.,.,0,3.7,84.9,5.1,0,0.00,0.00,0.00,39.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:03:30:00,47.3,20.0,32,.,.,0,4.0,79.86,6.5,0,0.00,0.00,0.00,44.6,.,.,.,.,44.6,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:03:40:00,48.9,19.2,30,.,.,0,6.6,82.4,7.8,0,0.00,0.00,0.00,44.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:03:50:00,49.3,18.7,29,.,.,0,5.1,78.91,7.1,0,0.00,0.00,0.00,45.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:04:00:00,48.7,19.4,30,.,.,0,3.8,95.1,6.5,0,0.00,0.00,0.00,42.1,.,.,.,.,44.7,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:04:10:00,48.2,19.6,31,.,.,0,5.0,80.4,7.3,0,0.00,0.00,0.00,44.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:04:20:00,50.9,18.6,28,.,.,0,6.1,61.6,8.9,0,0.00,0.00,0.00,48.2,.,.,.,.,49.2,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:04:30:00,52.4,18.0,25,.,.,0,6.8,41.78,9.6,0,0.00,0.00,0.00,48.3,.,.,.,.,49.6,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:04:40:00,52.9,17.8,25,.,.,0,5.9,50.72,8.9,0,0.00,0.00,0.00,48.9,.,.,.,.,50.0,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:04:50:00,51.2,18.4,26,.,.,0,4.0,111.5,7.3,0,0.00,0.00,0.00,42.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:05:00:00,46.5,20.9,35,.,.,0,4.1,153.1,7.6,0,0.00,0.00,0.00,41.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:05:10:00,43.7,22.7,41,.,.,0,3.7,171.2,4.9,0,0.00,0.00,0.00,38.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:05:20:00,41.4,23.9,47,.,.,0,2.6,195.4,4.6,0,0.00,0.00,0.00,36.6,.,.,.,.,37.9,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:05:30:00,40.7,24.3,51,.,.,0,3.7,176.3,6.4,0,0.00,0.00,0.00,36.5,.,.,.,.,38.0,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:05:40:00,41.1,24.3,50,.,.,0,2.9,37.56,4.4,0,0.00,0.00,0.00,37.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:05:50:00,42.5,24.4,48,.,.,0,3.6,33.57,4.6,0,0.00,0.00,0.00,38.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:06:00:00,43.7,23.6,45,.,.,0,4.7,35.52,6.0,0,0.00,0.00,0.00,39.0,.,.,.,.,40.4,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:06:10:00,42.7,23.5,44,.,.,1,2.6,28.29,4.6,0,0.00,0.00,0.00,35.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:06:20:00,40.2,23.4,46,.,.,3,1.1,205.4,3.9,0,0.00,0.00,0.00,35.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:06:30:00,39.2,24.0,51,.,.,8,0.0,112.9,0.0,0,0.00,0.00,0.00,34.9,.,.,.,.,36.1,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:06:40:00,39.5,23.3,49,.,.,13,1.3,147.3,3.3,0,0.00,0.00,0.00,35.8,.,.,.,.,37.3,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:06:50:00,41.0,22.9,46,.,.,16,0.0,143.1,2.1,0,0.00,0.00,0.00,37.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:07:00:00,41.2,24.9,49,.,.,20,1.1,160.1,3.0,0,0.00,0.00,0.00,37.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:07:10:00,41.6,29.1,59,.,.,23,2.7,157.6,4.8,0,0.00,0.00,0.00,39.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:07:20:00,41.6,30.7,64,.,.,35,2.2,156.7,4.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:07:30:00,41.7,31.6,67,.,.,50,1.9,173.8,3.7,0,0.00,0.00,0.00,40.4,.,.,.,.,41.1,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:07:40:00,41.7,31.4,67,.,.,57,1.4,104.5,3.3,0,0.00,0.00,0.00,40.5,.,.,.,.,40.9,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:07:50:00,43.2,31.8,65,.,.,119,2.5,123.3,4.0,0,0.00,0.00,0.00,49.6,.,.,.,.,45.4,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:08:00:00,45.7,32.7,63,.,.,189,2.5,185.1,3.5,0,0.00,0.00,0.00,51.7,.,.,.,.,48.1,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:08:10:00,46.6,33.5,63,.,.,249,3.5,192.3,4.4,0,0.00,0.00,0.00,51.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:08:20:00,47.4,34.5,63,.,.,269,2.9,190.4,4.0,0,0.00,0.00,0.00,53.0,.,.,.,.,48.3,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:08:30:00,50.0,34.8,60,.,.,320,0.5,218.6,1.9,0,0.00,0.00,0.00,55.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:08:40:00,52.3,32.4,50,.,.,322,1.0,113.3,1.9,0,0.00,0.00,0.00,55.3,.,.,.,.,55.3,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:08:50:00,53.0,29.1,42,.,.,383,2.4,191,4.6,0,0.00,0.00,0.00,54.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:09:00:00,54.7,27.6,37,.,.,402,3.8,312.6,4.9,0,0.00,0.00,0.00,56.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:09:10:00,56.0,26.5,33,.,.,447,3.5,296,5.3,0,0.00,0.00,0.00,58.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:09:20:00,56.6,29.1,36,.,.,478,3.2,239.4,4.8,0,0.00,0.00,0.00,58.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:09:30:00,56.5,32.2,41,.,.,504,4.0,200.6,5.7,0,0.00,0.00,0.00,58.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,perry,42.06,05MAY2020:09:40:00,56.6,31.2,39,.,.,536,3.5,186.8,4.8,0,0.00,0.00,0.00,59.6,.,.,.,.,62.5,.,.,.,.
