10min,FGNet,perry,42.06,05DEC2020:12:20:00,35.4,19.2,52,.,.,439,2.8,161.7,6.0,0,0.00,0.00,0.00,49.1,.,.,.,.,47.4,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:12:30:00,35.6,19.1,52,.,.,438,2.4,199.1,4.6,0,0.00,0.00,0.00,54.4,.,.,.,.,50.3,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:12:40:00,36.2,19.0,50,.,.,437,4.1,199,6.9,0,0.00,0.00,0.00,49.5,.,.,.,.,46.4,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:12:50:00,36.2,18.9,51,.,.,435,3.7,196.2,5.8,0,0.00,0.00,0.00,53.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:13:00:00,36.5,18.7,50,.,.,431,4.1,218.9,6.7,0,0.00,0.00,0.00,51.9,.,.,.,.,47.1,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:13:10:00,36.5,17.9,48,.,.,426,2.9,222.7,5.8,0,0.00,0.00,0.00,53.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:13:20:00,36.9,18.1,47,.,.,420,4.0,199.8,6.0,0,0.00,0.00,0.00,52.1,.,.,.,.,46.5,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:13:30:00,36.6,18.0,47,.,.,410,2.6,218.1,5.5,0,0.00,0.00,0.00,64.5,.,.,.,.,52.7,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:13:40:00,36.9,18.3,47,.,.,400,2.6,210.6,5.7,0,0.00,0.00,0.00,56.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:13:50:00,36.8,18.0,47,.,.,389,3.5,241.3,6.0,0,0.00,0.00,0.00,57.3,.,.,.,.,48.0,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:14:00:00,37.3,17.8,46,.,.,376,2.6,222.5,5.8,0,0.00,0.00,0.00,66.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:14:10:00,37.2,18.1,46,.,.,362,3.2,240.6,6.2,0,0.00,0.00,0.00,56.8,.,.,.,.,48.0,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:14:20:00,38.2,18.4,46,.,.,348,2.4,171.9,3.9,0,0.00,0.00,0.00,64.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:14:30:00,38.1,18.4,46,.,.,332,1.9,158.7,4.8,0,0.00,0.00,0.00,57.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:14:40:00,38.0,18.5,46,.,.,314,3.4,191,5.3,0,0.00,0.00,0.00,66.5,.,.,.,.,50.6,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:14:50:00,38.9,18.8,45,.,.,295,0.3,145.4,2.3,0,0.00,0.00,0.00,68.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:15:00:00,39.4,19.1,44,.,.,276,2.2,221.7,4.0,0,0.00,0.00,0.00,57.0,.,.,.,.,47.7,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:15:10:00,39.0,19.2,45,.,.,256,2.6,235.8,5.5,0,0.00,0.00,0.00,53.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:15:20:00,38.2,19.5,47,.,.,235,3.1,255.4,4.4,0,0.00,0.00,0.00,59.5,.,.,.,.,48.3,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:15:30:00,38.7,19.7,47,.,.,213,3.1,214.3,5.1,0,0.00,0.00,0.00,55.3,.,.,.,.,45.7,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:15:40:00,38.5,19.9,48,.,.,191,2.8,228.1,4.6,0,0.00,0.00,0.00,55.1,.,.,.,.,45.6,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:15:50:00,38.7,19.9,47,.,.,168,1.9,205.9,3.3,0,0.00,0.00,0.00,55.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:16:00:00,38.0,19.8,48,.,.,145,2.0,201.4,4.2,0,0.00,0.00,0.00,51.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:16:10:00,37.5,19.9,49,.,.,122,2.8,205.6,4.6,0,0.00,0.00,0.00,47.7,.,.,.,.,41.2,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:16:20:00,36.6,19.8,51,.,.,100,3.3,200.1,4.2,0,0.00,0.00,0.00,44.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:16:30:00,35.4,19.7,53,.,.,77,3.5,182.7,4.9,0,0.00,0.00,0.00,41.5,.,.,.,.,37.3,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:16:40:00,34.6,19.4,54,.,.,55,2.9,177.6,3.7,0,0.00,0.00,0.00,37.6,.,.,.,.,35.4,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:16:50:00,34.0,19.0,54,.,.,32,1.8,163.6,2.6,0,0.00,0.00,0.00,33.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:17:00:00,32.8,18.4,54,.,.,8,0.0,134.3,0.0,0,0.00,0.00,0.00,26.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:17:10:00,30.2,18.5,56,.,.,3,1.8,67.41,3.3,0,0.00,0.00,0.00,24.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:17:20:00,28.6,17.9,58,.,.,1,1.3,43.51,2.3,0,0.00,0.00,0.00,24.4,.,.,.,.,25.2,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:17:30:00,29.3,18.5,59,.,.,0,2.8,66.51,3.5,0,0.00,0.00,0.00,24.3,.,.,.,.,25.3,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:17:40:00,29.6,18.5,58,.,.,0,2.8,78.74,3.9,0,0.00,0.00,0.00,23.8,.,.,.,.,25.1,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:17:50:00,28.2,18.0,60,.,.,0,1.2,59.75,2.4,0,0.00,0.00,0.00,22.8,.,.,.,.,24.1,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:18:00:00,28.0,17.5,62,.,.,0,0.0,79.77,0.0,0,0.00,0.00,0.00,23.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:18:10:00,28.3,17.8,61,.,.,0,0.4,110.1,2.3,0,0.00,0.00,0.00,22.7,.,.,.,.,24.3,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:18:20:00,28.7,17.8,58,.,.,0,0.6,134.7,2.3,0,0.00,0.00,0.00,23.8,.,.,.,.,24.6,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:18:30:00,29.5,18.1,58,.,.,0,0.0,106.6,0.0,0,0.00,0.00,0.00,23.0,.,.,.,.,24.9,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:18:40:00,28.5,17.9,57,.,.,0,0.2,125.4,1.7,0,0.00,0.00,0.00,21.9,.,.,.,.,23.5,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:18:50:00,27.6,16.9,58,.,.,0,0.0,67.39,0.0,0,0.00,0.00,0.00,23.3,.,.,.,.,24.4,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:19:00:00,28.3,17.5,59,.,.,0,0.2,142.5,1.9,0,0.00,0.00,0.00,22.1,.,.,.,.,24.6,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:19:10:00,27.2,17.3,61,.,.,0,0.0,118.5,1.2,0,0.00,0.00,0.00,21.5,.,.,.,.,23.1,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:19:20:00,27.4,17.3,60,.,.,0,0.7,118.3,2.3,0,0.00,0.00,0.00,22.2,.,.,.,.,23.4,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:19:30:00,26.1,16.5,62,.,.,0,1.1,52.66,2.8,0,0.00,0.00,0.00,21.6,.,.,.,.,23.1,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:19:40:00,26.0,16.5,63,.,.,0,1.6,39.22,3.0,0,0.00,0.00,0.00,21.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:19:50:00,25.4,16.4,64,.,.,0,1.7,39.62,2.3,0,0.00,0.00,0.00,20.6,.,.,.,.,21.8,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:20:00:00,26.4,16.6,65,.,.,0,1.7,39.29,2.6,0,0.00,0.00,0.00,22.1,.,.,.,.,23.4,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:20:10:00,26.5,16.3,63,.,.,0,0.5,79.79,2.6,0,0.00,0.00,0.00,20.9,.,.,.,.,22.7,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:20:20:00,25.8,16.3,64,.,.,0,0.2,115.6,1.9,0,0.00,0.00,0.00,20.2,.,.,.,.,22.0,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:20:30:00,25.5,16.8,64,.,.,0,1.7,156.1,3.1,0,0.00,0.00,0.00,20.6,.,.,.,.,22.1,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:20:40:00,26.0,16.8,63,.,.,0,0.2,139.2,2.3,0,0.00,0.00,0.00,21.5,.,.,.,.,22.5,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:20:50:00,26.2,17.1,63,.,.,0,1.6,68.84,3.5,0,0.00,0.00,0.00,21.9,.,.,.,.,22.8,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:21:00:00,26.2,16.7,60,.,.,0,2.2,71.47,3.3,0,0.00,0.00,0.00,21.2,.,.,.,.,22.6,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:21:10:00,27.0,17.2,61,.,.,0,2.1,73.76,3.0,0,0.00,0.00,0.00,21.7,.,.,.,.,23.0,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:21:20:00,27.1,17.2,58,.,.,0,2.1,98.5,2.8,0,0.00,0.00,0.00,21.8,.,.,.,.,23.2,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:21:30:00,27.0,17.0,57,.,.,0,0.4,98.4,2.3,0,0.00,0.00,0.00,21.6,.,.,.,.,22.2,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:21:40:00,27.5,17.3,59,.,.,0,1.3,84.1,3.0,0,0.00,0.00,0.00,23.9,.,.,.,.,24.2,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:21:50:00,27.2,17.4,58,.,.,0,2.9,69.85,3.5,0,0.00,0.00,0.00,23.3,.,.,.,.,23.9,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:22:00:00,27.2,17.4,59,.,.,0,3.5,72.59,4.0,0,0.00,0.00,0.00,23.6,.,.,.,.,24.1,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:22:10:00,27.6,17.5,59,.,.,0,3.5,80,4.2,0,0.00,0.00,0.00,24.8,.,.,.,.,25.0,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:22:20:00,27.7,17.5,59,.,.,0,3.9,79.58,4.8,0,0.00,0.00,0.00,22.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:22:30:00,27.2,17.4,60,.,.,0,3.6,84.6,4.4,0,0.00,0.00,0.00,23.6,.,.,.,.,24.0,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:22:40:00,27.4,17.2,58,.,.,0,3.8,79.35,4.2,0,0.00,0.00,0.00,22.9,.,.,.,.,23.6,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:22:50:00,27.5,17.2,59,.,.,0,3.4,91.3,4.4,0,0.00,0.00,0.00,23.2,.,.,.,.,23.9,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:23:00:00,26.6,17.0,58,.,.,0,2.3,86,3.1,0,0.00,0.00,0.00,21.5,.,.,.,.,22.6,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:23:10:00,26.3,16.8,60,.,.,0,1.5,99.9,3.0,0,0.00,0.00,0.00,21.9,.,.,.,.,22.8,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:23:20:00,25.7,16.5,59,.,.,0,0.3,119.3,1.9,0,0.00,0.00,0.00,19.6,.,.,.,.,21.5,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:23:30:00,25.8,16.6,62,.,.,0,0.0,165.5,0.0,0,0.00,0.00,0.00,19.4,.,.,.,.,21.0,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:23:40:00,25.5,16.8,65,.,.,0,0.8,130.8,2.4,0,0.00,0.00,0.00,19.0,.,.,.,.,20.7,.,.,.,.
10min,FGNet,perry,42.06,05DEC2020:23:50:00,24.5,17.0,67,.,.,0,0.0,131.6,0.0,0,0.00,0.00,0.00,17.9,.,.,.,.,20.0,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:00:00:00,25.1,13.5,60,16.59,39.866,0,0.0,7.556,0.0,0,0.00,0.00,0.00,21.6,.,.,.,.,22.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:00:10:00,25.7,13.6,60,16.59,39.8696,0,1.4,10.13,2.1,0,0.00,0.00,0.00,22.6,.,.,.,.,23.2,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:00:20:00,25.2,13.6,59,16.6,39.9344,0,1.5,5.926,1.9,0,0.00,0.00,0.00,22.1,.,.,.,.,22.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:00:30:00,24.9,13.5,60,16.57,40.0046,0,1.0,6.278,1.9,0,0.00,0.00,0.00,22.0,.,.,.,.,22.7,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:00:40:00,25.4,13.6,60,16.57,39.9236,0,1.3,130.4,2.3,0,0.00,0.00,0.00,21.8,.,.,.,.,22.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:00:50:00,25.1,13.5,60,16.59,39.8624,0,0.1,130.8,1.2,0,0.00,0.00,0.00,22.2,.,.,.,.,22.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:01:00:00,25.5,13.7,60,16.56,39.8516,0,0.3,15.45,1.5,0,0.00,0.00,0.00,21.9,.,.,.,.,22.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:01:10:00,25.0,13.5,60,16.57,39.902,0,1.6,187.7,1.9,0,0.00,0.00,0.00,21.8,.,.,.,.,22.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:01:20:00,24.8,13.5,60,16.57,39.965,0,1.8,2.587,2.3,0,0.00,0.00,0.00,21.8,.,.,.,.,22.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:01:30:00,24.9,13.7,61,16.58,39.9866,0,1.7,7.823,1.9,0,0.00,0.00,0.00,21.9,.,.,.,.,22.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:01:40:00,24.5,13.6,61,16.59,40.0064,0,0.9,4.777,2.3,0,0.00,0.00,0.00,21.1,.,.,.,.,21.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:01:50:00,24.6,13.6,61,16.57,40.0316,0,1.1,11.27,1.7,0,0.00,0.00,0.00,21.7,.,.,.,.,22.2,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:02:00:00,24.6,13.6,61,16.57,40.0154,0,1.3,46.42,1.7,0,0.00,0.00,0.00,21.5,.,.,.,.,22.1,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:02:10:00,24.3,13.5,62,16.61,40.0244,0,0.6,5.384,1.9,0,0.00,0.00,0.00,21.4,.,.,.,.,21.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:02:20:00,24.2,13.3,62,16.6,40.073,0,0.8,10.23,1.9,0,0.00,0.00,0.00,21.3,.,.,.,.,21.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:02:30:00,24.2,13.3,62,16.57,40.0496,0,0.1,15.92,1.2,0,0.00,0.00,0.00,20.8,.,.,.,.,21.5,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:02:40:00,24.0,13.3,62,16.58,40.046,0,0.1,49.7,1.5,0,0.00,0.00,0.00,18.4,.,.,.,.,20.7,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:02:50:00,21.8,12.4,65,16.59,40.0496,0,0.6,162.7,3.1,0,0.00,0.00,0.00,17.0,.,.,.,.,18.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:03:00:00,20.7,12.3,69,16.57,40.055,0,0.0,120.3,0.0,0,0.00,0.00,0.00,16.3,.,.,.,.,18.2,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:03:10:00,20.3,12.4,71,16.58,40.0694,0,0.1,280.2,1.5,0,0.00,0.00,0.00,17.1,.,.,.,.,18.3,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:03:20:00,20.4,12.8,72,16.57,40.0586,0,0.1,208.9,1.2,0,0.00,0.00,0.00,17.7,.,.,.,.,18.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:03:30:00,21.0,12.8,71,16.56,40.055,0,0.0,30.49,0.0,0,0.00,0.00,0.00,18.6,.,.,.,.,19.2,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:03:40:00,21.3,13.1,71,16.57,40.109,0,0.0,244.6,0.0,0,0.00,0.00,0.00,17.1,.,.,.,.,19.1,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:03:50:00,21.4,13.1,71,16.59,40.1036,0,0.2,256.1,1.7,0,0.00,0.00,0.00,18.7,.,.,.,.,19.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:04:00:00,22.9,13.6,70,16.61,40.0964,0,1.0,19.14,1.9,0,0.00,0.00,0.00,20.3,.,.,.,.,20.9,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:04:10:00,21.4,12.5,68,16.58,40.073,0,0.9,120.2,2.3,0,0.00,0.00,0.00,16.9,.,.,.,.,17.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:04:20:00,20.2,12.6,72,16.57,40.0964,0,0.0,8.76,1.2,0,0.00,0.00,0.00,17.0,.,.,.,.,17.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:04:30:00,20.3,13.2,73,16.59,40.118,0,0.0,12.4,0.0,0,0.00,0.00,0.00,17.4,.,.,.,.,18.1,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:04:40:00,21.3,13.6,73,16.58,40.091,0,0.0,3.283,0.0,0,0.00,0.00,0.00,18.6,.,.,.,.,19.2,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:04:50:00,21.3,13.5,71,16.58,40.0946,0,0.0,35.1,1.2,0,0.00,0.00,0.00,17.7,.,.,.,.,18.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:05:00:00,20.3,13.0,72,16.59,40.091,0,0.1,120.5,1.7,0,0.00,0.00,0.00,16.6,.,.,.,.,17.7,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:05:10:00,20.5,13.0,73,16.56,40.082,0,0.0,48.29,0.0,0,0.00,0.00,0.00,18.1,.,.,.,.,18.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:05:20:00,20.7,13.3,73,16.57,40.0406,0,0.0,196.4,1.2,0,0.00,0.00,0.00,17.7,.,.,.,.,18.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:05:30:00,20.4,13.3,73,16.6,40.0784,0,0.0,249.7,0.0,0,0.00,0.00,0.00,17.0,.,.,.,.,17.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:05:40:00,20.5,13.3,73,16.59,40.055,0,0.0,256.9,0.0,0,0.00,0.00,0.00,17.9,.,.,.,.,18.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:05:50:00,20.9,13.6,73,16.57,39.9956,0,0.0,363.9,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,18.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:06:00:00,21.2,13.7,73,16.58,40.0316,0,0.0,226.7,1.2,0,0.00,0.00,0.00,18.5,.,.,.,.,19.3,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:06:10:00,21.0,13.8,73,16.58,40.0334,0,0.0,72.13,1.2,0,0.00,0.00,0.00,17.7,.,.,.,.,18.5,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:06:20:00,21.3,13.9,73,16.6,40.0154,0,0.0,281.6,0.0,0,0.00,0.00,0.00,18.2,.,.,.,.,19.2,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:06:30:00,21.2,13.9,72,16.58,40.0244,0,0.0,227.4,1.2,0,0.00,0.00,0.00,18.6,.,.,.,.,19.0,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:06:40:00,21.6,13.9,71,16.6,40.0316,0,0.0,155.1,0.0,0,0.00,0.00,0.00,17.4,.,.,.,.,18.5,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:06:50:00,21.1,13.6,71,16.58,40.064,0,0.0,85.8,0.0,0,0.00,0.00,0.00,17.5,.,.,.,.,18.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:07:00:00,21.6,13.9,72,16.58,40.0424,0,0.3,228,1.4,0,0.00,0.00,0.00,18.6,.,.,.,.,19.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:07:10:00,21.5,14.1,72,16.58,40.064,0,0.0,15.08,0.0,0,0.00,0.00,0.00,18.3,.,.,.,.,19.1,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:07:20:00,21.2,14.1,73,16.58,40.0496,0,0.0,293.4,0.0,0,0.00,0.00,0.00,16.3,.,.,.,.,18.2,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:07:30:00,20.5,13.8,74,16.58,40.064,1,0.0,72.74,0.0,0,0.00,0.00,0.00,17.4,.,.,.,.,18.3,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:07:40:00,20.6,14.1,75,16.56,40.064,4,0.0,1.282,0.0,0,0.00,0.00,0.00,17.8,.,.,.,.,18.5,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:07:50:00,20.8,14.1,76,16.61,40.0244,6,0.1,225.1,1.5,0,0.00,0.00,0.00,18.1,.,.,.,.,18.9,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:08:00:00,21.3,14.4,75,16.56,39.9686,9,0.2,10.92,1.5,0,0.00,0.00,0.00,18.8,.,.,.,.,19.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:08:10:00,21.5,14.5,74,16.6,39.9794,12,0.0,160.5,0.0,0,0.00,0.00,0.00,19.4,.,.,.,.,19.7,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:08:20:00,21.9,14.6,73,16.61,40.0046,14,0.8,249.6,1.7,0,0.00,0.00,0.00,20.0,.,.,.,.,20.5,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:08:30:00,22.5,15.0,73,16.61,39.9974,22,0.1,1.937,1.4,0,0.00,0.00,0.00,21.3,.,.,.,.,21.3,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:08:40:00,23.0,15.2,72,16.58,40.0064,118,0.0,147.6,0.0,0,0.00,0.00,0.00,26.7,.,.,.,.,27.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:08:50:00,24.6,16.1,69,16.58,39.7994,151,0.0,336.8,0.0,0,0.00,0.00,0.00,26.5,.,.,.,.,31.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:09:00:00,25.3,16.0,67,16.59,39.8426,174,1.5,218.7,3.1,0,0.00,0.00,0.00,28.8,.,.,.,.,33.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:09:10:00,25.9,16.3,68,16.57,40.001,196,1.7,214.8,2.8,0,0.00,0.00,0.00,27.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:09:20:00,26.4,16.2,66,16.58,40.073,219,1.8,259.9,3.1,0,0.00,0.00,0.00,28.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:09:30:00,27.0,16.0,65,16.57,40.1504,242,1.8,261.8,3.0,0,0.00,0.00,0.00,30.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:09:40:00,28.1,16.8,65,16.59,40.2134,263,2.0,241,3.1,0,0.00,0.00,0.00,31.0,.,.,.,.,37.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:09:50:00,28.4,16.7,64,16.58,40.262,284,2.2,246.4,3.1,0,0.00,0.00,0.00,32.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:10:00:00,29.5,16.4,61,16.59,40.325,304,1.8,283.5,3.9,0,0.00,0.00,0.00,34.3,.,.,.,.,36.2,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:10:10:00,30.3,17.0,60,16.6,40.3016,323,2.3,237.5,3.7,0,0.00,0.00,0.00,35.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:10:20:00,31.1,18.1,62,16.57,40.352,340,2.5,233.3,3.7,0,0.00,0.00,0.00,37.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:10:30:00,32.0,18.7,61,16.57,40.4096,357,1.9,246.2,3.0,0,0.00,0.00,0.00,37.8,.,.,.,.,36.7,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:10:40:00,32.0,18.0,58,16.59,40.4096,373,2.1,277.1,3.5,0,0.00,0.00,0.00,38.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:10:50:00,33.1,18.2,58,16.6,40.4726,386,2.0,228.8,4.4,0,0.00,0.00,0.00,41.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:11:00:00,33.3,18.8,58,16.59,39.956,399,2.6,277.1,4.4,0,0.00,0.00,0.00,43.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:11:10:00,33.7,18.8,57,16.57,39.398,411,2.1,231.8,4.2,0,0.00,0.00,0.00,50.3,.,.,.,.,42.1,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:11:20:00,34.4,19.0,56,16.56,38.9984,421,2.6,236.6,4.8,0,0.00,0.00,0.00,47.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:11:30:00,35.5,19.7,56,16.6,38.939,429,1.9,221.9,3.7,0,0.00,0.00,0.00,49.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:11:40:00,36.2,19.6,54,16.59,39.0074,437,1.8,210.8,3.9,0,0.00,0.00,0.00,53.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:11:50:00,35.7,19.4,53,16.59,39.1244,444,2.4,264.4,3.9,0,0.00,0.00,0.00,51.1,.,.,.,.,43.2,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:12:00:00,36.2,19.3,52,16.59,39.227,448,2.6,244.2,4.2,0,0.00,0.00,0.00,45.6,.,.,.,.,47.5,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:12:10:00,36.4,19.5,52,16.57,39.29,450,2.0,231.9,4.4,0,0.00,0.00,0.00,52.4,.,.,.,.,42.0,.,.,.,.
10min,FGNet,pview,42.24,05DEC2020:12:20:00,37.6,19.4,51,16.6,39.3044,452,2.9,234.7,5.3,0,0.00,0.00,0.00,56.2,.,.,.,.,45.2,.,.,.,.
