10min,FGNet,riverhts,42.27,25NOV2020:04:00:00,22.8,17.0,74,14.09,36.608,0,0.0,123.1,0.0,0,0.00,0.00,0.00,18.7,.,.,.,.,19.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:04:10:00,22.8,16.9,76,14.09,36.5936,0,0.0,103.2,0.0,0,0.00,0.00,0.00,19.4,.,.,.,.,20.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:04:20:00,23.6,17.3,75,14.11,36.5774,0,0.0,146.3,0.0,0,0.00,0.00,0.00,18.1,.,.,.,.,19.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:04:30:00,22.9,17.0,75,14.09,36.5684,0,0.0,51.21,0.0,0,0.00,0.00,0.00,17.6,.,.,.,.,19.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:04:40:00,22.2,16.8,76,14.07,36.5504,0,0.0,104.6,0.0,0,0.00,0.00,0.00,16.6,.,.,.,.,18.9,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:04:50:00,22.3,16.9,79,14.09,36.5234,0,0.0,134,0.0,0,0.00,0.00,0.00,19.6,.,.,.,.,20.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:05:00:00,22.6,17.3,79,14.09,36.5,0,2.4,117.2,5.1,0,0.00,0.00,0.00,18.4,.,.,.,.,19.4,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:05:10:00,22.3,17.4,80,14.09,36.4838,0,1.2,131.3,3.1,0,0.00,0.00,0.00,19.9,.,.,.,.,20.1,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:05:20:00,22.6,17.5,79,14.1,36.473,0,2.7,101.8,4.0,0,0.00,0.00,0.00,18.6,.,.,.,.,19.7,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:05:30:00,22.8,17.3,79,14.09,36.4514,0,2.6,69.43,4.8,0,0.00,0.00,0.00,19.8,.,.,.,.,20.7,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:05:40:00,23.3,17.5,77,14.09,36.419,0,0.3,93.5,2.6,0,0.00,0.00,0.00,19.1,.,.,.,.,20.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:05:50:00,22.4,16.9,76,14.08,36.3884,0,2.3,116.5,4.8,0,0.00,0.00,0.00,17.4,.,.,.,.,19.1,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:06:00:00,21.5,16.3,78,14.1,36.3794,0,0.2,87,2.4,0,0.00,0.00,0.00,18.9,.,.,.,.,20.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:06:10:00,22.4,17.0,79,14.1,36.3722,0,1.2,142.9,3.0,0,0.00,0.00,0.00,18.7,.,.,.,.,20.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:06:20:00,22.7,17.2,79,14.1,36.3578,0,0.0,111.4,0.0,0,0.00,0.00,0.00,19.5,.,.,.,.,20.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:06:30:00,22.6,17.0,77,14.1,36.3362,0,0.0,107.6,0.0,0,0.00,0.00,0.00,20.3,.,.,.,.,21.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:06:40:00,22.7,16.9,77,14.05,36.3128,0,2.4,113.7,4.0,0,0.00,0.00,0.00,20.0,.,.,.,.,20.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:06:50:00,23.6,17.1,76,14.09,36.2894,0,2.3,73.39,3.3,0,0.00,0.00,0.00,19.5,.,.,.,.,20.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:07:00:00,22.5,16.5,75,14.1,36.266,0,1.8,96.1,4.0,0,0.00,0.00,0.00,20.0,.,.,.,.,20.9,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:07:10:00,22.6,16.6,76,14.12,36.257,0,2.1,155.3,3.9,0,0.00,0.00,0.00,18.3,.,.,.,.,19.7,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:07:20:00,22.0,16.4,78,14.13,36.2462,2,0.1,132.9,1.2,0,0.00,0.00,0.00,18.5,.,.,.,.,20.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:07:30:00,21.8,16.4,78,14.18,36.2246,6,0.0,197.1,0.0,0,0.00,0.00,0.00,18.4,.,.,.,.,19.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:07:40:00,22.2,16.5,78,14.23,36.2102,10,1.1,112.2,3.5,0,0.00,0.00,0.00,20.2,.,.,.,.,20.7,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:07:50:00,22.4,16.4,76,14.21,36.1976,20,0.0,158.5,0.0,0,0.00,0.00,0.00,20.9,.,.,.,.,21.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:08:00:00,22.8,16.7,76,14.22,36.1922,41,0.7,117.5,4.0,0,0.00,0.00,0.00,22.8,.,.,.,.,23.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:08:10:00,24.1,17.2,75,14.2,36.1778,57,2.1,165.8,4.2,0,0.00,0.00,0.00,25.0,.,.,.,.,25.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:08:20:00,24.9,17.6,75,14.21,36.1544,64,0.8,43.56,2.8,0,0.00,0.00,0.00,26.2,.,.,.,.,26.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:08:30:00,25.7,17.8,74,14.19,36.1436,65,0.0,132.7,0.0,0,0.00,0.00,0.00,28.3,.,.,.,.,26.9,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:08:40:00,26.0,18.3,74,14.21,36.122,71,0.0,138.3,0.0,0,0.00,0.00,0.00,29.0,.,.,.,.,27.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:08:50:00,26.1,18.5,75,14.24,36.1058,82,0.6,194.9,3.9,0,0.00,0.00,0.00,28.2,.,.,.,.,27.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:09:00:00,25.9,18.4,75,14.21,36.0932,103,1.5,225.4,3.3,0,0.00,0.00,0.00,30.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:09:10:00,26.2,18.6,75,14.19,36.0716,151,1.9,192.1,3.1,0,0.00,0.00,0.00,31.4,.,.,.,.,30.4,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:09:20:00,26.4,18.5,74,14.19,36.0536,224,1.6,228.6,3.0,0,0.00,0.00,0.00,35.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:09:30:00,27.4,18.4,72,14.26,36.0446,193,1.6,177.3,3.5,0,0.00,0.00,0.00,33.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:09:40:00,28.4,18.7,70,14.21,36.0302,373,1.6,219.8,3.5,0,0.00,0.00,0.00,38.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:09:50:00,30.2,19.6,68,14.22,36.0176,327,0.5,221.7,2.6,0,0.00,0.00,0.00,41.0,.,.,.,.,42.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:10:00:00,30.9,20.4,67,14.23,36.014,356,2.6,255.9,5.3,0,0.00,0.00,0.00,37.2,.,.,.,.,37.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:10:10:00,31.8,20.7,66,14.24,36.0122,377,4.0,253.2,6.5,0,0.00,0.00,0.00,40.2,.,.,.,.,40.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:10:20:00,32.7,20.9,65,14.25,36.005,446,3.1,212.3,6.7,0,0.00,0.00,0.00,41.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:10:30:00,32.4,20.2,63,14.24,35.987,428,5.0,119.1,9.4,0,0.00,0.00,0.00,41.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:10:40:00,33.3,20.5,63,14.25,35.9708,485,5.1,78.89,7.6,0,0.00,0.00,0.00,45.4,.,.,.,.,53.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:10:50:00,35.0,20.6,60,14.25,35.9564,557,5.4,104.4,8.2,0,0.00,0.00,0.00,49.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:11:00:00,36.2,20.7,56,14.23,35.9456,378,3.3,238.1,6.2,0,0.00,0.00,0.00,45.6,.,.,.,.,42.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:11:10:00,35.9,20.6,56,14.22,35.9348,335,3.4,292.5,5.8,0,0.00,0.00,0.00,45.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:11:20:00,35.5,19.9,55,14.27,35.9204,242,2.5,280.6,4.4,0,0.00,0.00,0.00,43.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:11:30:00,35.5,19.6,53,14.23,35.915,199,2.7,256.9,4.4,0,0.00,0.00,0.00,40.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:11:40:00,36.3,19.8,53,14.23,35.9078,359,2.3,283.2,4.2,0,0.00,0.00,0.00,50.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:11:50:00,37.4,20.2,52,14.22,35.8934,470,2.8,247.4,4.6,0,0.00,0.00,0.00,49.1,.,.,.,.,50.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:12:00:00,37.6,20.4,51,14.24,35.888,432,3.1,302.6,4.4,0,0.00,0.00,0.00,49.6,.,.,.,.,49.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:12:10:00,39.1,20.9,50,14.23,35.8754,421,2.6,231.9,6.0,0,0.00,0.00,0.00,55.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:12:20:00,40.4,21.4,49,14.22,35.8754,504,4.7,233.4,7.8,0,0.00,0.00,0.00,57.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:12:30:00,41.0,21.8,49,14.23,35.8718,597,5.6,255.3,9.1,0,0.00,0.00,0.00,60.8,.,.,.,.,51.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:12:40:00,41.1,21.9,48,14.25,35.8664,587,5.4,274.3,8.2,0,0.00,0.00,0.00,61.9,.,.,.,.,53.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:12:50:00,42.1,21.8,46,14.22,35.8664,536,4.0,293.7,6.9,0,0.00,0.00,0.00,64.5,.,.,.,.,56.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:13:00:00,42.6,21.5,45,14.26,35.8682,494,5.0,263.7,7.6,0,0.00,0.00,0.00,58.3,.,.,.,.,53.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:13:10:00,44.5,20.6,41,14.34,35.8718,481,5.0,213.3,9.1,0,0.00,0.00,0.00,61.5,.,.,.,.,54.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:13:20:00,45.5,18.7,36,14.23,35.8736,573,9.0,184.8,12.6,0,0.00,0.00,0.00,59.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:13:30:00,44.5,18.1,35,14.24,35.8826,239,9.5,191.3,15.0,0,0.00,0.00,0.00,49.8,.,.,.,.,46.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:13:40:00,44.2,17.3,34,14.28,35.9078,162,8.0,175.2,12.8,0,0.00,0.00,0.00,47.7,.,.,.,.,45.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:13:50:00,44.0,17.1,34,14.26,35.9204,143,7.5,179.9,13.7,0,0.00,0.00,0.00,49.0,.,.,.,.,46.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:14:00:00,44.7,17.0,34,14.29,35.9474,188,7.4,206.8,13.7,0,0.00,0.00,0.00,50.5,.,.,.,.,47.4,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:14:10:00,45.1,17.2,33,14.29,35.9834,240,8.7,219.9,13.9,0,0.00,0.00,0.00,51.7,.,.,.,.,48.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:14:20:00,45.7,17.9,34,14.28,36.005,334,8.7,238,14.8,0,0.00,0.00,0.00,61.5,.,.,.,.,51.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:14:30:00,43.5,22.2,44,14.25,36.0266,414,5.8,307.2,10.1,0,0.00,0.00,0.00,70.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:14:40:00,43.6,22.1,44,14.24,36.0536,362,4.8,258,8.0,0,0.00,0.00,0.00,69.3,.,.,.,.,62.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:14:50:00,44.0,21.7,43,14.29,36.0932,369,4.8,219.9,6.9,0,0.00,0.00,0.00,69.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:15:00:00,43.8,21.5,43,14.29,36.1274,369,4.8,263.9,7.1,0,0.00,0.00,0.00,70.3,.,.,.,.,59.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:15:10:00,43.9,21.6,43,14.3,36.1706,356,6.0,269.6,8.3,0,0.00,0.00,0.00,62.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:15:20:00,43.2,20.9,42,14.33,36.1976,181,2.8,87.2,7.3,0,0.00,0.00,0.00,49.0,.,.,.,.,48.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:15:30:00,42.2,21.3,44,14.28,36.2336,111,2.9,171.5,5.5,0,0.00,0.00,0.00,45.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:15:40:00,41.6,20.7,44,14.29,36.2642,92,3.3,190.6,5.1,0,0.00,0.00,0.00,44.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:15:50:00,41.4,20.7,44,14.31,36.3092,78,4.0,102,6.2,0,0.00,0.00,0.00,43.0,.,.,.,.,42.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:16:00:00,41.1,20.8,45,14.28,36.3614,55,3.8,63.88,7.1,0,0.00,0.00,0.00,41.6,.,.,.,.,41.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:16:10:00,40.9,20.5,45,14.3,36.3884,51,2.7,94.7,4.9,0,0.00,0.00,0.00,41.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:16:20:00,40.8,20.5,45,14.28,36.4478,37,2.7,297.9,4.6,0,0.00,0.00,0.00,40.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:16:30:00,40.7,20.7,45,14.3,36.4928,21,3.5,260.3,6.0,0,0.00,0.00,0.00,39.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:16:40:00,40.1,21.4,48,14.27,36.5342,12,4.6,320.8,8.2,0,0.00,0.00,0.00,39.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:16:50:00,39.9,21.4,48,14.25,36.5738,11,3.5,256.2,5.5,0,0.00,0.00,0.00,38.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:17:00:00,39.5,21.3,48,14.27,36.599,6,4.2,226.8,6.0,0,0.00,0.00,0.00,37.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:17:10:00,39.1,21.5,49,14.27,36.6386,1,5.3,104.5,8.5,0,0.00,0.00,0.00,37.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:17:20:00,38.9,21.3,50,14.25,36.6836,0,5.4,141.7,10.7,0,0.00,0.00,0.00,37.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:17:30:00,38.4,21.0,50,14.25,36.725,0,4.2,291,8.0,0,0.00,0.00,0.00,37.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:17:40:00,38.1,21.1,51,14.25,36.7502,0,2.9,227.6,6.0,0,0.00,0.00,0.00,36.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:17:50:00,37.7,21.7,53,14.11,36.779,0,4.5,265.8,6.9,0,0.00,0.00,0.00,35.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:18:00:00,36.9,22.5,56,14.11,36.8168,0,3.8,199,6.7,0,0.00,0.00,0.00,35.7,.,.,.,.,36.1,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:18:10:00,36.7,22.7,57,14.12,36.8474,0,3.0,204.9,7.1,0,0.00,0.00,0.00,35.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:18:20:00,36.4,23.0,59,14.12,36.8744,0,2.3,268.2,4.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:18:30:00,36.1,23.4,60,14.1,36.905,0,1.8,259.7,4.0,0,0.00,0.00,0.00,34.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:18:40:00,36.0,23.3,60,14.1,36.923,0,2.7,120.7,4.9,0,0.00,0.00,0.00,34.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:18:50:00,36.0,23.5,61,14.11,36.9356,0,3.8,241.8,5.8,0,0.00,0.00,0.00,34.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:19:00:00,35.7,23.9,63,14.12,36.9482,0,4.0,216.1,6.7,0,0.00,0.00,0.00,34.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:19:10:00,34.7,25.0,68,14.11,36.9752,0,5.8,171.6,10.1,0,0.00,0.00,0.00,33.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:19:20:00,33.7,26.5,76,14.09,36.9824,0,5.4,112.1,7.4,0,0.00,0.00,0.00,32.5,.,.,.,.,32.7,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:19:30:00,32.9,27.0,80,14.11,36.9914,0,4.7,138.1,7.1,0,0.00,0.00,0.00,32.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:19:40:00,32.7,27.0,81,14.12,37.0022,0,3.7,123.5,6.5,0,0.00,0.00,0.00,32.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:19:50:00,32.5,26.8,81,14.11,37.0148,0,3.3,181.3,4.8,0,0.00,0.00,0.00,31.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:20:00:00,32.3,27.0,82,14.1,37.0292,0,3.3,194.9,5.5,0,0.00,0.00,0.00,31.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:20:10:00,32.0,27.0,83,14.09,37.0418,0,3.9,106.6,6.5,0,0.00,0.00,0.00,31.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:20:20:00,31.9,26.5,82,14.11,37.0508,0,3.0,65.12,6.5,0,0.00,0.00,0.00,31.0,.,.,.,.,31.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:20:30:00,32.1,25.3,77,14.12,37.0544,0,3.7,54.01,6.7,0,0.00,0.00,0.00,31.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:20:40:00,32.2,24.7,75,14.11,37.0652,0,3.3,77.64,5.5,0,0.00,0.00,0.00,31.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:20:50:00,32.3,24.6,74,14.14,37.0706,0,2.2,74.88,4.6,0,0.00,0.00,0.00,31.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:21:00:00,32.2,24.5,74,14.14,37.076,0,2.3,192.1,3.9,0,0.00,0.00,0.00,31.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:21:10:00,32.2,24.7,75,14.13,37.0778,0,1.9,122.1,3.3,0,0.00,0.00,0.00,30.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:21:20:00,31.9,25.0,76,14.14,37.0796,0,1.5,142.2,2.6,0,0.00,0.00,0.00,30.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:21:30:00,31.7,25.4,78,14.12,37.0868,0,0.0,286.4,0.0,0,0.00,0.00,0.00,30.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:21:40:00,31.6,25.6,79,14.13,37.0796,0,1.7,321.8,3.7,0,0.00,0.00,0.00,30.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:21:50:00,31.6,25.6,79,14.13,37.0868,0,0.5,313.5,2.4,0,0.00,0.00,0.00,29.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:22:00:00,31.4,25.7,80,14.13,37.0778,0,0.0,313,0.0,0,0.00,0.00,0.00,29.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:22:10:00,31.3,25.9,81,14.14,37.0778,0,0.0,272.1,0.0,0,0.00,0.00,0.00,29.7,.,.,.,.,30.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:22:20:00,31.4,26.1,82,14.12,37.0742,0,0.9,314.6,3.3,0,0.00,0.00,0.00,30.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:22:30:00,31.6,26.2,82,14.13,37.067,0,2.1,308.4,4.9,0,0.00,0.00,0.00,30.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:22:40:00,31.5,26.4,83,14.11,37.0616,0,0.1,224.2,1.7,0,0.00,0.00,0.00,30.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:22:50:00,31.4,26.7,84,14.13,37.0598,0,1.6,328.6,3.7,0,0.00,0.00,0.00,30.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:23:00:00,31.2,27.3,87,14.12,37.0544,0,2.6,281.4,6.2,0,0.00,0.00,0.00,30.6,.,.,.,.,30.8,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:23:10:00,31.0,27.5,88,14.13,37.0472,0,1.4,288.9,4.0,0,0.00,0.00,0.00,30.4,.,.,.,.,30.6,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:23:20:00,30.8,26.9,87,14.11,37.0364,0,1.2,306.3,2.4,0,0.00,0.00,0.00,30.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:23:30:00,30.7,26.4,86,14.14,37.0346,0,1.1,259.7,3.0,0,0.00,0.00,0.00,29.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:23:40:00,30.6,26.4,85,14.12,37.0346,0,1.1,93.3,3.3,0,0.00,0.00,0.00,29.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,riverhts,42.27,25NOV2020:23:50:00,30.7,26.1,84,14.11,37.0256,0,2.4,68.06,3.5,0,0.00,0.00,0.00,29.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:00:00:00,21.6,18.2,73,22.35,37.9994,0,0.0,199.4,0.0,0,0.00,0.00,0.00,20.5,.,.,.,.,21.3,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:00:10:00,22.4,18.0,71,22.35,38.0696,0,3.0,201.7,4.6,0,0.00,0.00,0.00,21.6,.,.,.,.,22.6,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:00:20:00,23.5,18.0,70,22.31,38.0804,0,3.3,213,5.1,0,0.00,0.00,0.00,22.9,.,.,.,.,23.8,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:00:30:00,24.6,17.8,69,22.3,38.165,0,3.5,213.2,5.1,0,0.00,0.00,0.00,23.2,.,.,.,.,23.6,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:00:40:00,25.0,17.6,69,22.31,38.0966,0,3.7,210.3,5.3,0,0.00,0.00,0.00,22.8,.,.,.,.,23.3,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:00:50:00,24.9,17.5,69,22.33,37.8914,0,3.8,215.4,5.3,0,0.00,0.00,0.00,23.4,.,.,.,.,23.7,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:01:00:00,25.0,17.6,69,22.33,38.0894,0,3.9,202,5.7,0,0.00,0.00,0.00,23.2,.,.,.,.,23.5,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:01:10:00,25.1,17.5,70,22.33,37.9634,0,3.6,205.5,5.5,0,0.00,0.00,0.00,22.6,.,.,.,.,23.1,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:01:20:00,24.1,17.3,70,22.34,37.8104,0,1.2,179.7,4.0,0,0.00,0.00,0.00,20.4,.,.,.,.,21.8,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:01:30:00,23.1,17.3,72,22.31,37.724,0,0.0,218.8,0.0,0,0.00,0.00,0.00,19.5,.,.,.,.,21.1,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:01:40:00,22.5,17.2,72,22.35,37.8176,0,2.1,177.1,4.9,0,0.00,0.00,0.00,21.7,.,.,.,.,21.6,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:01:50:00,23.7,16.9,71,22.33,37.769,0,3.9,169.9,5.1,0,0.00,0.00,0.00,23.0,.,.,.,.,22.7,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:02:00:00,24.4,17.4,70,22.35,37.9166,0,3.7,196.5,5.1,0,0.00,0.00,0.00,21.9,.,.,.,.,22.6,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:02:10:00,24.2,17.5,71,22.34,37.6286,0,3.4,200.2,4.8,0,0.00,0.00,0.00,21.7,.,.,.,.,22.3,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:02:20:00,24.1,17.5,70,22.31,37.634,0,3.0,198.6,4.2,0,0.00,0.00,0.00,21.8,.,.,.,.,22.8,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:02:30:00,23.9,17.6,69,22.35,37.5746,0,2.5,223.1,4.8,0,0.00,0.00,0.00,21.5,.,.,.,.,22.9,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:02:40:00,23.1,17.3,70,22.32,37.5314,0,2.7,213.6,5.1,0,0.00,0.00,0.00,22.4,.,.,.,.,22.8,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:02:50:00,23.7,17.1,71,22.32,37.4144,0,3.7,207.6,5.1,0,0.00,0.00,0.00,21.7,.,.,.,.,22.2,.,.,.,.
10min,FGNet,santaeast,42.33,25NOV2020:03:00:00,23.7,17.0,71,22.33,37.3874,0,3.3,227,4.8,0,0.00,0.00,0.00,22.5,.,.,.,.,23.0,.,.,.,.
