10min,FGNet,leeds,42.29,21JAN2020:04:20:00,44.9,29.7,53,25.37,44.5,0,1.7,196.9,3.7,100,0.00,0.00,0.00,40.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:04:30:00,43.8,31.3,59,25.38,44.5,0,2.1,111.6,3.9,100,0.00,0.00,0.00,40.0,.,.,.,.,40.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:04:40:00,44.4,29.9,56,25.38,44.5,0,1.7,121.1,4.0,100,0.00,0.00,0.00,40.0,.,.,.,.,42.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:04:50:00,43.7,32.1,61,25.38,44.5,0,2.3,217.3,3.7,100,0.00,0.00,0.00,40.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:05:00:00,43.4,34.9,70,25.36,44.5,0,2.7,220.2,4.0,100,0.00,0.00,0.00,40.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:05:10:00,43.1,34.8,71,25.38,44.5,0,2.9,102.2,4.9,100,0.00,0.00,0.00,40.1,.,.,.,.,41.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:05:20:00,43.0,35.1,72,25.37,44.5,0,1.7,123.6,5.1,100,0.00,0.00,0.00,40.4,.,.,.,.,42.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:05:30:00,44.9,33.4,64,25.37,44.5,0,5.3,66.99,7.4,100,0.00,0.00,0.00,42.4,.,.,.,.,43.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:05:40:00,44.7,34.4,67,25.39,44.5,0,6.4,77.05,9.9,100,0.00,0.00,0.00,42.4,.,.,.,.,43.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:05:50:00,44.2,35.1,70,25.38,44.4,0,4.6,78.96,8.2,100,0.00,0.00,0.00,42.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:06:00:00,44.2,34.1,67,25.38,44.4,0,3.1,58.68,4.9,100,0.00,0.00,0.00,42.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:06:10:00,44.1,33.5,65,25.38,44.4,0,2.7,119.2,6.0,100,0.00,0.00,0.00,43.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:06:20:00,44.1,35.8,72,25.38,44.4,0,4.4,103.6,6.7,100,0.00,0.00,0.00,43.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:06:30:00,43.9,36.3,74,25.37,44.4,0,4.1,93.3,8.5,100,0.00,0.00,0.00,43.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:06:40:00,43.8,36.4,75,25.37,44.4,0,4.0,100.5,7.4,100,0.00,0.00,0.00,42.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:06:50:00,43.9,36.6,75,25.38,44.4,0,4.6,130.2,7.1,100,0.00,0.00,0.00,42.7,.,.,.,.,43.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:07:00:00,44.0,36.6,75,25.38,44.4,0,5.5,112.4,9.4,100,0.00,0.00,0.00,43.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:07:10:00,43.8,36.9,76,25.38,44.4,0,4.9,100.5,9.1,100,0.00,0.00,0.00,41.4,.,.,.,.,42.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:07:20:00,43.6,37.3,78,25.38,44.4,0,4.2,93.9,6.2,100,0.00,0.00,0.00,41.2,.,.,.,.,41.9,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:07:30:00,43.6,37.6,79,25.38,44.4,0,3.6,65.53,7.6,100,0.00,0.00,0.00,41.0,.,.,.,.,41.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:07:40:00,43.1,38.1,82,25.38,44.4,0,2.3,97.7,5.8,100,0.00,0.00,0.00,41.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:07:50:00,42.8,38.3,83,25.37,44.3,1,2.4,159.9,3.5,100,0.01,0.01,0.01,40.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:08:00:00,42.4,38.9,86,25.38,44.3,4,1.5,222,3.5,100,0.00,0.01,0.01,40.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:08:10:00,42.3,39.0,88,25.38,44.3,9,2.4,171.7,4.2,100,0.00,0.00,0.01,41.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:08:20:00,42.5,39.0,87,25.36,44.3,10,1.6,96,4.0,100,0.00,0.00,0.01,41.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:08:30:00,42.2,39.5,89,25.37,44.3,11,0.1,175.4,1.4,100,0.00,0.00,0.01,41.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:08:40:00,42.1,39.4,89,25.38,44.3,12,0.8,187.8,2.4,100,0.00,0.00,0.01,41.2,.,.,.,.,40.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:08:50:00,42.1,39.4,90,25.37,44.3,16,1.4,158,3.3,100,0.00,0.00,0.01,41.4,.,.,.,.,40.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:09:00:00,42.2,39.2,89,25.37,44.3,31,1.9,125,2.8,100,0.00,0.00,0.01,42.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:09:10:00,42.4,39.3,89,25.38,44.3,56,1.0,117.7,2.6,100,0.00,0.00,0.01,43.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:09:20:00,42.6,39.5,89,25.36,44.3,54,0.0,93,1.4,100,0.00,0.00,0.01,42.9,.,.,.,.,41.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:09:30:00,42.6,39.7,89,25.37,44.3,41,0.0,79.02,0.0,100,0.00,0.00,0.01,43.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:09:40:00,42.7,40.0,90,25.35,44.3,69,0.0,169.9,0.0,100,0.00,0.00,0.01,45.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:09:50:00,43.0,40.0,89,25.35,44.3,102,0.0,18.79,1.2,100,0.00,0.00,0.01,49.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:10:00:00,43.5,40.1,88,25.34,44.3,111,0.4,150.3,2.3,100,0.00,0.00,0.01,47.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:10:10:00,43.6,39.8,86,25.33,44.3,111,0.3,88.8,1.7,100,0.00,0.00,0.01,47.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:10:20:00,43.6,39.7,85,25.32,44.3,100,0.6,180.2,2.8,100,0.00,0.00,0.01,46.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:10:30:00,43.5,39.6,85,25.34,44.3,87,1.9,37.25,3.3,100,0.00,0.00,0.01,46.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:10:40:00,43.6,39.6,85,25.33,44.3,83,1.2,65.11,3.5,100,0.00,0.00,0.01,47.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:10:50:00,43.7,39.5,85,25.33,44.2,97,2.3,76.53,3.1,100,0.00,0.00,0.01,46.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:11:00:00,43.9,40.0,86,25.33,44.2,99,0.3,80.1,2.8,100,0.00,0.00,0.01,48.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:11:10:00,44.0,39.9,85,25.33,44.2,95,1.2,137.2,3.7,100,0.00,0.00,0.01,47.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:11:20:00,44.1,39.3,83,25.32,44.2,91,2.0,151.3,3.1,100,0.00,0.00,0.01,47.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:11:30:00,44.2,39.2,83,25.33,44.3,84,1.8,197.4,3.3,100,0.00,0.00,0.01,47.4,.,.,.,.,44.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:11:40:00,44.3,39.3,82,25.33,44.2,92,0.3,153.9,1.7,100,0.00,0.00,0.01,47.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:11:50:00,44.4,39.6,83,25.32,44.2,97,0.5,269.8,1.5,100,0.00,0.00,0.01,46.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:12:00:00,44.4,39.6,82,25.31,44.2,143,0.7,269.5,3.1,100,0.00,0.00,0.01,51.1,.,.,.,.,45.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:12:10:00,44.7,39.7,82,25.3,44.3,218,2.1,284.2,3.3,100,0.00,0.00,0.01,57.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:12:20:00,45.1,39.4,80,25.28,44.3,288,1.8,144.7,3.0,100,0.00,0.00,0.01,59.1,.,.,.,.,49.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:12:30:00,45.8,38.7,76,25.39,44.3,320,1.6,117.5,2.8,100,0.00,0.00,0.01,63.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:12:40:00,46.3,38.4,73,25.38,44.3,310,2.2,224.4,3.3,100,0.00,0.00,0.01,58.1,.,.,.,.,50.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:12:50:00,46.1,38.4,73,25.44,44.3,291,1.8,298.6,3.1,100,0.00,0.00,0.01,63.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:13:00:00,46.5,38.5,72,25.44,44.3,291,1.3,250.4,3.7,100,0.00,0.00,0.01,64.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:13:10:00,47.0,38.6,72,25.42,44.3,266,1.2,201.5,2.6,100,0.00,0.00,0.01,61.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:13:20:00,46.7,38.1,70,25.42,44.3,228,0.6,206.8,2.4,100,0.00,0.00,0.01,60.3,.,.,.,.,50.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:13:30:00,47.2,38.8,71,25.44,44.3,254,1.4,177.9,3.3,100,0.00,0.00,0.01,62.7,.,.,.,.,51.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:13:40:00,47.1,38.9,72,25.39,44.3,356,1.7,313.4,3.1,100,0.00,0.00,0.01,70.2,.,.,.,.,54.9,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:13:50:00,48.3,39.1,70,25.41,44.3,341,1.8,198.2,3.7,100,0.00,0.00,0.01,63.1,.,.,.,.,54.1,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:14:00:00,47.9,39.1,70,25.43,44.4,334,3.2,270.5,5.5,100,0.00,0.00,0.01,58.1,.,.,.,.,50.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:14:10:00,47.4,38.8,70,25.45,44.4,323,3.7,295.1,6.2,100,0.00,0.00,0.01,58.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:14:20:00,48.2,38.6,69,25.42,44.4,293,2.8,164.4,6.4,100,0.00,0.00,0.01,56.5,.,.,.,.,52.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:14:30:00,48.5,37.3,65,25.38,44.4,259,3.8,207.2,6.0,8.33,0.00,0.00,0.01,58.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:14:40:00,48.5,36.6,62,25.41,44.4,237,5.0,185,8.0,0,0.00,0.00,0.01,58.3,.,.,.,.,51.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:14:50:00,48.7,36.7,62,25.36,44.5,220,4.1,204.5,6.5,0,0.00,0.00,0.01,54.9,.,.,.,.,51.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:15:00:00,48.8,36.7,62,25.33,44.5,191,4.9,192.9,6.5,0,0.00,0.00,0.01,53.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:15:10:00,48.8,36.9,63,25.4,44.5,167,4.0,173.9,6.9,0,0.00,0.00,0.01,55.2,.,.,.,.,51.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:15:20:00,49.0,37.2,63,25.39,44.6,152,4.7,172.2,8.2,0,0.00,0.00,0.01,53.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:15:30:00,49.0,37.1,63,25.43,44.6,137,3.9,162.8,5.3,0,0.00,0.00,0.01,52.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:15:40:00,49.1,36.9,62,25.42,44.6,131,2.9,184.3,4.9,0,0.00,0.00,0.01,52.8,.,.,.,.,50.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:15:50:00,49.3,37.2,63,25.43,44.7,117,2.3,172,4.9,0,0.00,0.00,0.01,52.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:16:00:00,49.1,37.3,63,25.41,44.7,102,2.6,150.6,3.7,0,0.00,0.00,0.01,51.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:16:10:00,49.1,36.9,62,25.39,44.8,83,2.3,201.8,4.0,0,0.00,0.00,0.01,48.6,.,.,.,.,48.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:16:20:00,48.7,36.9,63,25.34,44.8,65,1.9,156,3.3,0,0.00,0.00,0.01,48.9,.,.,.,.,48.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:16:30:00,48.5,37.1,64,25.37,44.8,71,2.3,135.7,3.7,0,0.00,0.00,0.01,50.0,.,.,.,.,48.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:16:40:00,48.7,37.4,65,25.43,44.9,128,2.3,68.02,2.8,0,0.00,0.00,0.01,52.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:16:50:00,48.9,37.5,65,25.39,44.9,116,2.7,62.89,3.5,0,0.00,0.00,0.01,50.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:17:00:00,48.6,37.2,64,25.38,45.0,57,2.8,46.59,3.7,0,0.00,0.00,0.01,47.8,.,.,.,.,48.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:17:10:00,48.3,37.3,65,25.4,45.0,38,2.0,28.07,2.8,0,0.00,0.00,0.01,47.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:17:20:00,48.1,37.4,66,25.36,45.0,33,0.1,21.77,1.4,0,0.00,0.00,0.01,45.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:17:30:00,47.5,37.9,68,25.34,45.1,19,0.0,26.37,0.0,0,0.00,0.00,0.01,44.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:17:40:00,47.2,37.4,67,25.28,45.1,13,0.0,5.699,0.0,0,0.00,0.00,0.01,44.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:17:50:00,46.4,37.7,69,25.29,45.2,5,1.3,225.6,2.3,0,0.00,0.00,0.01,41.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:18:00:00,44.9,38.1,72,25.3,45.2,1,1.7,42.75,2.8,0,0.00,0.00,0.01,39.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:18:10:00,44.8,38.5,75,25.3,45.2,0,0.2,332.5,1.9,0,0.00,0.00,0.01,40.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:18:20:00,44.0,38.5,78,25.31,45.3,0,0.7,325.6,2.4,0,0.00,0.00,0.01,39.6,.,.,.,.,41.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:18:30:00,43.2,38.4,80,25.32,45.3,0,0.8,120.3,2.8,0,0.00,0.00,0.01,38.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:18:40:00,43.6,38.6,81,25.32,45.3,0,3.4,332.6,6.2,0,0.00,0.00,0.01,42.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:18:50:00,43.5,38.6,82,25.32,45.3,0,2.2,214.7,6.2,0,0.00,0.00,0.01,41.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:19:00:00,43.7,38.5,82,25.33,45.3,0,2.3,266.2,5.1,0,0.00,0.00,0.01,41.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:19:10:00,43.0,38.4,82,25.32,45.4,0,3.9,312.5,5.3,0,0.00,0.00,0.01,40.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:19:20:00,43.2,38.3,82,25.32,45.4,0,4.8,181,6.2,0,0.00,0.00,0.01,41.8,.,.,.,.,42.9,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:19:30:00,43.4,38.2,81,25.32,45.4,0,2.8,87.7,5.7,0,0.00,0.00,0.01,40.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:19:40:00,42.6,38.2,82,25.32,45.4,0,2.4,238.8,3.5,0,0.00,0.00,0.01,40.9,.,.,.,.,41.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:19:50:00,43.5,38.1,81,25.32,45.4,0,4.1,332.8,5.5,0,0.00,0.00,0.01,40.2,.,.,.,.,42.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:20:00:00,42.5,37.9,81,25.32,45.4,0,3.1,256.3,5.3,0,0.00,0.00,0.01,40.1,.,.,.,.,41.4,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:20:10:00,42.8,37.8,81,25.33,45.4,0,3.1,320.8,4.8,0,0.01,0.01,0.02,38.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:20:20:00,41.1,37.5,83,25.31,45.4,0,1.7,93,2.8,0,0.00,0.01,0.02,37.3,.,.,.,.,39.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:20:30:00,40.8,37.1,83,25.32,45.4,0,1.8,297.3,3.3,0,0.00,0.01,0.02,36.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:20:40:00,40.8,36.6,83,25.33,45.4,0,1.2,274.2,2.6,0,0.00,0.01,0.02,35.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:20:50:00,40.7,36.6,84,25.32,45.4,0,1.3,163.6,3.5,0,0.00,0.01,0.02,36.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:21:00:00,41.6,36.9,84,25.32,45.4,0,2.5,237.9,4.6,0,0.00,0.01,0.02,39.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:21:10:00,41.4,36.6,81,25.33,45.4,0,1.5,236.6,3.1,0,0.00,0.00,0.02,36.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:21:20:00,40.3,36.3,83,25.33,45.4,0,0.9,209.9,2.8,0,0.00,0.00,0.02,37.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:21:30:00,40.4,36.1,83,25.32,45.4,0,2.1,126.8,3.7,0,0.00,0.00,0.02,36.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:21:40:00,40.0,35.9,83,25.33,45.4,0,2.2,86.2,3.7,0,0.00,0.00,0.02,35.8,.,.,.,.,38.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:21:50:00,39.4,35.8,84,25.32,45.4,0,1.0,227.1,2.8,0,0.00,0.00,0.02,36.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:22:00:00,39.5,35.9,85,25.34,45.4,0,1.4,171.5,3.3,0,0.00,0.00,0.02,37.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:22:10:00,40.4,36.0,83,25.32,45.3,0,3.1,316,4.2,0,0.00,0.00,0.02,36.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:22:20:00,39.5,35.7,84,25.31,45.3,0,1.3,236,2.8,0,0.00,0.00,0.02,34.3,.,.,.,.,36.7,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:22:30:00,39.0,35.5,85,25.32,45.3,0,1.3,210.8,3.1,0,0.00,0.00,0.02,34.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:22:40:00,38.7,35.3,86,25.32,45.3,0,1.3,139.3,3.5,0,0.00,0.00,0.02,35.3,.,.,.,.,36.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:22:50:00,38.7,35.3,86,25.33,45.3,0,1.5,224.2,3.0,0,0.00,0.00,0.02,34.9,.,.,.,.,36.2,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:23:00:00,38.6,35.4,87,25.32,45.2,0,1.9,281.6,3.9,0,0.00,0.00,0.02,35.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:23:10:00,39.2,35.5,85,25.33,45.2,0,2.9,320.2,3.7,0,0.00,0.00,0.02,34.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:23:20:00,39.0,35.3,85,25.33,45.2,0,1.3,153.2,2.6,0,0.00,0.00,0.02,34.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:23:30:00,37.8,34.8,86,25.32,45.2,0,2.6,179.7,4.4,0,0.00,0.00,0.02,35.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:23:40:00,37.5,34.6,87,25.33,45.1,0,1.7,132.9,4.6,0,0.00,0.00,0.02,32.4,.,.,.,.,35.0,.,.,.,.
10min,FGNet,leeds,42.29,21JAN2020:23:50:00,37.4,34.8,88,25.33,45.1,0,2.3,227.5,4.6,0,0.00,0.00,0.02,35.3,.,.,.,.,37.1,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:00:00:00,29.7,24.3,79,.,.,0,3.3,219.1,7.1,0,0.00,0.00,0.00,28.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:00:10:00,29.8,24.4,80,.,.,0,2.9,303.5,5.1,0,0.00,0.00,0.00,28.8,.,.,.,.,29.3,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:00:20:00,29.5,24.3,81,.,.,0,3.4,287.7,4.9,0,0.00,0.00,0.00,28.0,.,.,.,.,28.5,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:00:30:00,28.8,24.4,84,.,.,0,2.7,130,4.6,0,0.00,0.00,0.00,28.2,.,.,.,.,28.4,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:00:40:00,28.7,24.2,84,.,.,0,5.5,299.2,7.8,0,0.00,0.00,0.00,28.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:00:50:00,28.8,24.1,84,.,.,0,5.3,166.1,7.6,0,0.00,0.00,0.00,28.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:01:00:00,29.1,24.2,83,.,.,0,4.7,139.9,6.7,0,0.00,0.00,0.00,28.1,.,.,.,.,28.5,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:01:10:00,30.5,23.0,75,.,.,0,2.3,65.91,4.2,0,0.00,0.00,0.00,29.6,.,.,.,.,30.0,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:01:20:00,31.0,22.0,69,.,.,0,2.8,40.75,4.6,0,0.00,0.00,0.00,28.9,.,.,.,.,29.8,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:01:30:00,30.8,22.4,70,.,.,0,1.9,178.3,4.2,0,0.00,0.00,0.00,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:01:40:00,30.8,22.4,69,.,.,0,1.5,160.3,4.2,0,0.00,0.00,0.00,25.9,.,.,.,.,27.5,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:01:50:00,29.8,22.7,73,.,.,0,2.0,190.2,4.0,0,0.00,0.00,0.00,26.0,.,.,.,.,27.3,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:02:00:00,29.6,21.2,68,.,.,0,2.1,108.9,3.5,0,0.00,0.00,0.00,25.0,.,.,.,.,26.4,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:02:10:00,29.2,20.8,67,.,.,0,0.8,245.9,3.9,0,0.00,0.00,0.00,26.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:02:20:00,29.7,20.6,65,.,.,0,1.7,158.2,4.0,0,0.00,0.00,0.00,24.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:02:30:00,29.4,20.9,69,.,.,0,3.1,127.9,4.6,0,0.00,0.00,0.00,25.7,.,.,.,.,27.1,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:02:40:00,30.0,20.1,64,.,.,0,2.3,136.2,4.2,0,0.00,0.00,0.00,26.5,.,.,.,.,28.1,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:02:50:00,29.9,20.6,66,.,.,0,2.6,153.9,5.3,0,0.00,0.00,0.00,27.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:03:00:00,30.3,20.4,64,.,.,0,0.7,136.7,3.0,0,0.00,0.00,0.00,27.3,.,.,.,.,28.2,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:03:10:00,29.7,19.8,63,.,.,0,0.7,29.52,2.1,0,0.00,0.00,0.00,27.0,.,.,.,.,27.9,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:03:20:00,30.8,19.8,61,.,.,0,1.1,173.6,3.7,0,0.00,0.00,0.00,27.7,.,.,.,.,28.6,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:03:30:00,29.8,20.3,65,.,.,0,1.5,73.85,3.0,0,0.00,0.00,0.00,28.7,.,.,.,.,28.8,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:03:40:00,29.8,20.3,65,.,.,0,2.5,207.1,6.0,0,0.00,0.00,0.00,27.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,perry,42.06,21JAN2020:03:50:00,27.9,21.5,75,.,.,0,3.8,186.4,6.2,0,0.00,0.00,0.00,25.1,.,.,.,.,26.6,.,.,.,.
