10min,FGNet,leeds,42.29,08FEB2020:19:40:00,46.2,25.6,42,24.57,45.7,0,3.6,324,4.9,0,0.00,0.00,0.00,41.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:19:50:00,46.7,25.3,42,24.57,45.7,0,3.8,327.5,5.1,0,0.00,0.00,0.00,42.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:20:00:00,46.5,25.2,42,24.58,45.8,0,2.9,307.2,4.8,0,0.00,0.00,0.00,42.3,.,.,.,.,44.6,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:20:10:00,45.4,25.1,43,24.58,45.8,0,3.6,324.4,5.1,0,0.00,0.00,0.00,41.7,.,.,.,.,43.9,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:20:20:00,46.0,24.7,42,24.56,45.8,0,2.8,310.1,3.7,0,0.00,0.00,0.00,41.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:20:30:00,46.1,24.7,42,24.59,45.9,0,0.0,319.8,2.1,0,0.00,0.00,0.00,40.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:20:40:00,45.3,24.9,43,24.59,45.9,0,0.6,322.6,3.3,0,0.00,0.00,0.00,38.4,.,.,.,.,42.2,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:20:50:00,44.6,24.8,44,24.58,45.9,0,0.0,235.4,0.0,0,0.00,0.00,0.00,38.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:21:00:00,43.2,24.6,46,24.59,45.9,0,0.0,224.7,0.0,0,0.00,0.00,0.00,37.3,.,.,.,.,40.9,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:21:10:00,42.7,24.7,47,24.58,45.9,0,0.3,293.7,4.9,0,0.00,0.00,0.00,41.0,.,.,.,.,43.0,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:21:20:00,43.8,24.8,45,24.59,45.9,0,3.2,346.6,5.3,0,0.00,0.00,0.00,35.0,.,.,.,.,39.9,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:21:30:00,42.0,24.8,47,24.59,45.9,0,1.6,281.9,4.2,0,0.00,0.00,0.00,35.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:21:40:00,40.8,24.9,48,24.58,45.9,0,3.1,240.1,5.7,0,0.00,0.00,0.00,37.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:21:50:00,42.5,24.7,48,24.59,45.9,0,4.4,69.51,14.4,0,0.00,0.00,0.00,44.4,.,.,.,.,45.3,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:22:00:00,48.1,23.9,39,24.58,45.9,0,14.0,51.21,22.3,0,0.00,0.00,0.00,46.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:22:10:00,47.4,23.2,38,24.58,45.9,0,14.8,55.31,25.5,0,0.00,0.00,0.00,45.3,.,.,.,.,46.3,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:22:20:00,46.5,22.8,39,24.59,45.9,0,16.7,72.93,21.9,0,0.00,0.00,0.00,44.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:22:30:00,46.3,22.6,39,24.58,45.9,0,15.6,95.5,25.0,0,0.00,0.00,0.00,44.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:22:40:00,46.4,22.0,38,24.59,45.9,0,16.9,71.26,25.2,0,0.00,0.00,0.00,44.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:22:50:00,46.3,21.6,37,24.58,45.8,0,17.3,61.54,25.2,0,0.00,0.00,0.00,44.6,.,.,.,.,45.7,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:23:00:00,46.1,21.2,37,24.58,45.8,0,18.2,58.49,29.3,0,0.00,0.00,0.00,43.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:23:10:00,45.8,21.0,37,24.58,45.8,0,17.0,49.28,25.0,0,0.00,0.00,0.00,44.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:23:20:00,45.6,20.8,37,24.58,45.8,0,20.6,75.56,29.6,0,0.00,0.00,0.00,44.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:23:30:00,45.8,20.6,37,24.58,45.7,0,18.6,78.98,28.9,0,0.00,0.00,0.00,44.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:23:40:00,45.7,20.8,37,24.57,45.7,0,18.4,70.65,29.5,0,0.00,0.00,0.00,43.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,leeds,42.29,08FEB2020:23:50:00,45.6,20.7,37,24.58,45.7,0,17.2,75.14,28.6,0,0.00,0.00,0.00,43.6,.,.,.,.,44.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:00:00:00,42.8,31.9,65,.,.,0,5.1,195,8.7,0,0.00,0.00,0.00,39.5,.,.,.,.,40.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:00:10:00,43.2,31.8,64,.,.,0,6.7,191.6,10.5,0,0.00,0.00,0.00,39.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:00:20:00,42.8,31.8,65,.,.,0,5.3,149.3,10.1,0,0.00,0.00,0.00,40.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:00:30:00,43.5,31.6,62,.,.,0,4.5,176.2,7.3,0,0.00,0.00,0.00,41.6,.,.,.,.,42.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:00:40:00,44.3,31.2,60,.,.,0,3.5,152.9,6.7,0,0.00,0.00,0.00,39.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:00:50:00,44.9,30.9,57,.,.,0,4.1,175.6,6.4,0,0.00,0.00,0.00,40.2,.,.,.,.,41.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:01:00:00,42.7,31.2,63,.,.,0,3.9,147,5.7,0,0.00,0.00,0.00,39.6,.,.,.,.,41.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:01:10:00,43.0,30.8,61,.,.,0,4.6,185.3,7.1,0,0.00,0.00,0.00,39.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:01:20:00,41.9,31.1,65,.,.,0,4.6,161.2,7.8,0,0.00,0.00,0.00,40.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:01:30:00,43.0,30.9,62,.,.,0,7.1,172,10.8,0,0.00,0.00,0.00,40.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:01:40:00,42.8,31.0,63,.,.,0,7.0,170.1,11.4,0,0.00,0.00,0.00,41.2,.,.,.,.,42.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:01:50:00,43.0,30.9,62,.,.,0,6.4,169.5,8.2,0,0.00,0.00,0.00,40.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:02:00:00,43.0,31.0,62,.,.,0,5.4,195.1,8.3,0,0.00,0.00,0.00,39.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:02:10:00,42.8,31.1,63,.,.,0,8.6,192.3,13.5,0,0.00,0.00,0.00,40.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:02:20:00,43.2,31.1,62,.,.,0,9.3,170.6,13.9,0,0.00,0.00,0.00,40.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:02:30:00,43.4,31.0,61,.,.,0,9.0,181.2,12.8,0,0.00,0.00,0.00,39.7,.,.,.,.,41.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:02:40:00,42.7,31.0,63,.,.,0,7.5,174.4,11.6,0,0.00,0.00,0.00,39.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:02:50:00,43.0,30.8,62,.,.,0,8.8,170.7,13.2,0,0.00,0.00,0.00,40.3,.,.,.,.,41.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:03:00:00,43.4,30.6,61,.,.,0,10.0,171.9,12.6,0,0.00,0.00,0.00,40.9,.,.,.,.,42.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:03:10:00,43.3,30.8,61,.,.,0,10.6,185.2,14.6,0,0.00,0.00,0.00,40.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:03:20:00,43.3,30.7,61,.,.,0,11.3,189,16.4,0,0.00,0.00,0.00,40.4,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:03:30:00,43.1,30.5,61,.,.,0,9.3,183.4,13.5,0,0.00,0.00,0.00,40.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:03:40:00,43.0,30.2,60,.,.,0,7.8,185.2,10.3,0,0.00,0.00,0.00,40.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:03:50:00,43.0,30.0,60,.,.,0,7.0,181,9.1,0,0.00,0.00,0.00,39.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:04:00:00,42.5,29.9,60,.,.,0,6.4,183.2,9.1,0,0.00,0.00,0.00,38.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:04:10:00,43.5,29.6,58,.,.,0,8.3,170.7,14.6,0,0.00,0.00,0.00,40.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:04:20:00,44.2,29.3,55,.,.,0,8.6,178.8,13.7,0,0.00,0.00,0.00,39.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:04:30:00,43.5,29.4,57,.,.,0,8.0,184.2,11.2,0,0.00,0.00,0.00,39.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:04:40:00,43.0,29.6,59,.,.,0,8.0,197.1,15.7,0,0.00,0.00,0.00,40.1,.,.,.,.,41.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:04:50:00,43.4,29.7,59,.,.,0,9.2,194.8,14.4,0,0.00,0.00,0.00,40.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:05:00:00,42.8,29.8,59,.,.,0,9.8,200,13.3,0,0.00,0.00,0.00,37.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:05:10:00,39.7,30.2,68,.,.,0,10.6,201.7,14.1,0,0.00,0.00,0.00,38.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:05:20:00,40.8,30.1,66,.,.,0,12.3,204.6,15.7,0,0.00,0.00,0.00,38.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:05:30:00,39.8,30.1,67,.,.,0,11.3,209.2,17.6,0,0.00,0.00,0.00,36.1,.,.,.,.,37.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:05:40:00,41.2,30.1,66,.,.,0,11.4,191.1,17.1,0,0.00,0.00,0.00,41.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:05:50:00,44.2,30.2,58,.,.,0,15.2,186.4,25.0,0,0.00,0.00,0.00,42.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:06:00:00,44.6,30.2,57,.,.,0,18.2,189.7,26.4,0,0.00,0.00,0.00,42.0,.,.,.,.,43.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:06:10:00,44.6,30.1,57,.,.,0,19.1,184.8,24.6,0,0.00,0.00,0.00,42.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:06:20:00,44.7,30.0,56,.,.,0,18.2,181.9,29.6,0,0.00,0.00,0.00,42.1,.,.,.,.,43.3,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:06:30:00,44.5,29.8,56,.,.,0,15.9,189.1,25.0,0,0.00,0.00,0.00,42.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:06:40:00,44.8,29.6,55,.,.,0,16.7,187.3,26.1,0,0.00,0.00,0.00,43.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:06:50:00,45.0,29.4,54,.,.,0,16.1,195.4,22.7,0,0.00,0.00,0.00,43.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:07:00:00,45.7,29.0,52,.,.,0,17.0,186.4,23.4,0,0.00,0.00,0.00,43.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:07:10:00,46.2,28.8,51,.,.,0,18.0,181.9,24.8,0,0.00,0.00,0.00,43.6,.,.,.,.,44.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:07:20:00,46.0,28.7,51,.,.,0,15.4,181.6,20.9,0,0.00,0.00,0.00,44.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:07:30:00,45.7,28.6,51,.,.,2,14.3,184.1,20.3,0,0.00,0.00,0.00,43.1,.,.,.,.,44.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:07:40:00,45.7,28.5,51,.,.,6,13.9,186.2,23.7,0,0.00,0.00,0.00,43.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:07:50:00,45.9,28.2,50,.,.,9,15.3,183.6,21.9,0,0.00,0.00,0.00,44.1,.,.,.,.,45.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:08:00:00,46.1,27.9,49,.,.,12,15.9,184.8,24.1,0,0.00,0.00,0.00,43.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:08:10:00,45.8,28.0,49,.,.,15,17.0,187.5,25.7,0,0.00,0.00,0.00,44.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:08:20:00,45.3,28.3,51,.,.,17,17.1,188.7,23.2,0,0.00,0.00,0.00,43.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:08:30:00,45.3,28.0,51,.,.,20,16.1,186,23.0,0,0.00,0.00,0.00,43.2,.,.,.,.,44.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:08:40:00,45.4,27.9,50,.,.,26,15.8,185.1,21.9,0,0.00,0.00,0.00,43.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:08:50:00,45.6,27.6,49,.,.,30,15.1,182.3,22.5,0,0.00,0.00,0.00,44.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:09:00:00,46.0,27.3,48,.,.,55,16.4,185.7,24.1,0,0.00,0.00,0.00,43.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:09:10:00,45.6,27.7,49,.,.,82,15.4,191,20.7,0,0.00,0.00,0.00,44.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:09:20:00,45.7,27.6,49,.,.,70,16.1,188.6,24.1,0,0.00,0.00,0.00,43.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:09:30:00,44.7,28.1,52,.,.,47,13.1,189.7,18.4,0,0.00,0.00,0.00,43.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:09:40:00,44.3,28.1,53,.,.,42,15.1,188.8,19.6,0,0.00,0.00,0.00,42.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:09:50:00,44.5,27.8,52,.,.,108,16.0,177.9,21.4,0,0.00,0.00,0.00,44.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:10:00:00,44.9,27.8,51,.,.,129,13.5,176.1,19.3,0,0.00,0.00,0.00,44.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:10:10:00,45.7,26.9,48,.,.,108,13.6,162.7,18.9,0,0.00,0.00,0.00,44.9,.,.,.,.,45.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:10:20:00,45.9,26.5,47,.,.,92,13.9,168.8,20.7,0,0.00,0.00,0.00,44.3,.,.,.,.,45.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:10:30:00,45.8,26.8,48,.,.,116,10.6,178,14.4,0,0.00,0.00,0.00,44.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:10:40:00,46.0,26.5,46,.,.,65,10.9,193.8,14.6,0,0.00,0.00,0.00,44.7,.,.,.,.,45.8,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:10:50:00,46.2,25.9,45,.,.,91,11.9,182,20.7,0,0.00,0.00,0.00,47.3,.,.,.,.,47.8,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:11:00:00,46.6,25.5,44,.,.,118,11.0,174.7,15.9,0,0.00,0.00,0.00,46.0,.,.,.,.,46.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:11:10:00,47.0,25.3,43,.,.,166,9.3,203.1,15.0,0,0.00,0.00,0.00,48.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:11:20:00,46.6,25.9,44,.,.,148,7.6,210.1,12.6,0,0.00,0.00,0.00,47.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:11:30:00,46.8,26.7,46,.,.,290,8.7,230.4,13.3,0,0.00,0.00,0.00,47.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:11:40:00,43.0,30.7,61,.,.,344,10.2,309.4,16.9,0,0.00,0.00,0.00,42.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:11:50:00,43.4,31.3,64,.,.,575,8.5,307.3,12.5,0,0.00,0.00,0.00,51.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:12:00:00,43.5,31.2,63,.,.,582,8.8,308.4,12.3,0,0.00,0.00,0.00,53.1,.,.,.,.,53.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:12:10:00,43.1,30.7,63,.,.,590,9.4,294.5,12.6,0,0.00,0.00,0.00,59.0,.,.,.,.,58.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:12:20:00,43.3,31.0,63,.,.,404,7.7,236.2,12.6,0,0.00,0.00,0.00,51.7,.,.,.,.,50.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:12:30:00,43.2,31.2,63,.,.,226,7.8,201.6,10.5,0,0.00,0.00,0.00,49.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:12:40:00,42.6,29.5,60,.,.,214,8.8,175.1,13.2,0,0.00,0.00,0.00,47.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:12:50:00,42.5,28.6,59,.,.,393,10.1,229.6,15.1,0,0.00,0.00,0.00,54.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:13:00:00,42.4,27.8,57,.,.,530,14.4,297,20.9,0,0.00,0.00,0.00,49.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:13:10:00,41.7,27.5,58,.,.,433,14.4,275.1,22.1,0,0.00,0.00,0.00,45.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:13:20:00,40.0,26.7,60,.,.,191,15.5,246,23.0,0,0.00,0.00,0.00,40.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:13:30:00,38.8,26.6,62,.,.,69,13.7,156.5,18.5,0,0.00,0.00,0.00,39.9,.,.,.,.,39.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:13:40:00,38.0,26.1,63,.,.,75,12.6,105.3,18.9,0,0.00,0.00,0.00,39.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:13:50:00,37.6,25.5,62,.,.,75,11.2,109.1,16.2,0,0.00,0.00,0.00,39.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:14:00:00,37.7,24.7,60,.,.,102,9.9,103,14.1,0,0.00,0.00,0.00,39.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:14:10:00,37.6,23.4,57,.,.,85,10.1,85.5,13.3,0,0.00,0.00,0.00,39.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:14:20:00,37.7,22.5,55,.,.,112,9.3,58,12.3,0,0.00,0.00,0.00,39.9,.,.,.,.,39.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:14:30:00,38.0,22.3,54,.,.,114,7.7,41.42,10.3,0,0.00,0.00,0.00,40.9,.,.,.,.,40.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:14:40:00,38.2,21.2,51,.,.,101,7.9,41.28,11.9,0,0.00,0.00,0.00,39.5,.,.,.,.,39.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:14:50:00,38.4,19.3,47,.,.,90,6.6,69.54,10.3,0,0.00,0.00,0.00,40.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:15:00:00,38.4,19.5,47,.,.,74,6.1,79.55,9.8,0,0.00,0.00,0.00,39.1,.,.,.,.,39.1,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:15:10:00,38.4,18.8,45,.,.,76,6.0,46.06,9.8,0,0.00,0.00,0.00,39.5,.,.,.,.,39.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:15:20:00,38.5,17.4,43,.,.,80,7.0,50.17,13.0,0,0.00,0.00,0.00,39.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:15:30:00,38.5,18.7,45,.,.,74,8.5,153.7,13.0,0,0.00,0.00,0.00,39.2,.,.,.,.,38.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:15:40:00,38.2,19.0,46,.,.,79,11.2,107.2,16.0,0,0.00,0.00,0.00,38.5,.,.,.,.,38.5,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:15:50:00,38.0,19.5,47,.,.,73,8.9,40.38,13.2,0,0.00,0.00,0.00,38.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:16:00:00,37.8,19.3,47,.,.,58,7.8,96.3,11.6,0,0.00,0.00,0.00,38.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:16:10:00,37.8,19.9,49,.,.,47,5.5,156.3,8.5,0,0.00,0.00,0.00,37.9,.,.,.,.,37.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:16:20:00,37.8,19.3,47,.,.,44,6.2,46.39,9.6,0,0.00,0.00,0.00,37.8,.,.,.,.,37.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:16:30:00,38.0,19.0,47,.,.,39,7.9,98.1,11.4,0,0.00,0.00,0.00,37.6,.,.,.,.,37.8,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:16:40:00,37.9,19.2,47,.,.,44,4.3,76.4,6.7,0,0.00,0.00,0.00,38.9,.,.,.,.,38.3,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:16:50:00,37.9,19.2,47,.,.,57,4.8,116.8,7.4,0,0.00,0.00,0.00,37.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:17:00:00,37.9,18.8,46,.,.,47,6.0,53.01,10.1,0,0.00,0.00,0.00,37.7,.,.,.,.,37.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:17:10:00,37.8,18.7,46,.,.,40,9.0,42.41,13.9,0,0.00,0.00,0.00,37.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:17:20:00,37.8,18.6,46,.,.,46,7.9,42.91,14.1,0,0.00,0.00,0.00,37.9,.,.,.,.,37.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:17:30:00,37.4,19.0,47,.,.,58,4.2,67.74,6.9,0,0.00,0.00,0.00,47.3,.,.,.,.,40.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:17:40:00,37.4,18.8,47,.,.,30,3.7,119.6,5.8,0,0.00,0.00,0.00,34.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:17:50:00,36.5,18.6,47,.,.,14,3.0,41.78,4.9,0,0.00,0.00,0.00,31.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:18:00:00,35.5,18.2,47,.,.,5,3.6,48.07,4.8,0,0.00,0.00,0.00,30.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:18:10:00,34.4,18.2,49,.,.,2,4.1,43.84,5.3,0,0.00,0.00,0.00,30.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:18:20:00,34.7,18.5,50,.,.,0,4.6,61.77,5.5,0,0.00,0.00,0.00,30.3,.,.,.,.,31.5,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:18:30:00,33.2,19.1,54,.,.,0,3.1,52.62,6.2,0,0.00,0.00,0.00,28.3,.,.,.,.,29.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:18:40:00,33.4,18.6,54,.,.,0,4.0,64.13,6.4,0,0.00,0.00,0.00,29.8,.,.,.,.,30.5,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:18:50:00,33.1,19.1,55,.,.,0,4.3,83.9,5.8,0,0.00,0.00,0.00,29.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:19:00:00,33.2,19.3,55,.,.,0,5.6,78.98,7.3,0,0.00,0.00,0.00,27.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:19:10:00,32.0,19.5,57,.,.,0,2.8,60.16,4.0,0,0.00,0.00,0.00,28.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:19:20:00,34.0,19.5,55,.,.,0,2.6,133.6,4.8,0,0.00,0.00,0.00,30.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:19:30:00,34.9,19.4,53,.,.,0,2.8,57.31,4.4,0,0.00,0.00,0.00,31.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:19:40:00,33.4,20.2,56,.,.,0,0.6,42.76,2.1,0,0.00,0.00,0.00,29.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:19:50:00,34.5,19.9,55,.,.,0,3.0,40.08,4.2,0,0.00,0.00,0.00,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,perry,42.06,08FEB2020:20:00:00,34.3,19.9,55,.,.,0,5.3,76.81,7.8,0,0.00,0.00,0.00,32.2,.,.,.,.,32.6,.,.,.,.
