10min,FGNet,pview,42.24,11MAR2020:04:50:00,35.3,25.8,66,24.18,44.8,0,0.8,184.5,1.9,0,0.00,0.00,0.00,31.0,.,.,.,.,32.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:05:00:00,34.9,25.7,67,24.2,44.8,0,0.5,87.9,2.6,0,0.00,0.00,0.00,30.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:05:10:00,35.3,25.7,68,24.17,44.7,0,2.0,53.34,3.0,0,0.00,0.00,0.00,32.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:05:20:00,37.7,26.0,65,24.18,44.7,0,1.0,20.74,2.1,0,0.00,0.00,0.00,35.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:05:30:00,40.2,25.8,59,24.2,44.7,0,0.2,41.69,2.3,0,0.00,0.00,0.00,33.8,.,.,.,.,36.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:05:40:00,38.9,25.8,57,24.2,44.7,0,0.2,173.2,1.7,0,0.00,0.00,0.00,34.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:05:50:00,38.2,25.5,58,24.2,44.6,0,1.1,285.2,3.3,0,0.00,0.00,0.00,32.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:06:00:00,36.5,25.5,61,24.21,44.6,0,1.5,168.3,2.8,0,0.00,0.00,0.00,30.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:06:10:00,35.1,25.8,67,24.15,44.5,0,0.1,151.9,1.4,0,0.00,0.00,0.00,30.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:06:20:00,34.2,25.7,69,24.14,44.5,0,0.1,149.8,1.2,0,0.00,0.00,0.00,29.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:06:30:00,34.0,25.8,71,24.2,44.6,0,0.3,69.36,1.7,0,0.00,0.00,0.00,31.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:06:40:00,34.3,25.4,69,24.18,44.5,0,1.4,44.52,2.6,0,0.00,0.00,0.00,31.5,.,.,.,.,32.3,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:06:50:00,34.1,25.2,68,24.14,44.5,0,1.3,72.16,3.5,0,0.00,0.00,0.00,31.5,.,.,.,.,32.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:07:00:00,33.8,25.3,68,24.17,44.4,0,0.5,225.3,2.1,0,0.00,0.00,0.00,30.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:07:10:00,33.5,25.1,70,24.13,44.4,0,1.1,129.6,3.0,0,0.00,0.00,0.00,28.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:07:20:00,33.6,25.2,71,24.12,44.4,0,0.4,50.09,1.4,0,0.00,0.00,0.00,31.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:07:30:00,34.3,25.5,70,24.15,44.4,0,0.1,82.8,2.6,0,0.00,0.00,0.00,30.7,.,.,.,.,32.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:07:40:00,33.3,25.1,71,24.13,44.4,2,0.8,158.2,3.1,0,0.00,0.00,0.00,30.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:07:50:00,34.1,25.5,72,24.14,44.3,5,0.4,17.51,1.9,0,0.00,0.00,0.00,31.9,.,.,.,.,32.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:08:00:00,34.2,25.7,70,24.14,44.3,9,0.1,38.61,1.5,0,0.00,0.00,0.00,30.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:08:10:00,33.9,25.6,71,24.14,44.2,14,0.7,52.14,2.1,0,0.00,0.00,0.00,31.4,.,.,.,.,32.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:08:20:00,34.4,25.8,70,24.14,44.2,25,0.6,103.5,2.3,0,0.00,0.00,0.00,33.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:08:30:00,35.0,26.2,70,24.12,44.2,69,0.3,76.48,1.5,0,0.00,0.00,0.00,36.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:08:40:00,36.9,26.5,65,24.12,44.2,134,1.0,115.9,2.8,0,0.00,0.00,0.00,37.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:08:50:00,38.9,27.3,64,24.13,44.2,198,1.0,76.07,2.6,0,0.00,0.00,0.00,44.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:09:00:00,41.0,27.8,60,24.15,44.1,80,0.8,78.11,2.4,0,0.00,0.00,0.00,43.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:09:10:00,41.1,29.2,62,24.13,44.1,72,0.0,91.6,1.2,0,0.00,0.00,0.00,43.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:09:20:00,42.0,29.3,61,24.15,44.1,89,0.5,181.9,1.7,0,0.00,0.00,0.00,47.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:09:30:00,44.0,30.3,59,24.14,44.0,77,0.8,205.8,4.0,0,0.00,0.00,0.00,45.5,.,.,.,.,44.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:09:40:00,42.7,31.8,65,24.12,44.0,79,0.9,195.5,3.7,0,0.00,0.00,0.00,46.1,.,.,.,.,44.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:09:50:00,42.7,32.0,66,24.13,44.0,88,1.6,159,5.5,0,0.00,0.00,0.00,45.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:10:00:00,42.9,31.9,66,24.15,44.0,86,1.1,138,2.8,0,0.00,0.00,0.00,45.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:10:10:00,42.9,32.3,66,24.14,44.0,86,1.9,241,3.7,0,0.00,0.00,0.00,47.4,.,.,.,.,44.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:10:20:00,42.9,32.0,66,24.11,44.0,119,2.3,256.3,3.5,0,0.00,0.00,0.00,48.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:10:30:00,42.8,31.7,65,24.14,43.9,127,2.0,284.2,3.5,0,0.00,0.00,0.00,48.2,.,.,.,.,45.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:10:40:00,43.4,32.1,65,24.12,44.0,160,1.0,251.6,2.4,0,0.00,0.00,0.00,50.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:10:50:00,44.3,32.2,63,24.19,43.9,162,0.9,232.9,2.3,0,0.00,0.00,0.00,51.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:11:00:00,45.8,32.9,62,24.15,43.8,156,0.3,129.2,1.5,0,0.00,0.00,0.00,53.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:11:10:00,47.4,33.9,61,24.18,43.9,123,1.0,131.1,1.9,0,0.00,0.00,0.00,51.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:11:20:00,48.2,32.7,56,24.14,43.9,123,0.8,81.4,2.3,0,0.00,0.00,0.00,56.0,.,.,.,.,52.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:11:30:00,49.8,30.0,47,24.13,43.9,174,1.9,64.43,3.9,0,0.00,0.00,0.00,57.5,.,.,.,.,55.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:11:40:00,50.7,29.5,45,24.15,43.9,162,2.3,122.3,5.1,0,0.00,0.00,0.00,55.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:11:50:00,50.6,29.0,43,24.2,43.9,155,2.4,102.5,4.4,0,0.00,0.00,0.00,55.3,.,.,.,.,53.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:12:00:00,50.6,28.8,43,24.19,43.9,135,2.3,80.1,4.4,0,0.00,0.00,0.00,54.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:12:10:00,50.8,28.9,43,24.14,43.8,133,2.0,128.3,3.3,0,0.00,0.00,0.00,55.5,.,.,.,.,53.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:12:20:00,50.9,29.0,43,24.17,43.8,140,2.4,98.2,4.4,0,0.00,0.00,0.00,55.7,.,.,.,.,53.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:12:30:00,51.1,28.9,43,24.16,43.9,133,0.9,132.3,3.3,0,0.00,0.00,0.00,57.0,.,.,.,.,53.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:12:40:00,51.4,29.4,43,24.12,43.9,140,1.1,100.1,3.0,0,0.00,0.00,0.00,57.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:12:50:00,51.9,29.7,43,24.11,43.9,178,0.4,81.9,2.3,0,0.00,0.00,0.00,60.4,.,.,.,.,57.1,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:13:00:00,52.6,29.7,42,24.14,43.9,246,0.4,133.1,1.7,0,0.00,0.00,0.00,65.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:13:10:00,53.5,29.7,40,24.13,43.9,322,2.1,100.5,4.8,0,0.00,0.00,0.00,71.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:13:20:00,54.0,29.6,40,24.16,43.8,387,2.3,96,4.6,0,0.00,0.00,0.00,70.0,.,.,.,.,64.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:13:30:00,54.4,29.7,39,24.13,43.8,399,2.4,77.04,4.8,0,0.00,0.00,0.00,70.6,.,.,.,.,63.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:13:40:00,55.2,30.1,39,24.15,43.9,410,2.9,114.2,6.9,0,0.00,0.00,0.00,70.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:13:50:00,55.9,30.3,39,24.12,43.8,556,3.0,73.52,6.9,0,0.00,0.00,0.00,79.3,.,.,.,.,69.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:14:00:00,57.5,30.6,38,24.11,43.8,570,2.4,175.3,4.2,0,0.00,0.00,0.00,76.5,.,.,.,.,68.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:14:10:00,56.9,29.6,36,24.12,43.9,314,3.4,197.2,7.3,0,0.00,0.00,0.00,64.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:14:20:00,55.8,29.1,36,24.14,43.9,340,3.9,265.3,7.4,0,0.00,0.00,0.00,67.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:14:30:00,56.0,29.2,36,24.12,43.8,299,2.1,238.2,3.9,0,0.00,0.00,0.00,69.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:14:40:00,56.4,29.4,36,24.11,43.8,356,2.4,250.7,4.6,0,0.00,0.00,0.00,73.3,.,.,.,.,63.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:14:50:00,57.1,30.1,36,24.09,43.9,263,2.2,274.2,4.8,0,0.00,0.00,0.00,63.0,.,.,.,.,60.1,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:15:00:00,56.7,29.7,36,24.11,43.9,249,4.0,267.8,6.5,0,0.00,0.00,0.00,66.2,.,.,.,.,60.3,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:15:10:00,57.1,30.3,37,24.11,43.9,303,4.6,246,8.3,0,0.00,0.00,0.00,67.3,.,.,.,.,61.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:15:20:00,57.3,30.9,37,24.11,44.0,315,3.9,266.6,6.9,0,0.00,0.00,0.00,72.5,.,.,.,.,61.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:15:30:00,57.1,30.5,37,24.11,43.9,278,4.4,269.4,8.9,0,0.00,0.00,0.00,60.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:15:40:00,56.3,30.1,37,24.11,44.0,178,4.6,268.9,8.0,0,0.00,0.00,0.00,60.2,.,.,.,.,57.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:15:50:00,56.2,30.3,37,24.13,44.0,176,3.7,271.3,6.5,0,0.00,0.00,0.00,61.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:16:00:00,56.2,30.9,38,24.12,44.0,165,3.7,286.7,6.0,0,0.00,0.00,0.00,60.5,.,.,.,.,57.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:16:10:00,56.3,30.8,38,24.12,43.9,159,3.4,279.6,5.8,0,0.00,0.00,0.00,59.3,.,.,.,.,57.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:16:20:00,56.0,30.6,38,24.09,43.9,126,3.7,283.9,5.5,0,0.00,0.00,0.00,59.1,.,.,.,.,57.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:16:30:00,55.8,31.1,39,24.08,43.9,117,3.0,302.3,6.2,0,0.00,0.00,0.00,58.4,.,.,.,.,56.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:16:40:00,55.5,31.5,40,24.06,43.9,121,2.0,297.7,6.2,0,0.00,0.00,0.00,58.8,.,.,.,.,56.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:16:50:00,55.6,32.1,40,24.09,43.9,170,1.4,279.1,4.4,0,0.00,0.00,0.00,63.0,.,.,.,.,58.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:17:00:00,56.0,32.1,40,24.1,44.1,218,2.4,309.7,4.6,0,0.00,0.00,0.00,62.9,.,.,.,.,58.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:17:10:00,56.2,32.3,40,24.09,44.0,230,2.1,319.5,5.1,0,0.00,0.00,0.00,65.6,.,.,.,.,60.1,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:17:20:00,56.6,32.5,40,24.08,44.0,305,2.0,317,4.4,0,0.00,0.00,0.00,93.2,.,.,.,.,64.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:17:30:00,58.3,32.8,39,24.11,44.2,421,3.0,280.6,5.5,0,0.00,0.00,0.00,88.6,.,.,.,.,64.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:17:40:00,58.5,32.9,39,24.09,44.2,333,2.0,276.1,4.4,0,0.00,0.00,0.00,84.7,.,.,.,.,66.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:17:50:00,58.7,33.0,38,24.06,44.2,300,2.6,284.9,5.8,0,0.00,0.00,0.00,78.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:18:00:00,58.4,33.0,38,24.07,44.2,254,3.6,255.5,6.5,0,0.00,0.00,0.00,64.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:18:10:00,57.6,33.2,40,24.08,44.3,200,2.9,266.1,4.9,0,0.00,0.00,0.00,65.7,.,.,.,.,59.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:18:20:00,58.0,33.2,39,24.1,44.4,212,3.3,241.7,4.2,0,0.00,0.00,0.00,60.5,.,.,.,.,57.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:18:30:00,56.7,33.3,40,24.09,44.5,76,2.2,283.3,4.0,0,0.00,0.00,0.00,55.5,.,.,.,.,55.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:18:40:00,55.8,33.2,41,24.08,44.4,52,1.6,257.5,3.1,0,0.00,0.00,0.00,54.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:18:50:00,55.0,33.6,43,24.06,44.4,70,0.8,204.4,2.1,0,0.00,0.00,0.00,59.0,.,.,.,.,55.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:19:00:00,55.1,33.7,43,24.07,44.5,61,1.4,221.1,5.5,0,0.00,0.00,0.00,54.0,.,.,.,.,54.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:19:10:00,55.3,33.2,42,24.04,44.4,46,2.1,259.3,3.9,0,0.00,0.00,0.00,52.5,.,.,.,.,54.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:19:20:00,54.7,33.2,43,24.07,44.4,28,1.4,226.6,3.9,0,0.00,0.00,0.00,48.9,.,.,.,.,51.1,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:19:30:00,53.4,33.5,45,24.09,44.4,12,0.2,113.5,1.4,0,0.00,0.00,0.00,48.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:19:40:00,52.7,33.5,47,24.09,44.4,4,0.5,102,1.4,0,0.00,0.00,0.00,47.2,.,.,.,.,48.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:19:50:00,51.3,33.3,48,24.09,44.4,1,0.1,40.12,1.4,0,0.00,0.00,0.00,45.9,.,.,.,.,47.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:20:00:00,50.2,33.3,50,24.05,44.3,0,0.1,22.68,1.4,0,0.00,0.00,0.00,45.7,.,.,.,.,46.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:20:10:00,49.4,33.3,52,24.06,44.4,0,0.0,9.5,0.0,0,0.00,0.00,0.00,45.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:20:20:00,49.3,33.2,53,24.06,44.4,0,0.9,10.12,1.5,0,0.00,0.00,0.00,45.0,.,.,.,.,46.0,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:20:30:00,48.7,33.1,54,24.11,44.5,0,1.0,46.91,1.7,0,0.00,0.00,0.00,45.2,.,.,.,.,45.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:20:40:00,48.5,32.9,54,24.05,44.4,0,1.6,129.3,2.1,0,0.00,0.00,0.00,44.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:20:50:00,48.0,32.4,54,24.08,44.5,0,1.0,133.1,1.7,0,0.00,0.00,0.00,44.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:21:00:00,48.2,32.3,54,24.09,44.5,0,1.3,13.75,1.9,0,0.00,0.00,0.00,43.9,.,.,.,.,45.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:21:10:00,47.5,32.3,54,24.07,44.5,0,1.7,100.1,2.1,0,0.00,0.00,0.00,44.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:21:20:00,47.9,32.1,54,24.06,44.5,0,0.9,17.54,1.9,0,0.00,0.00,0.00,43.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:21:30:00,47.8,31.9,53,24.07,44.5,0,1.0,10.37,1.9,0,0.00,0.00,0.00,43.2,.,.,.,.,44.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:21:40:00,47.1,31.8,54,24.08,44.5,0,0.7,14.15,1.7,0,0.00,0.00,0.00,42.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:21:50:00,46.8,31.7,54,24.09,44.5,0,0.9,5.877,1.9,0,0.00,0.00,0.00,42.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:22:00:00,47.0,31.5,54,24.06,44.5,0,0.6,5.938,1.4,0,0.00,0.00,0.00,42.7,.,.,.,.,43.9,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:22:10:00,47.6,31.2,53,24.09,44.5,0,0.8,23.71,1.4,0,0.00,0.00,0.00,43.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:22:20:00,47.6,31.2,53,24.05,44.5,0,1.1,10.66,2.3,0,0.00,0.00,0.00,43.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:22:30:00,47.5,31.1,52,24.13,44.5,0,1.2,12.65,1.7,0,0.00,0.00,0.00,43.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:22:40:00,47.6,31.2,52,24.08,44.5,0,1.4,9.97,2.1,0,0.00,0.00,0.00,43.2,.,.,.,.,44.4,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:22:50:00,47.4,31.3,53,24.1,44.6,0,1.7,46.62,2.4,0,0.00,0.00,0.00,43.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:23:00:00,47.0,31.4,53,24.11,44.5,0,1.8,75.76,2.3,0,0.00,0.00,0.00,43.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:23:10:00,47.4,31.4,53,24.08,44.5,0,1.7,51.14,2.1,0,0.00,0.00,0.00,43.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:23:20:00,47.6,31.5,53,24.09,44.5,0,1.9,33.89,2.6,0,0.00,0.00,0.00,43.8,.,.,.,.,44.5,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:23:30:00,47.8,31.5,53,24.04,44.5,0,1.8,88.3,2.8,0,0.00,0.00,0.00,44.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:23:40:00,47.4,31.7,54,24.09,44.5,0,1.8,157.8,2.3,0,0.00,0.00,0.00,43.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,pview,42.24,11MAR2020:23:50:00,47.0,31.7,54,24.08,44.5,0,0.9,102.7,2.1,0,0.00,0.00,0.00,43.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:01:00:00,33.9,27.6,70,27.78,42.7,0,1.5,197.3,4.6,0,0.00,0.00,0.04,28.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:01:10:00,34.1,27.4,73,27.77,42.6,0,0.1,130.5,1.7,0,0.00,0.00,0.00,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:01:20:00,34.5,26.8,71,27.77,42.6,0,1.3,251,2.3,0,0.00,0.00,0.00,30.3,.,.,.,.,30.5,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:01:30:00,34.8,26.4,68,27.77,42.5,0,0.8,79.23,2.1,0,0.00,0.00,0.00,29.2,.,.,.,.,30.4,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:01:40:00,36.0,26.1,63,27.79,42.5,0,1.5,85.9,3.5,0,0.00,0.00,0.00,29.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:01:50:00,35.2,25.4,63,27.77,42.4,0,2.4,134.3,3.5,0,0.00,0.00,0.00,30.4,.,.,.,.,31.2,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:02:00:00,36.0,25.3,62,27.76,42.4,0,2.2,95.2,2.8,0,0.00,0.00,0.00,33.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:02:10:00,37.3,26.1,62,27.74,42.3,0,2.4,142.4,3.0,0,0.00,0.00,0.00,30.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:02:20:00,34.8,26.2,67,27.75,42.3,0,2.1,170.9,3.1,0,0.00,0.00,0.00,29.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:02:30:00,34.6,27.1,73,27.74,42.2,0,1.8,110.5,4.0,0,0.00,0.00,0.00,30.4,.,.,.,.,31.3,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:02:40:00,34.9,27.5,73,27.74,42.1,0,2.4,87.9,3.3,0,0.00,0.00,0.00,30.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:02:50:00,34.5,27.2,72,27.72,42.1,0,2.4,78.43,3.1,0,0.00,0.00,0.00,29.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:03:00:00,34.3,26.6,71,27.73,42.0,0,3.1,109.6,3.9,0,0.00,0.00,0.00,30.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:03:10:00,34.3,26.8,71,27.73,42.0,0,3.4,88.4,4.4,0,0.00,0.00,0.00,29.4,.,.,.,.,30.6,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:03:20:00,33.9,26.4,68,27.73,41.9,0,2.9,94.4,3.9,0,0.00,0.00,0.00,28.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:03:30:00,32.2,25.5,68,27.72,41.8,0,2.0,133,4.9,0,0.00,0.00,0.00,26.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:03:40:00,32.5,25.5,71,27.71,41.8,0,1.5,136.5,3.5,0,0.00,0.00,0.00,30.0,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:03:50:00,33.9,26.5,73,27.7,41.7,0,2.2,140.5,3.1,0,0.00,0.00,0.00,29.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:04:00:00,33.7,27.0,75,27.69,41.7,0,0.8,93.8,2.4,0,0.00,0.00,0.00,29.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:04:10:00,32.9,27.1,76,27.69,41.6,0,1.3,128,2.6,0,0.00,0.00,0.00,26.5,.,.,.,.,28.3,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:04:20:00,32.0,26.9,79,27.69,41.6,0,1.9,118.1,3.5,0,0.00,0.00,0.00,28.1,.,.,.,.,29.2,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:04:30:00,31.9,27.1,81,27.69,41.5,0,3.4,100,4.4,0,0.00,0.00,0.00,27.5,.,.,.,.,28.6,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:04:40:00,32.9,27.2,79,27.69,41.4,0,3.4,86.4,4.8,0,0.00,0.00,0.00,28.7,.,.,.,.,29.7,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:04:50:00,32.2,27.1,77,27.68,41.4,0,2.6,60.19,3.5,0,0.00,0.00,0.00,24.6,.,.,.,.,27.4,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:05:00:00,32.0,27.1,77,27.68,41.3,0,2.7,64.56,4.6,0,0.00,0.00,0.00,27.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:05:10:00,30.8,26.0,76,27.65,41.3,0,2.2,169.7,4.2,0,0.00,0.00,0.00,26.9,.,.,.,.,28.7,.,.,.,.
10min,FGNet,riverhts,42.27,11MAR2020:05:20:00,31.0,26.6,83,27.65,41.2,0,3.0,142.3,4.4,0,0.00,0.00,0.00,27.4,.,.,.,.,28.8,.,.,.,.
